accession_id,sqr
PI 313129,105.3019721767877
PI 270905,267.70440620853367
PI 268868,51.28958766885119
PI 461427,214.96471147837505
PI 157542,189.38369662123205
PI 337399,49.867252684724235
PI 493329,24.618218018057547
PI 259836,197.73070157361312
PI 476025,97.25263224027972
PI 158854,39.20857281170835
PI 355268,126.82532201805746
PI 372271,135.99466195456552
PI 478819,245.2880613196449
PI 355271,239.06339135139086
PI 162857,168.00501674821626
PI 270907,95.29029725615278
PI 290620,145.48400189107343
PI 290536,301.4277560498035
PI 403813,378.7567907164702
PI 494018,27.685222970438506
PI 296558,135.99466195456552
PI 290566,326.22410093869246
PI 200441,52.73192265297819
PI 494034,71.59994246250197
PI 271019,85.77862233551787
PI 271019,131.3699919863115
PI 478850,209.14004151012102
PI 162655,329.8464359228195
PI 296550,75.02461243075594
PI 268806,20.808878081549622
PI 497517,214.96471147837505
PI 497395,280.9537461450415
PI 268696,162.8603467799622
PI 502111,48.464917700597226
PI 337293,109.44664214504165
PI 371521,2.1364935736131017
PI 497639,143.08166690694642
PI 372305,157.79567681170835
PI 356004,85.77862233551787
PI 496448,143.08166690694642
PI 399581,73.30227744662898
PI 290594,209.14004151012102
PI 323268,126.82532201805746
PI 270998,178.53435668472414
PI 502040,200.55303655774014
PI 339960,143.08166690694642
PI 196622,39.20857281170835
PI 429420,223.85171643075594
PI 337406,101.23730220853375
PI 331314,89.52329230377181
PI 240560,223.85171643075594
PI 496401,138.33699693869238
PI 295309,52.73192265297819
PI 298854,367.16978576408934
PI 475863,49.867252684724235
PI 331297,41.75324277996231
PI 370331,232.91872138313678
PI 343384,326.22410093869246
PI 481795,44.37791274821627
PI 493547,212.04237649424803
PI 270786,120.15831706567657
PI 259851,235.98105636726382
PI 292950,217.90704646250188
PI 493356,95.29029725615278
PI 504614,109.44664214504165
PI 476432,175.87202170059712
PI 288146,242.1657263355179
PI 319768,126.82532201805746
PI 493938,147.90633687520045
PI 493581,261.19973624027983
PI 475918,80.31161738313689
PI 343398,107.36430716091463
PI 493717,371.01212074821615
PI 290560,232.91872138313678
PI 295730,257.9774012561528
PI 288210,355.76278081170824
PI 325943,78.52928239900989
PI 295250,217.90704646250188
PI 268586,58.701262589486106
PI 471952,52.73192265297819
PI 259658,348.25811084345446
PI 196635,390.52379566885105
PI 493729,152.81100684345432
PI 493693,49.867252684724235
PI 476636,109.44664214504165
PI 407667,111.54897712916866
PI 493880,431.04714551012086
PI 319770,155.29334182758134
PI 461434,344.53577585932743
PI 442768,35.54156785932739
PI 471954,60.243597573613116
PI 433347,223.85171643075594
PI 268996,214.96471147837505
PI 408743,83.93628735139085
PI 497318,186.6413616371052
PI 493631,60.243597573613116
PI 259617,214.96471147837505
PI 502120,232.91872138313678
PI 482120,274.2890761767877
PI 494795,120.15831706567657
PI 159786,109.44664214504165
PI 268755,162.8603467799622
PI 262038,189.38369662123205
PI 290536,206.257706525994
PI 476636,284.3160811291686
PI 290594,155.29334182758134
PI 268996,73.30227744662898
PI 497639,261.19973624027983
PI 476025,99.23496722440673
PI 268755,170.60735173234326
PI 493880,99.23496722440673
PI 461427,226.85405141488295
PI 259617,410.53547058948595
PI 493356,23.635883033930547
PI 493581,101.23730220853375
PI 262038,68.25527249424802
PI 339960,124.5829870339306
PI 429420,157.79567681170835
PI 493547,93.34796227202577
PI 493329,135.99466195456552
PI 478819,251.59273128789874
PI 295730,143.08166690694642
PI 482189,89.52329230377181
PI 372271,66.61293751012101
PI 313129,76.76694741488294
PI 370331,75.02461243075594
PI 497517,143.08166690694642
PI 478850,160.31801179583536
PI 442768,301.4277560498035
PI 290566,203.39537154186695
PI 158854,43.055577764089314
PI 502111,122.36065204980359
PI 502111,109.44664214504165
PI 270907,464.9058253831369
PI 355268,107.36430716091463
PI 493693,80.31161738313689
PI 482120,194.9283665894861
PI 270998,111.54897712916866
PI 196635,101.23730220853375
PI 407667,97.25263224027972
PI 268806,105.3019721767877
PI 270786,173.2296867164703
PI 371521,115.81364709742262
PI 157542,111.54897712916866
PI 355271,109.44664214504165
PI 196622,87.6409573196448
PI 259851,254.77506627202578
PI 399581,47.08258271647023
PI 504614,129.08765700218447
PI 337293,68.25527249424802
PI 319768,120.15831706567657
PI 274193,214.96471147837505
PI 292950,200.55303655774014
PI 502040,97.25263224027972
PI 319770,150.34867185932728
PI 162655,245.2880613196449
PI 493631,78.52928239900989
PI 475918,168.00501674821626
PI 497395,212.04237649424803
PI 497395,333.4887709069463
PI 468271,178.53435668472414
PI 496448,175.87202170059712
PI 356004,143.08166690694642
PI 155107,178.53435668472414
PI 497318,322.62176595456543
PI 494795,44.37791274821627
PI 296550,340.8334408752004
PI 337406,294.52308608154965
PI 259658,89.52329230377181
PI 268586,91.42562728789882
PI 271019,89.52329230377181
PI 337399,60.243597573613116
PI 493938,160.31801179583536
PI 323268,66.61293751012101
PI 403813,78.52928239900989
PI 331297,40.47090779583531
PI 290560,117.97598208154956
PI 288146,83.93628735139085
PI 268696,270.9867411926607
PI 200441,35.54156785932739
PI 494018,78.52928239900989
PI 268868,57.178927605359156
PI 461434,203.39537154186695
PI 433347,111.54897712916866
PI 372305,85.77862233551787
PI 494034,61.805932557740064
PI 408743,91.42562728789882
PI 471954,217.90704646250188
PI 493717,140.6993319228194
PI 496401,41.75324277996231
PI 343398,183.9190266529782
PI 298854,165.42268176408922
PI 481795,304.91009103393054
PI 325943,35.54156785932739
PI 493729,36.743902843454386
PI 288210,10.63852328789882
PI 162857,257.9774012561528
PI 240560,168.00501674821626
PI 502120,371.01212074821615
PI 159786,232.91872138313678
PI 270905,178.53435668472414
PI 343384,122.36065204980359
PI 295250,73.30227744662898
PI 296558,85.77862233551787
PI 471952,48.464917700597226
PI 475863,107.36430716091463
PI 259836,124.5829870339306
PI 493547,16.4972031609147
PI 158854,160.31801179583536
PI 493880,120.15831706567657
PI 482120,143.08166690694642
PI 497395,181.21669166885118
PI 319768,217.90704646250188
PI 461434,209.14004151012102
PI 259836,178.53435668472414
PI 403813,235.98105636726382
PI 155107,117.97598208154956
PI 331297,513.5515102085338
PI 323268,131.3699919863115
PI 471954,203.39537154186695
PI 496448,131.3699919863115
PI 162655,107.36430716091463
PI 504614,150.34867185932728
PI 200441,20.808878081549622
PI 356004,49.867252684724235
PI 339960,60.243597573613116
PI 372271,76.76694741488294
PI 502120,91.42562728789882
PI 296558,85.77862233551787
PI 319770,107.36430716091463
PI 494795,115.81364709742262
PI 271019,168.00501674821626
PI 429420,152.81100684345432
PI 337293,124.5829870339306
PI 496401,48.464917700597226
PI 259658,326.22410093869246
PI 497639,315.4770959863114
PI 399581,58.701262589486106
PI 240560,203.39537154186695
PI 270905,64.99060252599406
PI 407667,82.1139523672639
PI 295730,49.867252684724235
PI 493729,124.5829870339306
PI 481795,41.75324277996231
PI 355268,107.36430716091463
PI 497517,239.06339135139086
PI 493356,186.6413616371052
PI 288210,155.29334182758134
PI 493717,326.22410093869246
PI 259617,264.4420712244066
PI 268806,203.39537154186695
PI 337399,54.194257637105146
PI 475863,294.52308608154965
PI 268586,18.161873129168665
PI 274193,168.00501674821626
PI 270998,39.20857281170835
PI 493631,43.055577764089314
PI 162857,186.6413616371052
PI 298854,122.36065204980359
PI 290536,97.25263224027972
PI 159786,126.82532201805746
PI 370331,178.53435668472414
PI 494034,147.90633687520045
PI 408743,232.91872138313678
PI 408743,165.42268176408922
PI 502111,101.23730220853375
PI 270907,152.81100684345432
PI 478850,105.3019721767877
PI 493693,60.243597573613116
PI 268868,87.6409573196448
PI 295309,8.189183351390872
PI 493329,382.65912570059726
PI 268755,13.407863224406748
PI 196622,212.04237649424803
PI 476432,101.23730220853375
PI 502040,60.243597573613116
PI 493938,24.618218018057547
PI 476596,87.6409573196448
PI 290560,73.30227744662898
PI 157542,83.93628735139085
PI 461427,232.91872138313678
PI 471952,91.42562728789882
PI 471952,44.37791274821627
PI 270786,192.14603160535907
PI 343398,22.673548049803586
PI 288146,58.701262589486106
PI 296550,147.90633687520045
PI 478819,284.3160811291686
PI 313129,165.42268176408922
PI 290566,82.1139523672639
PI 372305,160.31801179583536
PI 268996,89.52329230377181
PI 290594,322.62176595456543
PI 475931,194.9283665894861
PI 494018,49.867252684724235
PI 292950,235.98105636726382
PI 371521,97.25263224027972
PI 290620,170.60735173234326
PI 295250,124.5829870339306
PI 476025,36.743902843454386
PI 325943,178.53435668472414
PI 476636,294.52308608154965
PI 259851,66.61293751012101
PI 343384,261.19973624027983
PI 355271,87.6409573196448
PI 337406,21.731213065676588
PI 196635,51.28958766885119
PI 268696,170.60735173234326
PI 475918,47.08258271647023
PI 442768,115.81364709742262
PI 433347,29.829892938692467
PI 482189,122.36065204980359
PI 497318,113.67131211329561
PI 493581,223.85171643075594
PI 262038,83.93628735139085
