accession_id,log
PI 313129,2.3284160740444158
PI 270905,2.794941704946142
PI 268868,1.9687438810787692
PI 461427,2.6852369409988515
PI 157542,2.6218875489807982
PI 337399,1.954682264251116
PI 493329,1.6017433693457614
PI 259836,2.6434530059329457
PI 476025,2.2886560244351766
PI 158854,1.8344477085312825
PI 355268,2.4214053612617548
PI 372271,2.4563078173158304
PI 478819,2.751216640184014
PI 355271,2.738364376271299
PI 162857,2.5619969202769677
PI 270907,2.278463996422357
PI 290620,2.490033063963821
PI 290536,2.8542651861815473
PI 403813,2.9684471429736305
PI 494018,1.660449402039048
PI 296558,2.4563078173158304
PI 290566,2.8937922856949285
PI 200441,1.982610507549939
PI 494034,2.135547135184968
PI 271019,2.225884909260238
PI 271019,2.439008854240256
PI 478850,2.6715020413252444
PI 162655,2.8993136002325968
PI 296550,2.1589081127225613
PI 268806,1.517689863242316
PI 497517,2.6852369409988515
PI 497395,2.8190950256594496
PI 268696,2.5464465326750036
PI 502111,1.9404200949113897
PI 337293,2.347718572073665
PI 371521,0.3795829840967089
PI 497639,2.4817077822486535
PI 372305,2.5306505057029938
PI 356004,2.225884909260238
PI 496448,2.4817077822486535
PI 399581,2.147295839311578
PI 290594,2.6715020413252444
PI 323268,2.4214053612617548
PI 270998,2.5923905285615465
PI 502040,2.650539366625986
PI 339960,2.4817077822486535
PI 196622,1.8344477085312825
PI 429420,2.7054919262147745
PI 337406,2.3087336439180173
PI 331314,2.247249420313007
PI 240560,2.7054919262147745
PI 496401,2.464846357553029
PI 295309,1.982610507549939
PI 298854,2.9529121862916936
PI 475863,1.954682264251116
PI 331297,1.8658885598284711
PI 370331,2.7253447787215093
PI 343384,2.8937922856949285
PI 481795,1.896370942518916
PI 493547,2.6783930719103273
PI 270786,2.3944050910697094
PI 259851,2.7318757660867963
PI 292950,2.6920342897420837
PI 493356,2.278463996422357
PI 504614,2.347718572073665
PI 476432,2.5848782905541756
PI 288146,2.7448111556715107
PI 319768,2.4214053612617548
PI 493938,2.4982896072365057
PI 493581,2.7826426938009594
PI 475918,2.192957142623599
PI 343398,2.338113895639805
PI 493717,2.9581173662770666
PI 290560,2.7253447787215093
PI 295730,2.776435994527398
PI 288210,2.937132081355156
PI 325943,2.1817357897116723
PI 295250,2.6920342897420837
PI 268586,2.036230617896648
PI 471952,1.982610507549939
PI 259658,2.9264719513392956
PI 196635,2.9837444519175516
PI 493729,2.5146009542269367
PI 493693,1.954682264251116
PI 476636,2.347718572073665
PI 407667,2.3572318756095036
PI 493880,3.033108735227943
PI 319770,2.5226579281322126
PI 461434,2.9210989668550407
PI 442768,1.785351468548749
PI 471954,2.049198151192969
PI 433347,2.7054919262147745
PI 268996,2.6852369409988515
PI 408743,2.215029013568422
PI 497318,2.6145944616066363
PI 493631,2.049198151192969
PI 259617,2.6852369409988515
PI 502120,2.7253447787215093
PI 482120,2.8070912863929687
PI 494795,2.3944050910697094
PI 159786,2.347718572073665
PI 268755,2.5464465326750036
PI 262038,2.6218875489807982
PI 290536,2.6645631947456265
PI 476636,2.825043290500443
PI 290594,2.5226579281322126
PI 268996,2.147295839311578
PI 497639,2.7826426938009594
PI 476025,2.2987452221807865
PI 268755,2.56968236375957
PI 493880,2.2987452221807865
PI 461427,2.712153432697273
PI 259617,3.008731166708237
PI 493356,1.581383012415287
PI 493581,2.3087336439180173
PI 262038,2.111627341872105
PI 339960,2.4124860281860827
PI 429420,2.5306505057029938
PI 493547,2.268167020423886
PI 493329,2.4563078173158304
PI 478819,2.7639058172281277
PI 295730,2.4817077822486535
PI 482189,2.247249420313007
PI 372271,2.0994494077948187
PI 313129,2.170387087657443
PI 370331,2.1589081127225613
PI 497517,2.4817077822486535
PI 478850,2.538579708173259
PI 442768,2.8542651861815473
PI 290566,2.6575758639537512
PI 158854,1.881245893634078
PI 502111,2.4034864241071334
PI 502111,2.347718572073665
PI 270907,3.0709174295092074
PI 355268,2.338113895639805
PI 493693,2.192957142623599
PI 482120,2.6363160701253783
PI 270998,2.3572318756095036
PI 196635,2.3087336439180173
PI 407667,2.2886560244351766
PI 268806,2.3284160740444158
PI 270786,2.5773091914030504
PI 371521,2.375991204388647
PI 157542,2.3572318756095036
PI 355271,2.347718572073665
PI 196622,2.2366242189931187
PI 259851,2.7701905314172692
PI 399581,1.9259515694631517
PI 504614,2.4302458426215034
PI 337293,2.111627341872105
PI 319768,2.3944050910697094
PI 274193,2.6852369409988515
PI 292950,2.650539366625986
PI 502040,2.2886560244351766
PI 319770,2.5064785378681207
PI 162655,2.751216640184014
PI 493631,2.1817357897116723
PI 475918,2.5619969202769677
PI 497395,2.6783930719103273
PI 497395,2.9048045971724386
PI 468271,2.5923905285615465
PI 496448,2.5848782905541756
PI 356004,2.4817077822486535
PI 155107,2.5923905285615465
PI 497318,2.8882403169130053
PI 494795,1.896370942518916
PI 296550,2.915696957387529
PI 337406,2.842678695394257
PI 259658,2.247249420313007
PI 268586,2.2577629126206586
PI 271019,2.247249420313007
PI 337399,2.049198151192969
PI 493938,2.538579708173259
PI 323268,2.0994494077948187
PI 403813,2.1817357897116723
PI 331297,1.8502916949819885
PI 290560,2.385240531033231
PI 288146,2.215029013568422
PI 268696,2.8010349470972367
PI 200441,1.785351468548749
PI 494018,2.1817357897116723
PI 268868,2.0230927160013223
PI 461434,2.6575758639537512
PI 433347,2.3572318756095036
PI 372305,2.225884909260238
PI 494034,2.061999677968126
PI 408743,2.2577629126206586
PI 471954,2.6920342897420837
PI 493717,2.4733126079352012
PI 496401,1.8658885598284711
PI 343398,2.607247794105243
PI 298854,2.5542519529907586
PI 481795,2.8600084748274535
PI 325943,1.785351468548749
PI 493729,1.8019861514363862
PI 288210,1.1822408427750686
PI 162857,2.776435994527398
PI 240560,2.5619969202769677
PI 502120,2.9581173662770666
PI 159786,2.7253447787215093
PI 270905,2.5923905285615465
PI 343384,2.4034864241071334
PI 295250,2.147295839311578
PI 296558,2.225884909260238
PI 471952,1.9404200949113897
PI 475863,2.338113895639805
PI 259836,2.4124860281860827
PI 493547,1.401595430569881
PI 158854,2.538579708173259
PI 493880,2.3944050910697094
PI 482120,2.4817077822486535
PI 497395,2.59984675337205
PI 319768,2.6920342897420837
PI 461434,2.6715020413252444
PI 259836,2.5923905285615465
PI 403813,2.7318757660867963
PI 155107,2.385240531033231
PI 331297,3.1206751681654756
PI 323268,2.439008854240256
PI 471954,2.6575758639537512
PI 496448,2.439008854240256
PI 162655,2.338113895639805
PI 504614,2.5064785378681207
PI 200441,1.517689863242316
PI 356004,1.954682264251116
PI 339960,2.049198151192969
PI 372271,2.170387087657443
PI 502120,2.2577629126206586
PI 296558,2.225884909260238
PI 319770,2.338113895639805
PI 494795,2.375991204388647
PI 271019,2.5619969202769677
PI 429420,2.5146009542269367
PI 337293,2.4124860281860827
PI 496401,1.9404200949113897
PI 259658,2.8937922856949285
PI 497639,2.8770430417115564
PI 399581,2.036230617896648
PI 240560,2.6575758639537512
PI 270905,2.0871213414601377
PI 407667,2.2040539727958213
PI 295730,1.954682264251116
PI 493729,2.4124860281860827
PI 481795,1.8658885598284711
PI 355268,2.338113895639805
PI 497517,2.738364376271299
PI 493356,2.6145944616066363
PI 288210,2.5226579281322126
PI 493717,2.8937922856949285
PI 259617,2.788811107463772
PI 268806,2.6575758639537512
PI 337399,1.9962874775889323
PI 475863,2.842678695394257
PI 268586,1.4496622568666542
PI 274193,2.5619969202769677
PI 270998,1.8344477085312825
PI 493631,1.881245893634078
PI 162857,2.6145944616066363
PI 298854,2.4034864241071334
PI 290536,2.2886560244351766
PI 159786,2.4214053612617548
PI 370331,2.5923905285615465
PI 494034,2.4982896072365057
PI 408743,2.7253447787215093
PI 408743,2.5542519529907586
PI 502111,2.3087336439180173
PI 270907,2.5146009542269367
PI 478850,2.3284160740444158
PI 493693,2.049198151192969
PI 268868,2.2366242189931187
PI 295309,1.0514070899992147
PI 493329,2.9735722908299524
PI 268755,1.2979206713220233
PI 196622,2.6783930719103273
PI 476432,2.3087336439180173
PI 502040,2.049198151192969
PI 493938,1.6017433693457614
PI 476596,2.2366242189931187
PI 290560,2.147295839311578
PI 157542,2.215029013568422
PI 461427,2.7253447787215093
PI 471952,2.2577629126206586
PI 471952,1.896370942518916
PI 270786,2.6291278321051657
PI 343398,1.560599480433129
PI 288146,2.036230617896648
PI 296550,2.4982896072365057
PI 478819,2.825043290500443
PI 313129,2.5542519529907586
PI 290566,2.2040539727958213
PI 372305,2.538579708173259
PI 268996,2.247249420313007
PI 290594,2.8882403169130053
PI 475931,2.6363160701253783
PI 494018,1.954682264251116
PI 292950,2.7318757660867963
PI 371521,2.2886560244351766
PI 290620,2.56968236375957
PI 295250,2.4124860281860827
PI 476025,1.8019861514363862
PI 325943,2.5923905285615465
PI 476636,2.842678695394257
PI 259851,2.0994494077948187
PI 343384,2.7826426938009594
PI 355271,2.2366242189931187
PI 337406,1.539374808588805
PI 196635,1.9687438810787692
PI 268696,2.56968236375957
PI 475918,1.9259515694631517
PI 442768,2.375991204388647
PI 433347,1.6977555047360129
PI 482189,2.4034864241071334
PI 497318,2.3666555284061084
PI 493581,2.7054919262147745
PI 262038,2.215029013568422
