accession_id,anscombe
PI 313129,11.256109452204168
PI 270905,12.292273996295396
PI 268868,10.691117808723277
PI 461427,12.0124934963562
PI 157542,11.861703081766969
PI 337399,10.67239429556461
PI 493329,10.27131929208707
PI 259836,11.91217864204529
PI 476025,11.184811129384348
PI 158854,10.52140675005011
PI 355268,11.43241006962224
PI 372271,11.502173707608488
PI 478819,12.177848742696717
PI 355271,12.144957801491119
PI 162857,11.726039399558575
PI 270907,11.166915420114902
PI 290620,11.571516754514077
PI 290536,12.45391504708459
PI 403813,12.786711852544421
PI 494018,10.329569206893384
PI 296558,11.502173707608488
PI 290566,12.565826673959815
PI 200441,10.709808588392232
PI 494034,10.931605554537724
PI 271019,11.077003204838391
PI 271019,11.467344941179714
PI 478850,11.979148550710939
PI 162655,12.581732790041283
PI 296550,10.96813566655701
PI 268806,10.193134944657606
PI 497517,12.0124934963562
PI 497395,12.357184145265457
PI 268696,11.691877522451216
PI 502111,10.653637876331258
PI 337293,11.291589790636214
PI 371521,9.565563234854496
PI 497639,11.554220008291344
PI 372305,11.65761553663527
PI 356004,11.077003204838391
PI 496448,11.554220008291344
PI 399581,10.94988584415381
PI 290594,11.979148550710939
PI 323268,11.43241006962224
PI 270998,11.794066304714418
PI 502040,11.92895636675732
PI 339960,11.554220008291344
PI 196622,10.52140675005011
PI 429420,12.062338081814818
PI 337406,11.220516922138659
PI 331314,11.113055385446435
PI 240560,12.062338081814818
PI 496401,11.519548602267365
PI 295309,10.709808588392232
PI 298854,12.739701723352868
PI 475863,10.67239429556461
PI 331297,10.559356040971437
PI 370331,12.11197754291181
PI 343384,12.565826673959815
PI 481795,10.597169433391164
PI 493547,11.995832609702422
PI 270786,11.379806676741042
PI 259851,12.128478882366082
PI 292950,12.029131306956458
PI 493356,11.166915420114902
PI 504614,11.291589790636214
PI 476432,11.77709641634983
PI 288146,12.161414391426682
PI 319768,11.43241006962224
PI 493938,11.588787684654509
PI 493581,12.25969004502153
PI 475918,11.022703842524301
PI 343398,11.273863579093016
PI 493717,12.755391017134675
PI 290560,12.11197754291181
PI 295730,12.243365550370536
PI 288210,12.692517480783708
PI 325943,11.004544515789828
PI 295250,12.029131306956458
PI 268586,10.784247771634329
PI 471952,10.709808588392232
PI 259658,12.660963628413123
PI 196635,12.833549781724463
PI 493729,11.623252556836231
PI 493693,10.67239429556461
PI 476636,11.291589790636214
PI 407667,11.309288218097548
PI 493880,12.988456413292536
PI 319770,11.640446726822816
PI 461434,12.645157175772866
PI 442768,10.464224768228174
PI 471954,10.80277742064512
PI 433347,12.062338081814818
PI 268996,12.0124934963562
PI 408743,11.058933040759403
PI 497318,11.844830095868831
PI 493631,10.80277742064512
PI 259617,12.0124934963562
PI 502120,12.11197754291181
PI 482120,12.324771803161306
PI 494795,11.379806676741042
PI 159786,11.291589790636214
PI 268755,11.691877522451216
PI 262038,11.861703081766969
PI 290536,11.962441222426131
PI 476636,12.373358476985947
PI 290594,11.640446726822816
PI 268996,10.94988584415381
PI 497639,12.25969004502153
PI 476025,11.20267825120404
PI 268755,11.74308307047174
PI 493880,11.20267825120404
PI 461427,12.078907235342111
PI 259617,12.911235417263523
PI 493356,10.251829105091442
PI 493581,11.220516922138659
PI 262038,10.894952959971878
PI 339960,11.414902540100814
PI 429420,11.65761553663527
PI 493547,11.148990985734986
PI 493329,11.502173707608488
PI 478819,12.21065108829173
PI 295730,11.554220008291344
PI 482189,11.113055385446435
PI 372271,10.876580344942981
PI 313129,10.986355173577815
PI 370331,10.96813566655701
PI 497517,11.554220008291344
PI 478850,11.674759098157015
PI 442768,12.45391504708459
PI 290566,11.945710527214361
PI 158854,10.578279633286312
PI 502111,11.397368117245314
PI 502111,11.291589790636214
PI 270907,13.111064030047295
PI 355268,11.273863579093016
PI 493693,11.022703842524301
PI 482120,11.895377253370318
PI 270998,11.309288218097548
PI 196635,11.220516922138659
PI 407667,11.184811129384348
PI 268806,11.256109452204168
PI 270786,11.76010204037363
PI 371521,11.34460224071342
PI 157542,11.309288218097548
PI 355271,11.291589790636214
PI 196622,11.095043938624128
PI 259851,12.227019260637483
PI 399581,10.634848376916334
PI 504614,11.449890829173874
PI 337293,10.894952959971878
PI 319768,11.379806676741042
PI 274193,12.0124934963562
PI 292950,11.92895636675732
PI 502040,11.184811129384348
PI 319770,11.606032913963324
PI 162655,12.177848742696717
PI 493631,11.004544515789828
PI 475918,11.726039399558575
PI 497395,11.995832609702422
PI 497395,12.59761882261882
PI 468271,11.794066304714418
PI 496448,11.77709641634983
PI 356004,11.554220008291344
PI 155107,11.794066304714418
PI 497318,12.549900398011133
PI 494795,10.597169433391164
PI 296550,12.62933094031509
PI 337406,12.421755109484328
PI 259658,11.113055385446435
PI 268586,11.131037687475503
PI 271019,11.113055385446435
PI 337399,10.80277742064512
PI 493938,11.674759098157015
PI 323268,10.876580344942981
PI 403813,11.004544515789828
PI 331297,10.540398474441087
PI 290560,11.36221809331259
PI 288146,11.058933040759403
PI 268696,12.30853362509117
PI 200441,10.464224768228174
PI 494018,11.004544515789828
PI 268868,10.765686229869418
PI 461434,11.945710527214361
PI 433347,11.309288218097548
PI 372305,11.077003204838391
PI 494034,10.821275340735028
PI 408743,11.131037687475503
PI 471954,12.029131306956458
PI 493717,11.536897329871667
PI 496401,10.559356040971437
PI 343398,11.827933040053955
PI 298854,11.708970919769166
PI 481795,12.469963913339926
PI 325943,10.464224768228174
PI 493729,10.483320084782301
PI 288210,9.934787365615835
PI 162857,12.243365550370536
PI 240560,11.726039399558575
PI 502120,12.755391017134675
PI 159786,12.11197754291181
PI 270905,11.794066304714418
PI 343384,11.397368117245314
PI 295250,10.94988584415381
PI 296558,11.077003204838391
PI 471952,10.653637876331258
PI 475863,11.273863579093016
PI 259836,11.414902540100814
PI 493547,10.094552986635911
PI 158854,11.674759098157015
PI 493880,11.379806676741042
PI 482120,11.554220008291344
PI 497395,11.811011811017716
PI 319768,12.029131306956458
PI 461434,11.979148550710939
PI 259836,11.794066304714418
PI 403813,12.128478882366082
PI 155107,11.36221809331259
PI 331297,13.277801022759755
PI 323268,11.467344941179714
PI 471954,11.945710527214361
PI 496448,11.467344941179714
PI 162655,11.273863579093016
PI 504614,11.606032913963324
PI 200441,10.193134944657606
PI 356004,10.67239429556461
PI 339960,10.80277742064512
PI 372271,10.986355173577815
PI 502120,11.131037687475503
PI 296558,11.077003204838391
PI 319770,11.273863579093016
PI 494795,11.34460224071342
PI 271019,11.726039399558575
PI 429420,11.623252556836231
PI 337293,11.414902540100814
PI 496401,10.653637876331258
PI 259658,12.565826673959815
PI 497639,12.517987058628874
PI 399581,10.784247771634329
PI 240560,11.945710527214361
PI 270905,10.858176642512316
PI 407667,11.040833301884419
PI 295730,10.67239429556461
PI 493729,11.414902540100814
PI 481795,10.559356040971437
PI 355268,11.273863579093016
PI 497517,12.144957801491119
PI 493356,11.844830095868831
PI 288210,11.640446726822816
PI 493717,12.565826673959815
PI 259617,12.275992831539126
PI 268806,11.945710527214361
PI 337399,10.72846680565308
PI 475863,12.421755109484328
PI 268586,10.134100848126586
PI 274193,11.726039399558575
PI 270998,10.52140675005011
PI 493631,10.578279633286312
PI 162857,11.844830095868831
PI 298854,11.397368117245314
PI 290536,11.184811129384348
PI 159786,11.43241006962224
PI 370331,11.794066304714418
PI 494034,11.588787684654509
PI 408743,12.11197754291181
PI 408743,11.708970919769166
PI 502111,11.220516922138659
PI 270907,11.623252556836231
PI 478850,11.256109452204168
PI 493693,10.80277742064512
PI 268868,11.095043938624128
PI 295309,9.85393322486001
PI 493329,12.80234353546256
PI 268755,10.014988766843425
PI 196622,11.995832609702422
PI 476432,11.220516922138659
PI 502040,10.80277742064512
PI 493938,10.27131929208707
PI 476596,11.095043938624128
PI 290560,10.94988584415381
PI 157542,11.058933040759403
PI 461427,12.11197754291181
PI 471952,11.131037687475503
PI 471952,10.597169433391164
PI 270786,11.878552100319297
PI 343398,10.232301793829187
PI 288146,10.784247771634329
PI 296550,11.588787684654509
PI 478819,12.373358476985947
PI 313129,11.708970919769166
PI 290566,11.040833301884419
PI 372305,11.674759098157015
PI 268996,11.113055385446435
PI 290594,12.549900398011133
PI 475931,11.895377253370318
PI 494018,10.67239429556461
PI 292950,12.128478882366082
PI 371521,11.184811129384348
PI 290620,11.74308307047174
PI 295250,11.414902540100814
PI 476025,10.483320084782301
PI 325943,11.794066304714418
PI 476636,12.421755109484328
PI 259851,10.876580344942981
PI 343384,12.25969004502153
PI 355271,11.095043938624128
PI 337406,10.21273714534943
PI 196635,10.691117808723277
PI 268696,11.74308307047174
PI 475918,10.634848376916334
PI 442768,11.34460224071342
PI 433347,10.36822067666386
PI 482189,11.397368117245314
PI 497318,11.326958991715296
PI 493581,12.062338081814818
PI 262038,11.058933040759403
