accession_id,no
PI 313129,31.3
PI 270905,37.4
PI 268868,28.2
PI 461427,35.7
PI 157542,34.8
PI 337399,28.1
PI 493329,26.0
PI 259836,35.1
PI 476025,30.9
PI 158854,27.3
PI 355268,32.3
PI 372271,32.7
PI 478819,36.7
PI 355271,36.5
PI 162857,34.0
PI 270907,30.8
PI 290620,33.1
PI 290536,38.4
PI 403813,40.5
PI 494018,26.3
PI 296558,32.7
PI 290566,39.1
PI 200441,28.3
PI 494034,29.5
PI 271019,30.3
PI 271019,32.5
PI 478850,35.5
PI 162655,39.2
PI 296550,29.7
PI 268806,25.6
PI 497517,35.7
PI 497395,37.8
PI 268696,33.8
PI 502111,28.0
PI 337293,31.5
PI 371521,22.5
PI 497639,33.0
PI 372305,33.6
PI 356004,30.3
PI 496448,33.0
PI 399581,29.6
PI 290594,35.5
PI 323268,32.3
PI 270998,34.4
PI 502040,35.2
PI 339960,33.0
PI 196622,27.3
PI 429420,36.0
PI 337406,31.1
PI 331314,30.5
PI 240560,36.0
PI 496401,32.8
PI 295309,28.3
PI 298854,40.2
PI 475863,28.1
PI 331297,27.5
PI 370331,36.3
PI 343384,39.1
PI 481795,27.7
PI 493547,35.6
PI 270786,32.0
PI 259851,36.4
PI 292950,35.8
PI 493356,30.8
PI 504614,31.5
PI 476432,34.3
PI 288146,36.6
PI 319768,32.3
PI 493938,33.2
PI 493581,37.2
PI 475918,30.0
PI 343398,31.4
PI 493717,40.3
PI 290560,36.3
PI 295730,37.1
PI 288210,39.9
PI 325943,29.9
PI 295250,35.8
PI 268586,28.7
PI 471952,28.3
PI 259658,39.7
PI 196635,40.8
PI 493729,33.4
PI 493693,28.1
PI 476636,31.5
PI 407667,31.6
PI 493880,41.8
PI 319770,33.5
PI 461434,39.6
PI 442768,27.0
PI 471954,28.8
PI 433347,36.0
PI 268996,35.7
PI 408743,30.2
PI 497318,34.7
PI 493631,28.8
PI 259617,35.7
PI 502120,36.3
PI 482120,37.6
PI 494795,32.0
PI 159786,31.5
PI 268755,33.8
PI 262038,34.8
PI 290536,35.4
PI 476636,37.9
PI 290594,33.5
PI 268996,29.6
PI 497639,37.2
PI 476025,31.0
PI 268755,34.1
PI 493880,31.0
PI 461427,36.1
PI 259617,41.3
PI 493356,25.9
PI 493581,31.1
PI 262038,29.3
PI 339960,32.2
PI 429420,33.6
PI 493547,30.7
PI 493329,32.7
PI 478819,36.9
PI 295730,33.0
PI 482189,30.5
PI 372271,29.2
PI 313129,29.8
PI 370331,29.7
PI 497517,33.0
PI 478850,33.7
PI 442768,38.4
PI 290566,35.3
PI 158854,27.6
PI 502111,32.1
PI 502111,31.5
PI 270907,42.6
PI 355268,31.4
PI 493693,30.0
PI 482120,35.0
PI 270998,31.6
PI 196635,31.1
PI 407667,30.9
PI 268806,31.3
PI 270786,34.2
PI 371521,31.8
PI 157542,31.6
PI 355271,31.5
PI 196622,30.4
PI 259851,37.0
PI 399581,27.9
PI 504614,32.4
PI 337293,29.3
PI 319768,32.0
PI 274193,35.7
PI 292950,35.2
PI 502040,30.9
PI 319770,33.3
PI 162655,36.7
PI 493631,29.9
PI 475918,34.0
PI 497395,35.6
PI 497395,39.3
PI 468271,34.4
PI 496448,34.3
PI 356004,33.0
PI 155107,34.4
PI 497318,39.0
PI 494795,27.7
PI 296550,39.5
PI 337406,38.2
PI 259658,30.5
PI 268586,30.6
PI 271019,30.5
PI 337399,28.8
PI 493938,33.7
PI 323268,29.2
PI 403813,29.9
PI 331297,27.4
PI 290560,31.9
PI 288146,30.2
PI 268696,37.5
PI 200441,27.0
PI 494018,29.9
PI 268868,28.6
PI 461434,35.3
PI 433347,31.6
PI 372305,30.3
PI 494034,28.9
PI 408743,30.6
PI 471954,35.8
PI 493717,32.9
PI 496401,27.5
PI 343398,34.6
PI 298854,33.9
PI 481795,38.5
PI 325943,27.0
PI 493729,27.1
PI 288210,24.3
PI 162857,37.1
PI 240560,34.0
PI 502120,40.3
PI 159786,36.3
PI 270905,34.4
PI 343384,32.1
PI 295250,29.6
PI 296558,30.3
PI 471952,28.0
PI 475863,31.4
PI 259836,32.2
PI 493547,25.1
PI 158854,33.7
PI 493880,32.0
PI 482120,33.0
PI 497395,34.5
PI 319768,35.8
PI 461434,35.5
PI 259836,34.4
PI 403813,36.4
PI 155107,31.9
PI 331297,43.7
PI 323268,32.5
PI 471954,35.3
PI 496448,32.5
PI 162655,31.4
PI 504614,33.3
PI 200441,25.6
PI 356004,28.1
PI 339960,28.8
PI 372271,29.8
PI 502120,30.6
PI 296558,30.3
PI 319770,31.4
PI 494795,31.8
PI 271019,34.0
PI 429420,33.4
PI 337293,32.2
PI 496401,28.0
PI 259658,39.1
PI 497639,38.8
PI 399581,28.7
PI 240560,35.3
PI 270905,29.1
PI 407667,30.1
PI 295730,28.1
PI 493729,32.2
PI 481795,27.5
PI 355268,31.4
PI 497517,36.5
PI 493356,34.7
PI 288210,33.5
PI 493717,39.1
PI 259617,37.3
PI 268806,35.3
PI 337399,28.4
PI 475863,38.2
PI 268586,25.3
PI 274193,34.0
PI 270998,27.3
PI 493631,27.6
PI 162857,34.7
PI 298854,32.1
PI 290536,30.9
PI 159786,32.3
PI 370331,34.4
PI 494034,33.2
PI 408743,36.3
PI 408743,33.9
PI 502111,31.1
PI 270907,33.4
PI 478850,31.3
PI 493693,28.8
PI 268868,30.4
PI 295309,23.9
PI 493329,40.6
PI 268755,24.7
PI 196622,35.6
PI 476432,31.1
PI 502040,28.8
PI 493938,26.0
PI 476596,30.4
PI 290560,29.6
PI 157542,30.2
PI 461427,36.3
PI 471952,30.6
PI 471952,27.7
PI 270786,34.9
PI 343398,25.8
PI 288146,28.7
PI 296550,33.2
PI 478819,37.9
PI 313129,33.9
PI 290566,30.1
PI 372305,33.7
PI 268996,30.5
PI 290594,39.0
PI 475931,35.0
PI 494018,28.1
PI 292950,36.4
PI 371521,30.9
PI 290620,34.1
PI 295250,32.2
PI 476025,27.1
PI 325943,34.4
PI 476636,38.2
PI 259851,29.2
PI 343384,37.2
PI 355271,30.4
PI 337406,25.7
PI 196635,28.2
PI 268696,34.1
PI 475918,27.9
PI 442768,31.8
PI 433347,26.5
PI 482189,32.1
PI 497318,31.7
PI 493581,36.0
PI 262038,30.2
