accession_id,box_cox
PI 313129,6.8016449369504635
PI 270905,10.4442458749882
PI 268868,4.788397463782762
PI 461427,9.461662531515904
PI 157542,8.93232720401781
PI 337399,4.720850399366259
PI 493329,3.2520743030000308
PI 259836,9.10952054230978
PI 476025,6.54956818185455
PI 158854,4.173284987658169
PI 355268,7.423460449834736
PI 372271,7.669053268733229
PI 478819,10.042252413689601
PI 355271,9.926742450549156
PI 162857,8.455969295629686
PI 270907,6.486232008448334
PI 290620,7.9129667063200895
PI 290536,11.012621097297679
PI 403813,12.185510857123056
PI 494018,3.4685571907663495
PI 296558,7.669053268733229
PI 290566,11.406581795072658
PI 200441,4.8557561498006105
PI 494034,5.650412962584255
PI 271019,6.167569765917802
PI 271019,7.546471144091896
PI 478850,9.344607914425755
PI 162655,11.462610219449667
PI 296550,5.7805858741696765
PI 268806,2.9592961224878254
PI 497517,9.461662531515904
PI 497395,10.672407012630504
PI 268696,8.33597197744798
PI 502111,4.6531117506608775
PI 337293,6.926943364603987
PI 371521,0.44352124562572204
PI 497639,7.8521420607436845
PI 372305,8.215597934438946
PI 356004,6.167569765917802
PI 496448,7.8521420607436845
PI 399581,5.715575440948185
PI 290594,9.344607914425755
PI 323268,7.423460449834736
PI 270998,8.694861386139001
PI 502040,9.16841636673214
PI 339960,7.8521420607436845
PI 196622,4.173284987658169
PI 429420,9.636648087625911
PI 337406,6.675857108826768
PI 331314,6.295437587565462
PI 240560,9.636648087625911
PI 496401,7.730186382216083
PI 295309,4.8557561498006105
PI 298854,12.019568095114682
PI 475863,4.720850399366259
PI 331297,4.3114251601046005
PI 370331,9.810933262234332
PI 343384,11.406581795072658
PI 481795,4.4487126891739965
PI 493547,9.403175416015726
PI 270786,7.238120724479759
PI 259851,9.86887555087242
PI 292950,9.520069918416265
PI 493356,6.486232008448334
PI 504614,6.926943364603987
PI 476432,8.635274086529016
PI 288146,9.984534545997647
PI 319768,7.423460449834736
PI 493938,7.973690578146493
PI 493581,10.329747954896321
PI 475918,5.974725682178218
PI 343398,6.864354614229981
PI 493717,12.074939694970222
PI 290560,9.810933262234332
PI 295730,10.272392856499396
PI 288210,11.853104886998295
PI 325943,5.91015896887945
PI 295250,9.520069918416265
PI 268586,5.123367919444671
PI 471952,4.8557561498006105
PI 259658,11.741835378973503
PI 196635,12.350942786121632
PI 493729,8.094839956921541
PI 493693,4.720850399366259
PI 476636,6.926943364603987
PI 407667,6.989412573874466
PI 493880,12.898810253034005
PI 319770,8.155267397986226
PI 461434,11.686111282721887
PI 442768,3.9644036347094813
PI 471954,5.189829549316716
PI 433347,9.636648087625911
PI 268996,9.461662531515904
PI 408743,6.10342919945096
PI 497318,8.87309169437626
PI 493631,5.189829549316716
PI 259617,9.461662531515904
PI 502120,9.810933262234332
PI 482120,10.558464211956759
PI 494795,7.238120724479759
PI 159786,6.926943364603987
PI 268755,8.33597197744798
PI 262038,8.93232720401781
PI 290536,9.28595935924671
PI 476636,10.729276322365164
PI 290594,8.155267397986226
PI 268996,5.715575440948185
PI 497639,10.329747954896321
PI 476025,6.6127760338866635
PI 268755,8.515828868779723
PI 493880,6.6127760338866635
PI 461427,9.694820136789813
PI 259617,12.625552583548503
PI 493356,3.179337220533727
PI 493581,6.675857108826768
PI 262038,5.519623177987269
PI 339960,7.361791543559532
PI 429420,8.215597934438946
PI 493547,6.422765934544814
PI 493329,7.669053268733229
PI 478819,10.157467731391385
PI 295730,7.8521420607436845
PI 482189,6.295437587565462
PI 372271,5.4539913811439344
PI 313129,5.845446366366292
PI 370331,5.7805858741696765
PI 497517,7.8521420607436845
PI 478850,8.275832491279557
PI 442768,11.012621097297679
PI 290566,9.22722907274684
PI 158854,4.380173542188023
PI 502111,7.3000120354266675
PI 502111,6.926943364603987
PI 270907,13.333306657321206
PI 355268,6.864354614229981
PI 493693,5.974725682178218
PI 482120,9.05054088964446
PI 270998,6.989412573874466
PI 196635,6.675857108826768
PI 407667,6.54956818185455
PI 268806,6.8016449369504635
PI 270786,8.575596854272332
PI 371521,7.113997768976428
PI 157542,6.989412573874466
PI 355271,6.926943364603987
PI 196622,6.231571971383911
PI 259851,10.214966294533564
PI 399581,4.58517821030952
PI 504614,7.4850199317675745
PI 337293,5.519623177987269
PI 319768,7.238120724479759
PI 274193,9.461662531515904
PI 292950,9.16841636673214
PI 502040,6.54956818185455
PI 319770,8.034314669769037
PI 162655,10.042252413689601
PI 493631,5.91015896887945
PI 475918,8.455969295629686
PI 497395,9.403175416015726
PI 497395,11.518576977821521
PI 468271,8.694861386139001
PI 496448,8.635274086529016
PI 356004,7.8521420607436845
PI 155107,8.694861386139001
PI 497318,11.350491294756493
PI 494795,4.4487126891739965
PI 296550,11.63032711169236
PI 337406,10.899481665849912
PI 259658,6.295437587565462
PI 268586,6.3591683450244805
PI 271019,6.295437587565462
PI 337399,5.189829549316716
PI 493938,8.275832491279557
PI 323268,5.4539913811439344
PI 403813,5.91015896887945
PI 331297,4.2424636508825655
PI 290560,7.176116385636348
PI 288146,6.10342919945096
PI 268696,10.501389735900867
PI 200441,3.9644036347094813
PI 494018,5.91015896887945
PI 268868,5.056732566377808
PI 461434,9.22722907274684
PI 433347,6.989412573874466
PI 372305,6.167569765917802
PI 494034,5.256120138547138
PI 408743,6.3591683450244805
PI 471954,9.520069918416265
PI 493717,7.791215629581858
PI 496401,4.3114251601046005
PI 343398,8.813769402590106
PI 298854,8.396017286226636
PI 481795,11.069092949624372
PI 325943,3.9644036347094813
PI 493729,4.0342593757501115
PI 288210,1.9685669874139848
PI 162857,10.272392856499396
PI 240560,8.455969295629686
PI 502120,12.074939694970222
PI 159786,9.810933262234332
PI 270905,8.694861386139001
PI 343384,7.3000120354266675
PI 295250,5.715575440948185
PI 296558,6.167569765917802
PI 471952,4.6531117506608775
PI 475863,6.864354614229981
PI 259836,7.361791543559532
PI 493547,2.585960638042825
PI 158854,8.275832491279557
PI 493880,7.238120724479759
PI 482120,7.8521420607436845
PI 497395,8.75435956019023
PI 319768,9.520069918416265
PI 461434,9.344607914425755
PI 259836,8.694861386139001
PI 403813,9.86887555087242
PI 155107,7.176116385636348
PI 331297,13.925521253525371
PI 323268,7.546471144091896
PI 471954,9.22722907274684
PI 496448,7.546471144091896
PI 162655,6.864354614229981
PI 504614,8.034314669769037
PI 200441,2.9592961224878254
PI 356004,4.720850399366259
PI 339960,5.189829549316716
PI 372271,5.845446366366292
PI 502120,6.3591683450244805
PI 296558,6.167569765917802
PI 319770,6.864354614229981
PI 494795,7.113997768976428
PI 271019,8.455969295629686
PI 429420,8.094839956921541
PI 337293,7.361791543559532
PI 496401,4.6531117506608775
PI 259658,11.406581795072658
PI 497639,11.238122401361318
PI 399581,5.123367919444671
PI 240560,9.22722907274684
PI 270905,5.388198553412446
PI 407667,6.039148457673961
PI 295730,4.720850399366259
PI 493729,7.361791543559532
PI 481795,4.3114251601046005
PI 355268,6.864354614229981
PI 497517,9.926742450549156
PI 493356,8.87309169437626
PI 288210,8.155267397986226
PI 493717,11.406581795072658
PI 259617,10.387032120018004
PI 268806,9.22722907274684
PI 337399,4.922929566308854
PI 475863,10.899481665849912
PI 268586,2.736339362623106
PI 274193,8.455969295629686
PI 270998,4.173284987658169
PI 493631,4.380173542188023
PI 162857,8.87309169437626
PI 298854,7.3000120354266675
PI 290536,6.54956818185455
PI 159786,7.423460449834736
PI 370331,8.694861386139001
PI 494034,7.973690578146493
PI 408743,9.810933262234332
PI 408743,8.396017286226636
PI 502111,6.675857108826768
PI 270907,8.094839956921541
PI 478850,6.8016449369504635
PI 493693,5.189829549316716
PI 268868,6.231571971383911
PI 295309,1.6487198929445288
PI 493329,12.240711127345259
PI 268755,2.280643286123175
PI 196622,9.403175416015726
PI 476432,6.675857108826768
PI 502040,5.189829549316716
PI 493938,3.2520743030000308
PI 476596,6.231571971383911
PI 290560,5.715575440948185
PI 157542,6.10342919945096
PI 461427,9.810933262234332
PI 471952,6.3591683450244805
PI 471952,4.4487126891739965
PI 270786,8.991476687707415
PI 343398,3.106300271998886
PI 288146,5.123367919444671
PI 296550,7.973690578146493
PI 478819,10.729276322365164
PI 313129,8.396017286226636
PI 290566,6.039148457673961
PI 372305,8.275832491279557
PI 268996,6.295437587565462
PI 290594,11.350491294756493
PI 475931,9.05054088964446
PI 494018,4.720850399366259
PI 292950,9.86887555087242
PI 371521,6.54956818185455
PI 290620,8.515828868779723
PI 295250,7.361791543559532
PI 476025,4.0342593757501115
PI 325943,8.694861386139001
PI 476636,10.899481665849912
PI 259851,5.4539913811439344
PI 343384,10.329747954896321
PI 355271,6.231571971383911
PI 337406,3.0329558834085186
PI 196635,4.788397463782762
PI 268696,8.515828868779723
PI 475918,4.58517821030952
PI 442768,7.113997768976428
PI 433347,3.611504486366597
PI 482189,7.3000120354266675
PI 497318,7.05176359900316
PI 493581,9.636648087625911
PI 262038,6.10342919945096
