accession_id,sqrt
PI 313129,3.2033849160903096
PI 270905,4.044956726670252
PI 268868,2.6761305873658183
PI 461427,3.8290566619775848
PI 157542,3.7096731554996754
PI 337399,2.6573812147742224
PI 493329,2.2274817441754537
PI 259836,3.7498899878042984
PI 476025,3.140330383993843
PI 158854,2.502333894714077
PI 355268,3.355841909362674
PI 372271,3.4149194603438193
PI 478819,3.9574834074996352
PI 355271,3.9321336346358984
PI 162857,3.600232620350374
PI 270907,3.12436792337825
PI 290620,3.472992214306695
PI 290536,4.166734323260234
PI 403813,4.4115388381646286
PI 494018,2.2938341092230106
PI 296558,3.4149194603438193
PI 290566,4.2499029307308795
PI 200441,2.6947495098125396
PI 494034,2.9088958249883956
PI 271019,3.0433000050331747
PI 271019,3.385509551106734
PI 478850,3.802850893820966
PI 162655,4.26165166580223
PI 296550,2.9430723607541354
PI 268806,2.1358077911260933
PI 497517,3.8290566619775848
PI 497395,4.094102456050034
PI 268696,3.5723486560853654
PI 502111,2.638498611073146
PI 337293,3.234451254948035
PI 371521,1.2089974857851942
PI 497639,3.458565442583806
PI 372305,3.5442453245556975
PI 356004,3.0433000050331747
PI 496448,3.458565442583806
PI 399581,2.9260339917087297
PI 290594,3.802850893820966
PI 323268,3.355841909362674
PI 270998,3.6553624882677394
PI 502040,3.763200090432998
PI 339960,3.458565442583806
PI 196622,2.502333894714077
PI 429420,3.8680324353131943
PI 337406,3.17201433171966
PI 331314,3.0759835696301954
PI 240560,3.8680324353131943
PI 496401,3.4295298395895197
PI 295309,2.6947495098125396
PI 298854,4.377405044159715
PI 475863,2.6573812147742224
PI 331297,2.5419824784279927
PI 370331,3.906619372377467
PI 343384,4.2499029307308795
PI 481795,2.581022068994165
PI 493547,3.815976273594337
PI 270786,3.310842025925568
PI 259851,3.9193972649675253
PI 292950,3.8420925184897508
PI 493356,3.12436792337825
PI 504614,3.234451254948035
PI 476432,3.6416582652185965
PI 288146,3.9448288835683254
PI 319768,3.355841909362674
PI 493938,3.4873593047798965
PI 493581,4.020158569090891
PI 475918,2.9936056722011535
PI 343398,3.2189555636316136
PI 493717,4.388812472712284
PI 290560,3.906619372377467
PI 295730,4.0077019500749955
PI 288210,4.343002984184436
PI 325943,2.976856550227928
PI 295250,3.8420925184897508
PI 268586,2.767973070792944
PI 471952,2.6947495098125396
PI 259658,4.319916077962039
PI 196635,4.445410545791572
PI 493729,3.515917365444603
PI 493693,2.6573812147742224
PI 476636,3.234451254948035
PI 407667,3.2498730622341117
PI 493880,4.556498098390355
PI 319770,3.5301097604231684
PI 461434,4.308326231918252
PI 442768,2.441654136161574
PI 471954,2.7859782699502382
PI 433347,3.8680324353131943
PI 268996,3.8290566619775848
PI 408743,3.0268258821139544
PI 497318,3.696170304603797
PI 493631,2.7859782699502382
PI 259617,3.8290566619775848
PI 502120,3.906619372377467
PI 482120,4.069603779317456
PI 494795,3.310842025925568
PI 159786,3.234451254948035
PI 268755,3.5723486560853654
PI 262038,3.7096731554996754
PI 290536,3.7896800551807694
PI 476636,4.106296983978986
PI 290594,3.5301097604231684
PI 268996,2.9260339917087297
PI 497639,4.020158569090891
PI 476025,3.1562121159128265
PI 268755,3.614093928031606
PI 493880,3.1562121159128265
PI 461427,3.8809373765412554
PI 259617,4.501297026484135
PI 493356,2.204920615495016
PI 493581,3.17201433171966
PI 262038,2.8743129475815468
PI 339960,3.3409092954815343
PI 429420,3.5442453245556975
PI 493547,3.108323490345707
PI 493329,3.4149194603438193
PI 478819,3.9826718319031658
PI 295730,3.458565442583806
PI 482189,3.0759835696301954
PI 372271,2.8568645261256123
PI 313129,2.960012655485601
PI 370331,2.9430723607541354
PI 497517,3.458565442583806
PI 478850,3.55832473512957
PI 442768,4.166734323260234
PI 290566,3.776463282045109
PI 158854,2.561576647425355
PI 502111,3.3259096380742097
PI 502111,3.234451254948035
PI 270907,4.643455062842206
PI 355268,3.2189555636316136
PI 493693,2.9936056722011535
PI 482120,3.7365324728463047
PI 270998,3.2498730622341117
PI 196635,3.17201433171966
PI 407667,3.140330383993843
PI 268806,3.2033849160903096
PI 270786,3.6279022755078345
PI 371521,3.280499187720509
PI 157542,3.2498730622341117
PI 355271,3.234451254948035
PI 196622,3.059685428379022
PI 259851,3.9952064928655338
PI 399581,2.6194798950621703
PI 504614,3.370708370748635
PI 337293,2.8743129475815468
PI 319768,3.310842025925568
PI 274193,3.8290566619775848
PI 292950,3.763200090432998
PI 502040,3.140330383993843
PI 319770,3.5016674486071513
PI 162655,3.9574834074996352
PI 493631,2.976856550227928
PI 475918,3.600232620350374
PI 497395,3.815976273594337
PI 497395,4.273368100296874
PI 468271,3.6553624882677394
PI 496448,3.6416582652185965
PI 356004,3.458565442583806
PI 155107,3.6553624882677394
PI 497318,4.238121626456103
PI 494795,2.581022068994165
PI 296550,4.296705123770413
PI 337406,4.1426651953343905
PI 259658,3.0759835696301954
PI 268586,3.0921958089090866
PI 271019,3.0759835696301954
PI 337399,2.7859782699502382
PI 493938,3.55832473512957
PI 323268,2.8568645261256123
PI 403813,2.976856550227928
PI 331297,2.522236095339792
PI 290560,3.295705526990377
PI 288146,3.0268258821139544
PI 268696,4.05729896860398
PI 200441,2.441654136161574
PI 494018,2.976856550227928
PI 268868,2.7498499814780666
PI 461434,3.776463282045109
PI 433347,3.2498730622341117
PI 372305,3.0433000050331747
PI 494034,2.8038678500662115
PI 408743,3.0921958089090866
PI 471954,3.8420925184897508
PI 493717,3.4440782396215854
PI 496401,2.5419824784279927
PI 343398,3.682617943886512
PI 298854,3.586317738382214
PI 481795,4.178716898838077
PI 325943,2.441654136161574
PI 493729,2.462046896514143
PI 288210,1.8060107753374346
PI 162857,4.0077019500749955
PI 240560,3.600232620350374
PI 502120,4.388812472712284
PI 159786,3.906619372377467
PI 270905,3.6553624882677394
PI 343384,3.3259096380742097
PI 295250,2.9260339917087297
PI 296558,3.0433000050331747
PI 471952,2.638498611073146
PI 475863,3.2189555636316136
PI 259836,3.3409092954815343
PI 493547,2.0153597496811635
PI 158854,3.55832473512957
PI 493880,3.310842025925568
PI 482120,3.458565442583806
PI 497395,3.6690155247198013
PI 319768,3.8420925184897508
PI 461434,3.802850893820966
PI 259836,3.6553624882677394
PI 403813,3.9193972649675253
PI 155107,3.295705526990377
PI 331297,4.760428018638127
PI 323268,3.385509551106734
PI 471954,3.776463282045109
PI 496448,3.385509551106734
PI 162655,3.2189555636316136
PI 504614,3.5016674486071513
PI 200441,2.1358077911260933
PI 356004,2.6573812147742224
PI 339960,2.7859782699502382
PI 372271,2.960012655485601
PI 502120,3.0921958089090866
PI 296558,3.0433000050331747
PI 319770,3.2189555636316136
PI 494795,3.280499187720509
PI 271019,3.600232620350374
PI 429420,3.515917365444603
PI 337293,3.3409092954815343
PI 496401,2.638498611073146
PI 259658,4.2499029307308795
PI 497639,4.214460216995163
PI 399581,2.767973070792944
PI 240560,3.776463282045109
PI 270905,2.839308880807955
PI 407667,3.01026160335525
PI 295730,2.6573812147742224
PI 493729,3.3409092954815343
PI 481795,2.5419824784279927
PI 355268,3.2189555636316136
PI 497517,3.9321336346358984
PI 493356,3.696170304603797
PI 288210,3.5301097604231684
PI 493717,4.2499029307308795
PI 259617,4.032576709826475
PI 268806,3.776463282045109
PI 337399,2.713240667658311
PI 475863,4.1426651953343905
PI 268586,2.064382455029814
PI 274193,3.600232620350374
PI 270998,2.502333894714077
PI 493631,2.561576647425355
PI 162857,3.696170304603797
PI 298854,3.3259096380742097
PI 290536,3.140330383993843
PI 159786,3.355841909362674
PI 370331,3.6553624882677394
PI 494034,3.4873593047798965
PI 408743,3.906619372377467
PI 408743,3.586317738382214
PI 502111,3.17201433171966
PI 270907,3.515917365444603
PI 478850,3.2033849160903096
PI 493693,2.7859782699502382
PI 268868,3.059685428379022
PI 295309,1.6916485807149544
PI 493329,4.422858229768949
PI 268755,1.9135503444213116
PI 196622,3.815976273594337
PI 476432,3.17201433171966
PI 502040,2.7859782699502382
PI 493938,2.2274817441754537
PI 476596,3.059685428379022
PI 290560,2.9260339917087297
PI 157542,3.0268258821139544
PI 461427,3.906619372377467
PI 471952,3.0921958089090866
PI 471952,2.581022068994165
PI 270786,3.7231270352534196
PI 343398,2.1821262384735953
PI 288146,2.767973070792944
PI 296550,3.4873593047798965
PI 478819,4.106296983978986
PI 313129,3.586317738382214
PI 290566,3.01026160335525
PI 372305,3.55832473512957
PI 268996,3.0759835696301954
PI 290594,4.238121626456103
PI 475931,3.7365324728463047
PI 494018,2.6573812147742224
PI 292950,3.9193972649675253
PI 371521,3.140330383993843
PI 290620,3.614093928031606
PI 295250,3.3409092954815343
PI 476025,2.462046896514143
PI 325943,3.6553624882677394
PI 476636,4.1426651953343905
PI 259851,2.8568645261256123
PI 343384,4.020158569090891
PI 355271,3.059685428379022
PI 337406,2.159091225639834
PI 196635,2.6761305873658183
PI 268696,3.614093928031606
PI 475918,2.6194798950621703
PI 442768,3.280499187720509
PI 433347,2.3370226615578464
PI 482189,3.3259096380742097
PI 497318,3.265222032363943
PI 493581,3.8680324353131943
PI 262038,3.0268258821139544
