accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,-0.8779677353452058,0.81,0.17274556826683857,0.6446911799150951,2.177154105707724,-0.6824950770506022
PI 270905,-0.2935301827491157,1.14,0.555959201790648,0.8634967964389431,2.4617067250182343,-0.2691350994831549
PI 268868,-0.32071955966240473,1.12,0.5265341330922356,0.85183725996244,2.445403852127497,-0.29174894853587074
PI 461427,-0.437533778960264,1.04,0.41683385829858466,0.8035090027251204,2.3790754506740637,-0.3848153727446746
PI 157542,-0.4851144772764183,1.01,0.3789962552509656,0.7846188357797164,2.353720459187964,-0.4208927739232799
PI 337399,-0.8309695549550231,0.83,0.1897706369652512,0.6600202401898879,2.195449840010015,-0.654347512584654
PI 493329,-0.4851144772764183,1.01,0.3789962552509656,0.7846188357797164,2.353720459187964,-0.4208927739232799
PI 259836,-1.0338736446993053,0.75,0.12647036217160043,0.596344462085729,2.1213203435596424,-0.7703832143941954
PI 476025,-0.34866891012500956,1.1,0.4979090643938229,0.8400159030996482,2.4289915602982237,-0.3146135319276465
PI 158854,-0.2286251510423891,1.19,0.6330218735366798,0.8919791014706103,2.5019992006393608,-0.21363739052507796
PI 355268,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 372271,-0.024675227344670227,1.37,0.9518474918223944,0.987738182647769,2.6419689627245813,-0.024493465400370985
PI 478819,-0.743121939418031,0.87,0.22622077436207663,0.6896569563633194,2.23159136044214,-0.5995583736936936
PI 355271,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 162857,-0.5014914604933379,1.0,0.3667837209017592,0.7782202242683735,2.345207879911715,-0.43307403907855757
PI 270907,-0.28020778471532565,1.15,0.5709717361398543,0.8692679204136763,2.4698178070456938,-0.25791924951593076
PI 290620,-0.3921145485599729,1.07,0.45647146134620376,0.8219651558675207,2.4041630560342617,-0.34940261874916867
PI 290536,-0.13281540048200544,1.27,0.7667221483303307,0.9357492813036606,2.565151067676132,-0.1276612361108358
PI 403813,-0.569820928138625,0.96,0.3199335835049338,0.7520815896299533,2.3108440016582685,-0.4826257819423209
PI 494018,-0.952885430626555,0.78,0.1487079652192195,0.6209885002641494,2.149418526020468,-0.7257546415495936
PI 296558,-0.6623721910666079,0.91,0.2658709117589021,0.7180715267021228,2.2671568097509267,-0.5465842049538249
PI 290566,-0.2037984827748223,1.21,0.6652469422350925,0.9031205442576963,2.5179356624028344,-0.19183105464927
PI 200441,-0.3774219429999839,1.08,0.4700839956954101,0.8280257951660187,2.4124676163629637,-0.33773885833168776
PI 494034,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 271019,-0.3921145485599729,1.07,0.45647146134620376,0.8219651558675207,2.4041630560342617,-0.34940261874916867
PI 271019,-2.1573882295490097,0.51,0.013369537790648077,0.34003928811288475,1.8814887722226779,-1.2099112907968714
PI 478850,-0.3921145485599729,1.07,0.45647146134620376,0.8219651558675207,2.4041630560342617,-0.34940261874916867
PI 162655,-1.4888733379114758,0.62,0.05090741563191791,0.4750018078495254,1.9949937343260002,-0.9845116699048269
PI 296550,-0.6623721910666079,0.91,0.2658709117589021,0.7180715267021228,2.2671568097509267,-0.5465842049538249
PI 268806,-0.7860814067660886,0.85,0.20759570566366392,0.6750012721916289,2.2135943621178655,-0.6267123564478255
PI 497517,-0.7223150212686567,0.88,0.23583330871128297,0.6968692255081418,2.240535650240808,-0.5861529290591236
PI 497395,-1.185390799266729,0.7,0.09340769042556868,0.5528351630100218,2.073644135332772,-0.8482705879793999
PI 268696,-1.1531950375088862,0.71,0.09962022477477503,0.5618066548736472,2.083266665599966,-0.832307570825505
PI 502111,-0.5181411211187427,0.99,0.35477118655255285,0.77176856470079,2.3366642891095846,-0.4453360288729059
PI 337293,-1.1531950375088862,0.71,0.09962022477477503,0.5618066548736472,2.083266665599966,-0.832307570825505
PI 371521,-0.5181411211187427,0.99,0.35477118655255285,0.77176856470079,2.3366642891095846,-0.4453360288729059
PI 497639,-0.24127351353300766,1.18,0.6172093391874734,0.8863558638945858,2.493992782667985,-0.22462271847526588
PI 372305,-0.05590737822404234,1.34,0.8942098887747753,0.9724334000127297,2.619160170741759,-0.054980085165624554
PI 356004,-0.5350726932973708,0.98,0.3429586522033465,0.7652625153895345,2.328089345364563,-0.45768064727454216
PI 496448,-0.13281540048200544,1.27,0.7667221483303307,0.9357492813036606,2.565151067676132,-0.1276612361108358
PI 399581,-0.17957327582773644,1.23,0.6982720109335052,0.9141262043395963,2.5337718918639855,-0.17023758418301846
PI 290594,-0.13281540048200544,1.27,0.7667221483303307,0.9357492813036606,2.565151067676132,-0.1276612361108358
PI 323268,-0.7223150212686567,0.88,0.23583330871128297,0.6968692255081418,2.240535650240808,-0.5861529290591236
PI 270998,-0.7223150212686567,0.88,0.23583330871128297,0.6968692255081418,2.240535650240808,-0.5861529290591236
PI 502040,-0.7860814067660886,0.85,0.20759570566366392,0.6750012721916289,2.2135943621178655,-0.6267123564478255
PI 339960,-0.743121939418031,0.87,0.22622077436207663,0.6896569563633194,2.23159136044214,-0.5995583736936936
PI 196622,-0.04538790508884378,1.35,0.9132224231239816,0.9775616182422046,2.6267851073127395,-0.044775458636446844
PI 429420,-0.5014914604933379,1.0,0.3667837209017592,0.7782202242683735,2.345207879911715,-0.43307403907855757
PI 337406,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 331314,-1.6840175171565013,0.58,0.0344572782350925,0.4308441916288502,1.9544820285692064,-1.05988417564028
PI 240560,-0.4070262498656026,1.06,0.4430589269969974,0.8158594961513395,2.3958297101421877,-0.36113564149576605
PI 496401,-0.034977940297926835,1.36,0.932434957473188,0.9826630742326271,2.6343879744638983,-0.0346134576293219
PI 295309,-0.21613477345503213,1.2,0.6490344078858862,0.897567110282188,2.5099800796022267,-0.20270715426556596
PI 298854,-0.42216368025778245,1.05,0.429846392647791,0.8097077975790511,2.3874672772626644,-0.3729393878483073
PI 475863,-0.6243177831748974,0.93,0.28689598045731485,0.7318652317608192,2.2847319317591728,-0.5207155590621697
PI 331297,-0.2286251510423891,1.19,0.6330218735366798,0.8919791014706103,2.5019992006393608,-0.21363739052507796
PI 370331,-0.6623721910666079,0.91,0.2658709117589021,0.7180715267021228,2.2671568097509267,-0.5465842049538249
PI 343384,-0.8779677353452058,0.81,0.17274556826683857,0.6446911799150951,2.177154105707724,-0.6824950770506022
PI 481795,-0.6243177831748974,0.93,0.28689598045731485,0.7318652317608192,2.2847319317591728,-0.5207155590621697
PI 493547,-0.437533778960264,1.04,0.41683385829858466,0.8035090027251204,2.3790754506740637,-0.3848153727446746
PI 270786,-2.5819456526699316,0.47,0.005719400393822677,0.27500312263739374,1.8384776310850235,-1.3126253885638506
PI 259851,-0.2286251510423891,1.19,0.6330218735366798,0.8919791014706103,2.5019992006393608,-0.21363739052507796
PI 292950,-0.437533778960264,1.04,0.41683385829858466,0.8035090027251204,2.3790754506740637,-0.3848153727446746
PI 493356,-0.2286251510423891,1.19,0.6330218735366798,0.8919791014706103,2.5019992006393608,-0.21363739052507796
PI 504614,-1.122003592138112,0.72,0.10603275912398138,0.5706371153897347,2.092844953645635,-0.8165456197646894
PI 476432,-0.743121939418031,0.87,0.22622077436207663,0.6896569563633194,2.23159136044214,-0.5995583736936936
PI 288146,-0.7860814067660886,0.85,0.20759570566366392,0.6750012721916289,2.2135943621178655,-0.6267123564478255
PI 319768,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 493938,-0.952885430626555,0.78,0.1487079652192195,0.6209885002641494,2.149418526020468,-0.7257546415495936
PI 493581,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 475918,-0.3921145485599729,1.07,0.45647146134620376,0.8219651558675207,2.4041630560342617,-0.34940261874916867
PI 343398,-0.7019322213575305,0.89,0.24564584306048934,0.7040076117914617,2.249444375840399,-0.572857457902801
PI 493717,-0.8541925669374444,0.82,0.18115810261604484,0.6524007337981138,2.1863211109075444,-0.6683551559584375
PI 290560,-1.0338736446993053,0.75,0.12647036217160043,0.596344462085729,2.1213203435596424,-0.7703832143941954
PI 295730,-0.09912806947247496,1.3,0.8201597513779498,0.9516442178988519,2.588435821108957,-0.09623774261230882
PI 288210,0.2666831687593779,1.7,1.7046611253462034,1.1426402397344133,2.8809720581775866,0.28920415046741216
PI 325943,-0.3921145485599729,1.07,0.45647146134620376,0.8219651558675207,2.4041630560342617,-0.34940261874916867
PI 295250,-0.05590737822404234,1.34,0.8942098887747753,0.9724334000127297,2.619160170741759,-0.054980085165624554
PI 268586,-0.8541925669374444,0.82,0.18115810261604484,0.6524007337981138,2.1863211109075444,-0.6683551559584375
PI 471952,-1.0338736446993053,0.75,0.12647036217160043,0.596344462085729,2.1213203435596424,-0.7703832143941954
PI 259658,-0.15592107568321475,1.25,0.732097079631918,0.9250009283564625,2.5495097567963922,-0.1488498791466917
PI 196635,-0.2540839087336075,1.17,0.601596804838267,0.8806967227487096,2.4859605789312105,-0.23566412241579074
PI 493729,-1.0917556965319,0.73,0.11264529347318773,0.5793329935885901,2.1023796041628637,-0.800976140309924
PI 493693,-0.60582020469963,0.94,0.29770851480652105,0.738665497678291,2.293468988235943,-0.507926327069197
PI 476636,-0.14430150553872112,1.26,0.7493096139811244,0.9303906262749628,2.5573423705088842,-0.13823107921273542
PI 407667,-0.5350726932973708,0.98,0.3429586522033465,0.7652625153895345,2.328089345364563,-0.45768064727454216
PI 493880,-1.0338736446993053,0.75,0.12647036217160043,0.596344462085729,2.1213203435596424,-0.7703832143941954
PI 319770,-1.0623959375741083,0.74,0.11945782782239409,0.5879002614902611,2.1118712081942874,-0.7855911491605956
PI 461434,-1.403942304178202,0.64,0.060332484330330616,0.49560742272520236,2.0149441679609885,-0.94884905054192
PI 442768,0.08215744001342491,1.48,1.1785853696636641,1.0419341233784012,2.723967694375247,0.08421608061687166
PI 471954,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 433347,-0.2037984827748223,1.21,0.6652469422350925,0.9031205442576963,2.5179356624028344,-0.19183105464927
PI 268996,-0.32071955966240473,1.12,0.5265341330922356,0.85183725996244,2.445403852127497,-0.29174894853587074
PI 408743,-1.1531950375088862,0.71,0.09962022477477503,0.5618066548736472,2.083266665599966,-0.832307570825505
PI 497318,-0.24127351353300766,1.18,0.6172093391874734,0.8863558638945858,2.493992782667985,-0.22462271847526588
PI 493631,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 259617,-0.8779677353452058,0.81,0.17274556826683857,0.6446911799150951,2.177154105707724,-0.6824950770506022
PI 502120,-0.2286251510423891,1.19,0.6330218735366798,0.8919791014706103,2.5019992006393608,-0.21363739052507796
PI 482120,-1.2186577101618896,0.69,0.08739515607636232,0.5437156586491853,2.0639767440550294,-0.8644439453815698
PI 494795,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 159786,-0.09912806947247496,1.3,0.8201597513779498,0.9516442178988519,2.588435821108957,-0.09623774261230882
PI 268755,-1.2186577101618896,0.69,0.08739515607636232,0.5437156586491853,2.0639767440550294,-0.8644439453815698
PI 262038,-0.4851144772764183,1.01,0.3789962552509656,0.7846188357797164,2.353720459187964,-0.4208927739232799
PI 290536,-0.33459659229786387,1.11,0.5121215987430292,0.845947230895827,2.4372115213907883,-0.3031492886342094
PI 476636,-1.3640370335364724,0.65,0.06534501867953697,0.5055954088600068,2.0248456731316584,-0.9314548213341215
PI 290594,-0.08814651105388521,1.31,0.8383722857271562,0.956883857874255,2.596150997149434,-0.08585612408314869
PI 268996,-0.05590737822404234,1.34,0.8942098887747753,0.9724334000127297,2.619160170741759,-0.054980085165624554
PI 497639,-0.26706054203808544,1.16,0.5861842704890607,0.8750009814053453,2.477902338672773,-0.24676261718423703
PI 476025,-0.6623721910666079,0.91,0.2658709117589021,0.7180715267021228,2.2671568097509267,-0.5465842049538249
PI 268755,-1.4455064318501718,0.63,0.055519949981124264,0.4854139650445972,2.004993765576342,-0.9665289571065483
PI 493880,-0.8541925669374444,0.82,0.18115810261604484,0.6524007337981138,2.1863211109075444,-0.6683551559584375
PI 461427,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 259617,-0.743121939418031,0.87,0.22622077436207663,0.6896569563633194,2.23159136044214,-0.5995583736936936
PI 493356,-0.3774219429999839,1.08,0.4700839956954101,0.8280257951660187,2.4124676163629637,-0.33773885833168776
PI 493581,-0.60582020469963,0.94,0.29770851480652105,0.738665497678291,2.293468988235943,-0.507926327069197
PI 262038,-0.569820928138625,0.96,0.3199335835049338,0.7520815896299533,2.3108440016582685,-0.4826257819423209
PI 339960,-1.0623959375741083,0.74,0.11945782782239409,0.5879002614902611,2.1118712081942874,-0.7855911491605956
PI 429420,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 493547,-0.7019322213575305,0.89,0.24564584306048934,0.7040076117914617,2.249444375840399,-0.572857457902801
PI 493329,-0.569820928138625,0.96,0.3199335835049338,0.7520815896299533,2.3108440016582685,-0.4826257819423209
PI 478819,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 295730,-0.09912806947247496,1.3,0.8201597513779498,0.9516442178988519,2.588435821108957,-0.09623774261230882
PI 482189,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 372271,-0.2935301827491157,1.14,0.555959201790648,0.8634967964389431,2.4617067250182343,-0.2691350994831549
PI 313129,-1.0061423636796847,0.76,0.1336828965208068,0.6046707512856211,2.130727575266252,-0.7553454030208497
PI 370331,-0.45314381018049693,1.03,0.4040213239493783,0.7972620130548786,2.3706539182259396,-0.3967651676188771
PI 497517,-0.5014914604933379,1.0,0.3667837209017592,0.7782202242683735,2.345207879911715,-0.43307403907855757
PI 478850,-0.437533778960264,1.04,0.41683385829858466,0.8035090027251204,2.3790754506740637,-0.3848153727446746
PI 442768,-0.09912806947247496,1.3,0.8201597513779498,0.9516442178988519,2.588435821108957,-0.09623774261230882
PI 290566,-0.26706054203808544,1.16,0.5861842704890607,0.8750009814053453,2.477902338672773,-0.24676261718423703
PI 158854,-0.11023156279057772,1.29,0.8021472170287435,0.9463755689261624,2.5806975801127883,-0.10666531753097375
PI 502111,-1.6840175171565013,0.58,0.0344572782350925,0.4308441916288502,1.9544820285692064,-1.05988417564028
PI 502111,-0.1676772490639453,1.24,0.7150845452827116,0.9195796417169736,2.541653005427767,-0.15951843886965664
PI 270907,-0.4070262498656026,1.06,0.4430589269969974,0.8158594961513395,2.3958297101421877,-0.36113564149576605
PI 355268,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 493693,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 482120,-0.9023219574241055,0.8,0.16453303391763222,0.6368883084657132,2.16794833886788,-0.6967717538814715
PI 270998,-0.6243177831748974,0.93,0.28689598045731485,0.7318652317608192,2.2847319317591728,-0.5207155590621697
PI 196635,-0.2540839087336075,1.17,0.601596804838267,0.8806967227487096,2.4859605789312105,-0.23566412241579074
PI 407667,-1.0061423636796847,0.76,0.1336828965208068,0.6046707512856211,2.130727575266252,-0.7553454030208497
PI 268806,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 270786,-1.4455064318501718,0.63,0.055519949981124264,0.4854139650445972,2.004993765576342,-0.9665289571065483
PI 371521,-0.5876585816765542,0.95,0.30872104915572746,0.745403727828294,2.3021728866442674,-0.49523051660353046
PI 157542,-0.8541925669374444,0.82,0.18115810261604484,0.6524007337981138,2.1863211109075444,-0.6683551559584375
PI 355271,-0.33459659229786387,1.11,0.5121215987430292,0.845947230895827,2.4372115213907883,-0.3031492886342094
PI 196622,-0.15592107568321475,1.25,0.732097079631918,0.9250009283564625,2.5495097567963922,-0.1488498791466917
PI 259851,-0.5522958883325999,0.97,0.33134611785414014,0.7587006771186628,2.3194827009486403,-0.4701098765572124
PI 399581,-0.2935301827491157,1.14,0.555959201790648,0.8634967964389431,2.4617067250182343,-0.2691350994831549
PI 504614,-0.60582020469963,0.94,0.29770851480652105,0.738665497678291,2.293468988235943,-0.507926327069197
PI 337293,-1.4455064318501718,0.63,0.055519949981124264,0.4854139650445972,2.004993765576342,-0.9665289571065483
PI 319768,-0.7019322213575305,0.89,0.24564584306048934,0.7040076117914617,2.249444375840399,-0.572857457902801
PI 274193,-0.6623721910666079,0.91,0.2658709117589021,0.7180715267021228,2.2671568097509267,-0.5465842049538249
PI 292950,-0.4070262498656026,1.06,0.4430589269969974,0.8158594961513395,2.3958297101421877,-0.36113564149576605
PI 502040,-0.21613477345503213,1.2,0.6490344078858862,0.897567110282188,2.5099800796022267,-0.20270715426556596
PI 319770,-1.185390799266729,0.7,0.09340769042556868,0.5528351630100218,2.073644135332772,-0.8482705879793999
PI 162655,-0.8541925669374444,0.82,0.18115810261604484,0.6524007337981138,2.1863211109075444,-0.6683551559584375
PI 493631,-0.7223150212686567,0.88,0.23583330871128297,0.6968692255081418,2.240535650240808,-0.5861529290591236
PI 475918,-0.3774219429999839,1.08,0.4700839956954101,0.8280257951660187,2.4124676163629637,-0.33773885833168776
PI 497395,-0.42216368025778245,1.05,0.429846392647791,0.8097077975790511,2.3874672772626644,-0.3729393878483073
PI 497395,-0.5014914604933379,1.0,0.3667837209017592,0.7782202242683735,2.345207879911715,-0.43307403907855757
PI 468271,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 496448,-0.42216368025778245,1.05,0.429846392647791,0.8097077975790511,2.3874672772626644,-0.3729393878483073
PI 356004,-0.5350726932973708,0.98,0.3429586522033465,0.7652625153895345,2.328089345364563,-0.45768064727454216
PI 155107,-1.1531950375088862,0.71,0.09962022477477503,0.5618066548736472,2.083266665599966,-0.832307570825505
PI 497318,-0.5350726932973708,0.98,0.3429586522033465,0.7652625153895345,2.328089345364563,-0.45768064727454216
PI 494795,-0.2935301827491157,1.14,0.555959201790648,0.8634967964389431,2.4617067250182343,-0.2691350994831549
PI 296550,-0.46900138372510336,1.02,0.39140878960017195,0.7909656866516508,2.3622023622035435,-0.4087904034330274
PI 337406,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 259658,-0.14430150553872112,1.26,0.7493096139811244,0.9303906262749628,2.5573423705088842,-0.13823107921273542
PI 268586,-1.122003592138112,0.72,0.10603275912398138,0.5706371153897347,2.092844953645635,-0.8165456197646894
PI 271019,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 337399,-0.1676772490639453,1.24,0.7150845452827116,0.9195796417169736,2.541653005427767,-0.15951843886965664
PI 493938,-1.0917556965319,0.73,0.11264529347318773,0.5793329935885901,2.1023796041628637,-0.800976140309924
PI 323268,-1.9978488914657122,0.53,0.018394606489060782,0.3682753283350888,1.9026297590440449,-1.1640279937481048
PI 403813,-0.45314381018049693,1.03,0.4040213239493783,0.7972620130548786,2.3706539182259396,-0.3967651676188771
PI 331297,-0.26706054203808544,1.16,0.5861842704890607,0.8750009814053453,2.477902338672773,-0.24676261718423703
PI 290560,-1.7980187127236857,0.56,0.02743220953667984,0.4069726249519954,1.9339079605813716,-1.1000008875479292
PI 288146,-0.7019322213575305,0.89,0.24564584306048934,0.7040076117914617,2.249444375840399,-0.572857457902801
PI 268696,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 200441,-1.185390799266729,0.7,0.09340769042556868,0.5528351630100218,2.073644135332772,-0.8482705879793999
PI 494018,-0.9791594014293942,0.77,0.14109543087001317,0.6128839347383136,2.1400934559032696,-0.7404712348184362
PI 268868,-0.32071955966240473,1.12,0.5265341330922356,0.85183725996244,2.445403852127497,-0.29174894853587074
PI 461434,-1.288707801651896,0.67,0.07597008737794968,0.5250016356739448,2.0445048300260873,-0.8974626606300461
PI 433347,-0.743121939418031,0.87,0.22622077436207663,0.6896569563633194,2.23159136044214,-0.5995583736936936
PI 372305,-0.11023156279057772,1.29,0.8021472170287435,0.9463755689261624,2.5806975801127883,-0.10666531753097375
PI 494034,0.08215744001342491,1.48,1.1785853696636641,1.0419341233784012,2.723967694375247,0.08421608061687166
PI 408743,-1.0917556965319,0.73,0.11264529347318773,0.5793329935885901,2.1023796041628637,-0.800976140309924
PI 471954,-1.3256632735913987,0.66,0.07055755302874332,0.5153898693807606,2.0346989949375804,-0.9143307374449211
PI 493717,-1.0338736446993053,0.75,0.12647036217160043,0.596344462085729,2.1213203435596424,-0.7703832143941954
PI 496401,-0.1676772490639453,1.24,0.7150845452827116,0.9195796417169736,2.541653005427767,-0.15951843886965664
PI 343398,0.4546531089779013,1.97,2.482599552774775,1.2552397051799777,3.0626785662227105,0.5227113419375631
PI 298854,-0.5014914604933379,1.0,0.3667837209017592,0.7782202242683735,2.345207879911715,-0.43307403907855757
PI 481795,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 325943,-0.5181411211187427,0.99,0.35477118655255285,0.77176856470079,2.3366642891095846,-0.4453360288729059
PI 493729,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 288210,0.5102014594921817,2.06,2.774312361917633,1.2905916152913428,3.120897306865447,0.5969107725408477
PI 162857,-0.60582020469963,0.94,0.29770851480652105,0.738665497678291,2.293468988235943,-0.507926327069197
PI 240560,-1.0061423636796847,0.76,0.1336828965208068,0.6046707512856211,2.130727575266252,-0.7553454030208497
PI 502120,-0.014477578757469821,1.38,0.9714600261716003,0.9927873475524944,2.649528259898354,-0.014414880347041137
PI 159786,-0.36294208800972594,1.09,0.48389653004461647,0.8340423954813794,2.420743687382041,-0.3261429499739201
PI 270905,-0.32071955966240473,1.12,0.5265341330922356,0.85183725996244,2.445403852127497,-0.29174894853587074
PI 343384,-1.5816928051067805,0.6,0.0422823469335052,0.45346082240951907,1.9748417658131499,-1.021463522320028
PI 295250,-0.12145972927548183,1.28,0.7843346826795371,0.9410774237332004,2.5729360660537215,-0.11713956884339674
PI 296558,-0.5014914604933379,1.0,0.3667837209017592,0.7782202242683735,2.345207879911715,-0.43307403907855757
PI 471952,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 475863,-0.45314381018049693,1.03,0.4040213239493783,0.7972620130548786,2.3706539182259396,-0.3967651676188771
PI 259836,-3.0872618248220984,0.44,0.0020817973462036363,0.21360411386562161,1.8055470085267789,-1.405221700257348
PI 493547,-0.743121939418031,0.87,0.22622077436207663,0.6896569563633194,2.23159136044214,-0.5995583736936936
PI 158854,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 493880,-0.8541925669374444,0.82,0.18115810261604484,0.6524007337981138,2.1863211109075444,-0.6683551559584375
PI 482120,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 497395,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 319768,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 461434,-1.403942304178202,0.64,0.060332484330330616,0.49560742272520236,2.0149441679609885,-0.94884905054192
PI 259836,-1.0338736446993053,0.75,0.12647036217160043,0.596344462085729,2.1213203435596424,-0.7703832143941954
PI 403813,-0.34866891012500956,1.1,0.4979090643938229,0.8400159030996482,2.4289915602982237,-0.3146135319276465
PI 155107,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 331297,-0.2935301827491157,1.14,0.555959201790648,0.8634967964389431,2.4617067250182343,-0.2691350994831549
PI 323268,-0.60582020469963,0.94,0.29770851480652105,0.738665497678291,2.293468988235943,-0.507926327069197
PI 471954,-1.0061423636796847,0.76,0.1336828965208068,0.6046707512856211,2.130727575266252,-0.7553454030208497
PI 496448,-0.7860814067660886,0.85,0.20759570566366392,0.6750012721916289,2.2135943621178655,-0.6267123564478255
PI 162655,-0.9791594014293942,0.77,0.14109543087001317,0.6128839347383136,2.1400934559032696,-0.7404712348184362
PI 504614,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 200441,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 356004,-0.5181411211187427,0.99,0.35477118655255285,0.77176856470079,2.3366642891095846,-0.4453360288729059
PI 339960,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 372271,-0.24127351353300766,1.18,0.6172093391874734,0.8863558638945858,2.493992782667985,-0.22462271847526588
PI 502120,-0.5522958883325999,0.97,0.33134611785414014,0.7587006771186628,2.3194827009486403,-0.4701098765572124
PI 296558,-1.185390799266729,0.7,0.09340769042556868,0.5528351630100218,2.073644135332772,-0.8482705879793999
PI 319770,-1.0061423636796847,0.76,0.1336828965208068,0.6046707512856211,2.130727575266252,-0.7553454030208497
PI 494795,-0.45314381018049693,1.03,0.4040213239493783,0.7972620130548786,2.3706539182259396,-0.3967651676188771
PI 271019,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 429420,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 337293,-1.2186577101618896,0.69,0.08739515607636232,0.5437156586491853,2.0639767440550294,-0.8644439453815698
PI 496401,-0.17957327582773644,1.23,0.6982720109335052,0.9141262043395963,2.5337718918639855,-0.17023758418301846
PI 259658,-0.21613477345503213,1.2,0.6490344078858862,0.897567110282188,2.5099800796022267,-0.20270715426556596
PI 497639,-0.4070262498656026,1.06,0.4430589269969974,0.8158594961513395,2.3958297101421877,-0.36113564149576605
PI 399581,-0.5522958883325999,0.97,0.33134611785414014,0.7587006771186628,2.3194827009486403,-0.4701098765572124
PI 240560,-0.6243177831748974,0.93,0.28689598045731485,0.7318652317608192,2.2847319317591728,-0.5207155590621697
PI 270905,-0.2935301827491157,1.14,0.555959201790648,0.8634967964389431,2.4617067250182343,-0.2691350994831549
PI 407667,-0.42216368025778245,1.05,0.429846392647791,0.8097077975790511,2.3874672772626644,-0.3729393878483073
PI 295730,-0.12145972927548183,1.28,0.7843346826795371,0.9410774237332004,2.5729360660537215,-0.11713956884339674
PI 493729,-0.7860814067660886,0.85,0.20759570566366392,0.6750012721916289,2.2135943621178655,-0.6267123564478255
PI 481795,-0.45314381018049693,1.03,0.4040213239493783,0.7972620130548786,2.3706539182259396,-0.3967651676188771
PI 355268,-1.185390799266729,0.7,0.09340769042556868,0.5528351630100218,2.073644135332772,-0.8482705879793999
PI 497517,-0.6243177831748974,0.93,0.28689598045731485,0.7318652317608192,2.2847319317591728,-0.5207155590621697
PI 493356,-1.0338736446993053,0.75,0.12647036217160043,0.596344462085729,2.1213203435596424,-0.7703832143941954
PI 288210,0.4672665853688909,1.99,2.5460246214731876,1.2631811894816662,3.0757112998459397,0.5393436004253939
PI 493717,-1.0917556965319,0.73,0.11264529347318773,0.5793329935885901,2.1023796041628637,-0.800976140309924
