accession_id,anscombe
PI 155107,12.660963628413123
PI 155107,13.590437814875575
PI 155107,9.954898291795853
PI 155107,7.6430493862070525
PI 155107,9.61815645953007
PI 155107,7.244021797316736
PI 157542,16.78987790307005
PI 157542,17.14351189225825
PI 157542,14.349216006458333
PI 157542,16.191570741592678
PI 157542,16.11029810897365
PI 157542,15.579616189110693
PI 158854,15.462858726639134
PI 158854,17.026450011673013
PI 158854,16.76603709884957
PI 158854,12.113017628980815
PI 158854,14.561693901466272
PI 158854,14.35887630004521
PI 159786,3.331666249791536
PI 159786,2.8106938645110393
PI 159786,2.6645825188948455
PI 159786,1.224744871391589
PI 159786,1.224744871391589
PI 159786,1.224744871391589
PI 162655,8.360621986431392
PI 162655,9.00555384193554
PI 162655,4.370354676682432
PI 162655,1.224744871391589
PI 162655,3.802276455493472
PI 162655,5.122957328731131
PI 162857,19.806564568344506
PI 162857,17.085081211396098
PI 162857,19.40876090841453
PI 162857,17.81332275573538
PI 162857,17.499528773084148
PI 162857,13.501106803517999
PI 196622,10.72846680565308
PI 196622,14.33527118683145
PI 196622,12.957623238850557
PI 196622,12.517246214723109
PI 196622,12.025256170244358
PI 196622,14.921767778651429
PI 196635,1.6431676725154984
PI 196635,4.230839160261236
PI 196635,1.224744871391589
PI 196635,3.5026067389874074
PI 196635,1.224744871391589
PI 196635,2.642706957647783
PI 200441,13.809417076763232
PI 200441,15.332971010211947
PI 200441,12.19426094521517
PI 200441,5.600136534049862
PI 200441,5.087793335425487
PI 240560,7.12039324756716
PI 240560,6.833739825307955
PI 240560,5.357238094391549
PI 240560,2.276301001185915
PI 240560,5.578202324763776
PI 240560,5.1446394186570545
PI 259617,8.803408430829505
PI 259617,8.28854631404084
PI 259617,9.375499986667378
PI 259617,1.224744871391589
PI 259617,2.811614465036058
PI 259617,4.642167249895247
PI 259658,11.449890829173874
PI 259658,13.080519867344723
PI 259658,13.337915879176926
PI 259658,10.120214596538949
PI 259658,12.007731842442185
PI 259658,10.50932295440577
PI 259836,11.273863579093016
PI 259836,10.747092630102339
PI 259836,10.540398474441087
PI 259836,3.89604553772155
PI 259836,4.785193257121389
PI 259836,5.829463067556051
PI 259851,15.122830422906949
PI 259851,15.411035007422441
PI 259851,13.96782015920881
PI 259851,13.844751122356804
PI 259851,12.675604556785448
PI 259851,12.444064305523337
PI 262038,6.123724356957945
PI 262038,7.314369419163897
PI 262038,4.764451699828638
PI 262038,2.3321170699602543
PI 262038,2.8943158970644514
PI 262038,4.015327168239221
PI 268586,14.761436244485155
PI 268586,12.59761882261882
PI 268586,10.251829105091442
PI 268586,8.287114339744566
PI 268586,9.880247644669641
PI 268586,10.364150610638578
PI 268696,8.757853618324527
PI 268696,8.28854631404084
PI 268696,8.826097665446492
PI 268696,5.892894466389162
PI 268696,3.860253304123966
PI 268696,5.29683190935865
PI 268755,12.501999840025595
PI 268755,14.349216006458333
PI 268755,11.36221809331259
PI 268755,4.8968978429205565
PI 268755,6.420878957588283
PI 268755,5.634936286063934
PI 268806,7.968688725254614
PI 268806,8.573214099741124
PI 268806,7.44983221287567
PI 268806,1.224744871391589
PI 268806,2.6657588360540045
PI 268806,3.6073653909744157
PI 268868,14.48792600754159
PI 268868,14.734313692873517
PI 268868,12.988456413292536
PI 268868,10.72554030527134
PI 268868,5.835772204258833
PI 268868,13.529932848318206
PI 268996,12.243365550370536
PI 268996,10.691117808723277
PI 268996,11.326958991715296
PI 268996,11.002678001286778
PI 268996,7.600957400222685
PI 268996,8.531977142491652
PI 270786,10.290772565750348
PI 270786,11.095043938624128
PI 270786,10.91329464460664
PI 270786,5.3593852188474
PI 270786,3.502638680766259
PI 270786,5.078899958455571
PI 270905,18.16314950662467
PI 270905,19.076163136228416
PI 270905,19.46021582614129
PI 270905,13.564215222415191
PI 270905,12.14379465735484
PI 270905,14.571044224763028
PI 270907,18.812230064508565
PI 270907,18.981570008826985
PI 270907,15.056560032092323
PI 270907,15.694233329474875
PI 270907,14.294502343208734
PI 270907,15.418094072874247
PI 270998,6.715653356152326
PI 270998,5.394441583704471
PI 270998,6.316644678941502
PI 270998,1.224744871391589
PI 270998,1.224744871391589
PI 270998,2.648173051747185
PI 271019,8.596510920134982
PI 271019,7.9435508432942
PI 271019,3.9370039370059056
PI 271019,3.167974885632776
PI 271019,2.392228815142899
PI 271019,3.8398529732269697
PI 274193,19.65451602049768
PI 274193,18.414668066516974
PI 274193,18.652077632263918
PI 274193,18.63104346514172
PI 274193,18.371996423905596
PI 274193,17.216898831090344
PI 288146,6.348228099241551
PI 288146,6.862943974709396
PI 288146,3.5637059362410923
PI 288146,2.4762668959544727
PI 288146,3.709604577849235
PI 288146,5.4080707750546315
PI 288210,11.220516922138659
PI 288210,7.20416546173115
PI 288210,10.72846680565308
PI 288210,12.840969874585019
PI 288210,12.050089075189444
PI 288210,6.996216528953346
PI 290536,10.986355173577815
PI 290536,8.916277250063503
PI 290536,10.348912986396204
PI 290536,6.5845854964454675
PI 290536,7.221774175367159
PI 290536,6.577296018881924
PI 290560,8.167006795638168
PI 290560,5.128352561983234
PI 290560,5.244044240850758
PI 290560,1.224744871391589
PI 290560,4.57246962942347
PI 290560,3.8991885376319004
PI 290566,12.973048986263793
PI 290566,13.307892395116516
PI 290566,11.467344941179714
PI 290566,4.649975965099174
PI 290566,11.933674000910196
PI 290594,13.21741275741966
PI 290594,12.942179105544785
PI 290594,13.751363568752009
PI 290594,12.335037527304081
PI 290594,11.645998308431956
PI 290594,13.308004271114434
PI 290620,17.649362594722792
PI 290620,15.795568998931314
PI 290620,14.597945060863875
PI 290620,8.890876942124438
PI 290620,13.259786524676782
PI 290620,12.951724847293507
PI 292950,19.0551830219497
PI 292950,18.812230064508565
PI 292950,18.87591057406238
PI 292950,14.690363231724396
PI 292950,13.973772959369278
PI 292950,16.85763728403242
PI 295250,11.36221809331259
PI 295250,11.92895636675732
PI 295250,10.502380682492898
PI 295250,9.587278717133449
PI 295250,10.500821762128904
PI 295250,11.211138932329757
PI 295309,17.155174146594955
PI 295309,17.478558292948534
PI 295309,17.683325479106017
PI 295309,16.03716075619372
PI 295309,13.709573170598711
PI 295309,15.873896751585605
PI 295730,10.931605554537724
PI 295730,10.858176642512316
PI 295730,9.565563234854496
PI 295730,11.010552320387928
PI 295730,10.183296397532578
PI 295730,6.703305298134645
PI 296550,19.79646433078392
PI 296550,20.791825316695984
PI 296550,18.886503117305754
PI 296550,17.355264976369565
PI 296550,19.892045980240443
PI 296550,18.077099509600536
PI 296558,19.562719647329203
PI 296558,16.884904500766357
PI 296558,19.044684297724654
PI 296558,14.380901387604325
PI 296558,15.160136574582697
PI 296558,14.67998229835445
PI 298854,17.294507798720378
PI 298854,18.641351882307248
PI 298854,18.587630295441105
PI 298854,18.377149968371047
PI 298854,17.358624665566104
PI 298854,16.093519889694733
PI 313129,1.8708286933869707
PI 313129,1.9748417658131499
PI 313129,2.949576240750525
PI 313129,1.224744871391589
PI 313129,2.5232192675231375
PI 313129,3.189487869235436
PI 319768,8.018728078691781
PI 319768,8.384509526501834
PI 319768,9.289779329994873
PI 319768,6.2851658237472146
PI 319768,3.8814570594043674
PI 319770,5.718391382198319
PI 319770,4.03732584763727
PI 319770,5.468089245796926
PI 319770,3.084874873313341
PI 319770,1.7042439426326268
PI 319770,3.304752066343253
PI 323268,19.388140705080517
PI 323268,19.81665965797465
PI 323268,19.967473550752484
PI 323268,16.892261056471984
PI 323268,18.950788869068223
PI 323268,20.475715694451317
PI 325943,6.123724356957945
PI 325943,6.59545297913646
PI 325943,4.764451699828638
PI 325943,2.1019723918263056
PI 325943,3.193943909338422
PI 325943,3.207991395250305
PI 331297,9.181503144910424
PI 331297,12.062338081814818
PI 331297,11.23832727766904
PI 331297,8.176618200698869
PI 331297,7.108197065360526
PI 331297,8.202173575339648
PI 331314,9.071934744033381
PI 331314,7.476630257007497
PI 331314,11.945710527214361
PI 331314,9.45181118516446
PI 331314,10.128730256058752
PI 331314,11.124341339602989
PI 337293,9.396807968666806
PI 337293,12.501999840025595
PI 337293,7.422937423958254
PI 337293,1.224744871391589
PI 337293,3.84185505869235
PI 337293,2.4258051009922457
PI 337399,15.083103128998356
PI 337399,15.332971010211947
PI 337399,12.926716520447101
PI 337399,10.205199400305709
PI 337399,7.662212215802953
PI 337406,8.384509526501834
PI 337406,7.503332592921628
PI 337406,9.50263121456368
PI 337406,3.4173871282018955
PI 337406,3.9017259370693886
PI 337406,5.503064446288086
PI 338338,11.77709641634983
PI 338338,11.148990985734986
PI 338338,10.709808588392232
PI 338338,4.909534679783818
PI 338338,4.461635481748817
PI 338338,3.2389651581948207
PI 339960,8.526429498916883
PI 339960,9.60728889958036
PI 339960,8.757853618324527
PI 339960,4.400915853319625
PI 339960,4.29890754820338
PI 339960,4.576962005959849
PI 343384,15.896540504147435
PI 343384,15.462858726639134
PI 343384,14.307340773183533
PI 343384,12.359783557975438
PI 343384,12.130455585838481
PI 343384,10.485178077648467
PI 343398,17.638027100557476
PI 343398,18.790955271087206
PI 343398,18.272930799409274
PI 343398,17.787723609276146
PI 343398,16.83126953381711
PI 355268,18.349386910739007
PI 355268,17.90809872655386
PI 355268,17.717223258738937
PI 355268,15.484326657623832
PI 355268,15.002646453209515
PI 355268,13.922615148024454
PI 355271,13.48703080740902
PI 355271,13.307892395116516
PI 355271,10.173494974687902
PI 355271,10.899418454211215
PI 355271,13.512238257224448
PI 355271,9.145494947787135
PI 356004,3.7282703764614498
PI 356004,4.183300132670378
PI 356004,1.760681686165901
PI 356004,5.014791978138276
PI 356004,1.224744871391589
PI 356004,1.224744871391589
PI 370331,22.01590334281108
PI 370331,21.18253997989854
PI 370331,21.64948036327893
PI 370331,20.73630216793727
PI 370331,18.082741881694822
PI 370331,18.418942344228128
PI 371521,12.340988615179905
PI 371521,9.544631999192006
PI 371521,9.22496612459905
PI 371521,7.554274805697765
PI 371521,8.660926507019905
PI 371521,11.4588270202495
PI 372271,14.124446891825535
PI 372271,11.34460224071342
PI 372271,14.166862743741113
PI 372271,12.309779184047128
PI 372271,9.793321636707333
PI 372271,12.82549653931574
PI 372305,16.306440445419103
PI 372305,14.55678535941229
PI 372305,14.515508947329405
PI 372305,15.56008671184065
PI 372305,13.388098765694851
PI 372305,17.324438336638796
PI 399581,16.330952207388275
PI 399581,14.223220451079285
PI 399581,15.47578754054216
PI 399581,17.345026544805286
PI 399581,16.1421507018117
PI 399581,13.937713465271123
PI 403813,6.410928169929843
PI 403813,4.183300132670378
PI 403813,4.969909455915671
PI 403813,1.947186189351188
PI 403813,1.224744871391589
PI 403813,3.4414016929152575
PI 407667,14.223220451079285
PI 407667,12.957623238850557
PI 407667,11.979148550710939
PI 407667,8.116269372069905
PI 407667,8.110178851295451
PI 407667,7.1720792299025815
PI 408743,3.2093613071762426
PI 408743,1.224744871391589
PI 408743,1.224744871391589
PI 408743,1.224744871391589
PI 408743,1.224744871391589
PI 429420,8.068457101577723
PI 429420,8.093207028119323
PI 429420,7.12039324756716
PI 429420,1.224744871391589
PI 429420,4.122561742897249
PI 429420,5.228145111987616
PI 433347,17.271363582531635
PI 433347,15.228263197095066
PI 433347,16.220357579289058
PI 433347,14.212691460803615
PI 433347,13.346873618941629
PI 433347,9.479207844540598
PI 442768,18.790955271087206
PI 442768,19.32614809008769
PI 442768,18.218122845123204
PI 442768,18.668520291656755
PI 442768,17.21321242069591
PI 442768,17.526836790476484
PI 461427,6.774953874381729
PI 461427,5.958187643906492
PI 461427,6.978538528947161
PI 461427,1.224744871391589
PI 461427,1.224744871391589
PI 461427,1.224744871391589
PI 461434,15.757537878742351
PI 461434,15.732132722552274
PI 461434,13.442470011125186
PI 461434,8.76849088954308
PI 461434,11.476039006556226
PI 461434,9.85996907297381
PI 468271,19.553053925154504
PI 468271,14.138941128670139
PI 471952,16.28189178197669
PI 471952,16.36765102267274
PI 471952,16.452963258939103
PI 471952,12.18074723487849
PI 471952,15.209920219383138
PI 471952,12.992759811525803
PI 471954,7.968688725254614
PI 471954,6.473020933072903
PI 471954,8.549853799919621
PI 471954,2.0976380850852228
PI 471954,3.7080544181551596
PI 471954,3.810074078020006
PI 475863,5.958187643906492
PI 475863,7.816648898345122
PI 475863,7.063993204979744
PI 475863,3.245208283608311
PI 475863,2.6733841654352632
PI 475863,3.384845303998397
PI 475918,5.128352561983234
PI 475918,7.395944834840239
PI 475918,2.8106938645110393
PI 475918,1.224744871391589
PI 475918,2.231470172778476
PI 475918,2.8442642830791933
PI 475931,14.65862527797201
PI 475931,12.885674617962382
PI 476025,11.484772527133483
PI 476025,13.080519867344723
PI 476025,9.648834126463155
PI 476025,1.224744871391589
PI 476025,4.235029562116421
PI 476025,7.471476593016939
PI 476432,6.862943974709396
PI 476432,5.576737397439475
PI 476432,9.894442884771228
PI 476432,3.258761054143123
PI 476432,1.7947578878500576
PI 476432,4.71536389136618
PI 476596,13.063728323874468
PI 476596,12.107682643677112
PI 476636,11.502173707608488
PI 476636,12.177848742696717
PI 476636,9.137833441248533
PI 476636,8.262073993858927
PI 476636,11.103045818152783
PI 476636,13.302966610497073
PI 478819,17.049926686059386
PI 478819,17.131841699011815
PI 478819,16.59819267269783
PI 478819,15.187151993708365
PI 478819,15.13984635192841
PI 478819,13.303810318852264
PI 478850,7.035623639735144
PI 478850,9.071934744033381
PI 478850,7.395944834840239
PI 478850,3.720885143618384
PI 478850,3.305644328720197
PI 478850,4.582644407762837
PI 481795,6.685805860178712
PI 481795,6.774953874381729
PI 481795,5.958187643906492
PI 481795,4.03626365541202
PI 481795,3.6215653063281903
PI 481795,3.8418029402872813
PI 482120,7.286974680894672
PI 482120,10.94988584415381
PI 482120,11.256109452204168
PI 482120,5.021508982766037
PI 482120,4.81798390325248
PI 482120,6.024937151539425
PI 482189,14.543039572248986
PI 482189,8.336666000266533
PI 482189,6.760446680508618
PI 482189,8.07411980589835
PI 493329,3.6742346141747673
PI 493329,3.082207001484488
PI 493329,1.224744871391589
PI 493329,1.224744871391589
PI 493329,1.224744871391589
PI 493329,3.9098493551542366
PI 493356,4.929503017546495
PI 493356,1.224744871391589
PI 493356,2.8809720581775866
PI 493356,1.224744871391589
PI 493356,1.224744871391589
PI 493356,1.224744871391589
PI 493547,3.331666249791536
PI 493547,4.183300132670378
PI 493547,9.071934744033381
PI 493547,2.6710617402074406
PI 493547,3.098577650471261
PI 493547,1.224744871391589
PI 493581,8.757853618324527
PI 493581,7.993747556684537
PI 493581,7.635443667528429
PI 493581,4.606128516661253
PI 493581,3.972325315479587
PI 493581,5.672274308599682
PI 493631,8.215838362577491
PI 493631,10.540398474441087
PI 493631,8.780660567406077
PI 493631,4.800505044680195
PI 493631,8.183764476083118
PI 493631,5.608928655278119
PI 493693,4.722287581247038
PI 493693,8.093207028119323
PI 493693,7.20416546173115
PI 493693,3.295039518427662
PI 493693,1.224744871391589
PI 493693,2.9726642958800444
PI 493717,6.9498201415576215
PI 493717,7.176350047203662
PI 493717,6.348228099241551
PI 493717,1.224744871391589
PI 493717,1.224744871391589
PI 493717,1.9898796998813773
PI 493729,5.089204259999788
PI 493729,9.934787365615835
PI 493729,5.540758070878027
PI 493729,3.7962665923246224
PI 493729,3.4738579602511095
PI 493729,1.224744871391589
PI 493880,12.645157175772866
PI 493880,11.827933040053955
PI 493880,11.077003204838391
PI 493880,4.333919467179795
PI 493880,2.381739902676193
PI 493880,6.785583509175906
PI 493938,4.08656334834051
PI 493938,4.03732584763727
PI 493938,2.7386127875258306
PI 493938,1.224744871391589
PI 493938,2.47298434528001
PI 493938,1.224744871391589
PI 494018,10.03493896344168
PI 494018,9.751922887307918
PI 494018,10.91329464460664
PI 494018,1.224744871391589
PI 494018,5.817181292000448
PI 494018,3.829416825053131
PI 494034,1.9748417658131499
PI 494034,2.588435821108957
PI 494034,1.224744871391589
PI 494034,1.224744871391589
PI 494034,1.224744871391589
PI 494034,1.224744871391589
PI 494795,18.283872675120005
PI 494795,17.30606829987678
PI 494795,13.47219358530748
PI 494795,13.140772202576224
PI 494795,19.508408807486067
PI 494795,18.8735203361747
PI 496401,14.923136399564267
PI 496401,14.761436244485155
PI 496401,12.565826673959815
PI 496401,14.806711443126053
PI 496401,14.420082016410309
PI 496401,11.077774372138114
PI 496448,13.397761006974262
PI 496448,14.024977718342372
PI 496448,12.078907235342111
PI 496448,9.177938215089487
PI 496448,7.264236959240798
PI 496448,10.16943924707749
PI 497318,20.69541011915444
PI 497318,19.826749607537792
PI 497318,17.728508115461945
PI 497318,12.376613840627007
PI 497318,15.594387627605004
PI 497318,15.190889573688567
PI 497395,17.178474903203718
PI 497395,16.416455159382004
PI 497395,17.60397682343396
PI 497395,11.308928072987289
PI 497395,8.201019285430318
PI 497395,14.761524115077007
PI 497517,5.991660871578097
PI 497517,3.5071355833500366
PI 497517,7.842193570679061
PI 497517,1.224744871391589
PI 497517,1.224744871391589
PI 497517,2.580742155272394
PI 497639,7.44983221287567
PI 497639,8.780660567406077
PI 497639,10.387492478938313
PI 497639,4.22325961456314
PI 497639,3.5530051911023155
PI 502040,3.6193922141707713
PI 502040,4.888762624632126
PI 502040,1.224744871391589
PI 502040,2.143140040221357
PI 502040,4.659705182090386
PI 502040,3.56247270979021
PI 502111,3.9370039370059056
PI 502111,3.6193922141707713
PI 502111,1.224744871391589
PI 502111,1.224744871391589
PI 502111,3.5028998769590887
PI 502111,4.315170791984947
PI 502120,9.049861877399014
PI 502120,11.606032913963324
PI 502120,9.648834126463155
PI 502120,3.1292467572884055
PI 502120,5.356823803337198
PI 502120,4.9991933185265
PI 504614,14.096098751072937
PI 504614,13.141537200799608
PI 504614,12.565826673959815
PI 504614,7.765714535057286
PI 504614,7.18657879661804
PI 504614,6.339306914797548
