accession_id,box_cox
PI 155107,0.7134218032952602
PI 155107,0.7134791540299515
PI 155107,0.7132423253668734
PI 155107,0.7130840625139435
PI 155107,0.7132191868733274
PI 155107,0.7130574976505047
PI 157542,0.7136540390150736
PI 157542,0.7136711218431359
PI 157542,0.713523890298435
PI 157542,0.7136241149871203
PI 157542,0.7136199506606746
PI 157542,0.7135921730732421
PI 158854,0.7135859253666246
PI 158854,0.7136655164429898
PI 158854,0.713652871250955
PI 158854,0.7133867915354015
PI 158854,0.7135360643268794
PI 158854,0.7135244471963833
PI 159786,0.7128406602837133
PI 159786,0.7128211701954607
PI 159786,0.7128162271592868
PI 159786,0.7127808097647708
PI 159786,0.7127808097647708
PI 159786,0.7127808097647708
PI 162655,0.7131327108533223
PI 162655,0.7131769937754063
PI 162655,0.7128874889300879
PI 162655,0.7127808097647708
PI 162655,0.7128606352565031
PI 162655,0.7129271556717084
PI 162857,0.7137858397457582
PI 162857,0.713668330048528
PI 162857,0.7137702102962408
PI 162857,0.7137022618435476
PI 162857,0.7136878702833217
PI 162857,0.7134737607346701
PI 196622,0.7132950543890445
PI 196622,0.713523085835474
PI 196622,0.7134403982726328
PI 196622,0.7134127017683125
PI 196622,0.7133811080919106
PI 196622,0.7135563333602104
PI 196635,0.7127885216063584
PI 196635,0.7128806316551739
PI 196635,0.7127808097647708
PI 196635,0.7128476652112089
PI 196635,0.7127808097647708
PI 196635,0.712815507424904
PI 200441,0.7134922636565901
PI 200441,0.7135789174731295
PI 200441,0.7133920347983148
PI 200441,0.7129543944903657
PI 200441,0.7129252084676009
PI 240560,0.7130493600525494
PI 240560,0.7130306881219756
PI 240560,0.7129403442474943
PI 240560,0.7128042561676354
PI 240560,0.7129531106777101
PI 240560,0.7129283606024489
PI 259617,0.7131630823543206
PI 259617,0.7131277864766713
PI 259617,0.7132024786914465
PI 259617,0.7127808097647708
PI 259617,0.7128212020834536
PI 259617,0.7129013108238164
PI 259658,0.7133433746324848
PI 259658,0.7134480235469213
PI 259658,0.713463841394189
PI 259658,0.7132536525411592
PI 259658,0.7133799708203876
PI 259658,0.7132801955755532
PI 259836,0.7133316789560553
PI 259836,0.7132963138597864
PI 259836,0.7132823069623453
PI 259836,0.7128648683747298
PI 259836,0.7129088189866895
PI 259836,0.7129679873116007
PI 259851,0.7135674515626264
PI 259851,0.7135831365626063
PI 259851,0.713501647092222
PI 259851,0.7134943640651797
PI 259851,0.7134227271334489
PI 259851,0.7134080444892715
PI 262038,0.7129858578940766
PI 262038,0.7130621490258447
PI 262038,0.712907720412459
PI 262038,0.7128058709113179
PI 262038,0.7128241043300105
PI 262038,0.7128703698425887
PI 268586,0.7135473645823531
PI 268586,0.713417799062073
PI 268586,0.7132626508881986
PI 268586,0.7131276887093252
PI 268586,0.7132372026243006
PI 268586,0.7132703144786116
PI 268696,0.7131599502480211
PI 268696,0.7131277864766713
PI 268696,0.7131646428103289
PI 268696,0.7129718001093523
PI 268696,0.7128632429527266
PI 268696,0.7129369086201284
PI 268755,0.7134117327453118
PI 268755,0.713523890298435
PI 268755,0.7133375577080013
PI 268755,0.7129147910741452
PI 268755,0.7130043482473458
PI 268755,0.7129564372818072
PI 268806,0.7131060247266408
PI 268806,0.7131472706956896
PI 268806,0.7130711458499461
PI 268806,0.7127808097647708
PI 268806,0.712816266012559
PI 268806,0.7128521009418034
PI 268868,0.7135318555876371
PI 268868,0.7135458383861524
PI 268868,0.7134423157163999
PI 268868,0.7132948564492951
PI 268868,0.7129683655448288
PI 268868,0.7134755039316594
PI 268996,0.7133951953452341
PI 268996,0.7132925271861978
PI 268996,0.7133352136784782
PI 268996,0.7133135369406024
PI 268996,0.7130812407339228
PI 268996,0.7131444428206082
PI 270786,0.7132653096854493
PI 270786,0.7133197322109353
PI 270786,0.7133075266929116
PI 270786,0.712940466805283
PI 270786,0.7128476665473101
PI 270786,0.7129247173680544
PI 270905,0.7137179011821146
PI 270905,0.7137567491152373
PI 270905,0.7137722605998831
PI 270905,0.713477573562565
PI 270905,0.7133887798776727
PI 270905,0.7135365964393457
PI 270907,0.7137458073256414
PI 270907,0.7137528542092035
PI 270907,0.7135638029055343
PI 270907,0.7135982585053137
PI 270907,0.7135207300624521
PI 270907,0.7135835170018145
PI 270998,0.7130230835247839
PI 270998,0.7129424720457467
PI 270998,0.7129978145380033
PI 270998,0.7127808097647708
PI 270998,0.7127808097647708
PI 270998,0.712815686766963
PI 271019,0.7131488689987103
PI 271019,0.713104321723375
PI 271019,0.7128667428495782
PI 271019,0.7128342298061752
PI 271019,0.7128076501724778
PI 271019,0.7128623218176781
PI 274193,0.7137799257563748
PI 274193,0.7137288848101365
PI 274193,0.7137390544946344
PI 274193,0.7137381611773955
PI 274193,0.7137270366198795
PI 274193,0.7136746110295539
PI 288146,0.7129997889882508
PI 288146,0.7130325770110221
PI 288146,0.7128502392716979
PI 288146,0.7128102070930983
PI 288146,0.7128565324702608
PI 288146,0.7129432537804347
PI 288210,0.7133281216394579
PI 288210,0.7130548689717688
PI 288210,0.7132950543890445
PI 288210,0.7134331177206751
PI 288210,0.7133827183080734
PI 288210,0.7130412363072501
PI 290536,0.7133124404586078
PI 290536,0.7131708476127387
PI 290536,0.7132692757355436
PI 290536,0.7130147078090304
PI 290536,0.7130560297336244
PI 290536,0.713014244066133
PI 290560,0.7131194986306367
PI 290560,0.712927455194548
PI 290560,0.712933926055162
PI 290560,0.7127808097647708
PI 290560,0.7128977098837325
PI 290560,0.7128650116704325
PI 290566,0.7134413579275822
PI 290566,0.7134620071430187
PI 290566,0.7133445306791073
PI 290566,0.712901716649005
PI 290566,0.7133751560314245
PI 290594,0.7134564620628031
PI 290594,0.7134394367463966
PI 290594,0.7134888036542822
PI 290594,0.7134010781634678
PI 290594,0.7133563241008001
PI 290594,0.7134620139832938
PI 290620,0.7136947852137451
PI 290620,0.7136035993334421
PI 290620,0.7135381256161883
PI 290620,0.713169099544376
PI 290620,0.7134590621859765
PI 290620,0.713440031134346
PI 292950,0.7137558878067809
PI 292950,0.7137458073256414
PI 292950,0.7137484685305483
PI 292950,0.7135433597702914
PI 292950,0.7135019980745153
PI 292950,0.7136573468648013
PI 295250,0.7133375577080013
PI 295250,0.7133748488478164
PI 295250,0.7132797237048452
PI 295250,0.7132170619132414
PI 295250,0.7132796177347218
PI 295250,0.7133274956875992
PI 295309,0.713671677605816
PI 295309,0.7136868961770217
PI 295309,0.713696341659307
PI 295309,0.7136161827972219
PI 295309,0.7134863059971852
PI 295309,0.7136077021622101
PI 295730,0.7133087591153755
PI 295730,0.7133038133871911
PI 295730,0.7132155672443379
PI 295730,0.713314065720105
PI 295730,0.713257967724061
PI 295730,0.7130222914692746
PI 296550,0.7137854491742555
PI 296550,0.7138224140872501
PI 296550,0.7137489098789433
PI 296550,0.7136811376408864
PI 296550,0.7137891323317206
PI 296550,0.7137140935387469
PI 296558,0.7137763195217641
PI 296558,0.7136586733445401
PI 296558,0.7137554562505168
PI 296558,0.7135257156921099
PI 296558,0.7135694986346944
PI 296558,0.7135427733373227
PI 298854,0.7136782801376098
PI 298854,0.7137385991604814
PI 298854,0.7137363127049671
PI 298854,0.7137272601595588
PI 298854,0.7136812952707796
PI 298854,0.7136190879931309
PI 313129,0.7127936252823529
PI 313129,0.7127961659479878
PI 313129,0.7128260847960154
PI 313129,0.7127808097647708
PI 313129,0.7128116706690579
PI 313129,0.7128350591840722
PI 319768,0.7131094181355616
PI 319768,0.7131343443401659
PI 319768,0.7131965731838635
PI 319768,0.71299585128518
PI 319768,0.7128642044463291
PI 319770,0.7129613655441238
PI 319770,0.7128713985072967
PI 319770,0.712946710376793
PI 319770,0.7128310713925095
PI 319770,0.7127898287418629
PI 319770,0.7128395841477635
PI 323268,0.7137693862413399
PI 323268,0.7137862297948141
PI 323268,0.7137920185041781
PI 323268,0.7136590307661508
PI 323268,0.7137515803882943
PI 323268,0.713811003994731
PI 325943,0.7129858578940766
PI 325943,0.7130153995923186
PI 325943,0.712907720412459
PI 325943,0.7127994469265384
PI 325943,0.7128352315749537
PI 325943,0.7128357763745559
PI 331297,0.7131891132961435
PI 331297,0.713383511969691
PI 331297,0.7133293099347349
PI 331297,0.7131201532553352
PI 331297,0.7130485598978067
PI 331297,0.7131218944836185
PI 331314,0.7131815653860171
PI 331314,0.7130729316127488
PI 331314,0.7133759395219779
PI 331314,0.7132077349794247
PI 331314,0.7132542353068224
PI 331314,0.7133216938775847
PI 337293,0.7132039464963549
PI 337293,0.7134117327453118
PI 337293,0.7130693555747729
PI 337293,0.7127808097647708
PI 337293,0.7128624120468894
PI 337293,0.7128086620743453
PI 337399,0.7135652661731027
PI 337399,0.7135789174731295
PI 337399,0.7134384733437003
PI 337399,0.7132594650290287
PI 337399,0.7130853485502685
PI 337406,0.7131343443401659
PI 337406,0.7130747128792762
PI 337406,0.7132112346501527
PI 337406,0.7128441365098128
PI 337406,0.7128651274217966
PI 337406,0.7129487351555636
PI 338338,0.7133649310359098
PI 338338,0.7133233430492465
PI 338338,0.7132937921673551
PI 338338,0.7129154725211141
PI 338338,0.7128920636776114
PI 338338,0.7128369848153837
PI 339960,0.7131440625084725
PI 339960,0.7132184390319416
PI 339960,0.7131599502480211
PI 339960,0.712889012897134
PI 339960,0.7128839566499956
PI 339960,0.7128979408215115
PI 343384,0.7136088841227375
PI 343384,0.7135859253666246
PI 343384,0.7135214725337136
PI 343384,0.7134026622240818
PI 343384,0.7133879184175504
PI 343384,0.7132785541422798
PI 343398,0.7136942648319909
PI 343398,0.7137449152312493
PI 343398,0.7137227219102515
PI 343398,0.7137011007079312
PI 343398,0.713656061609854
PI 355268,0.7137260548398751
PI 355268,0.7137065408397338
PI 355268,0.713697891090326
PI 355268,0.7135870777981973
PI 355268,0.713560823029134
PI 355268,0.71349897785907
PI 355271,0.7134729085352463
PI 355271,0.7134620071430187
PI 355271,0.7132572975227853
PI 355271,0.7133065923544224
PI 355271,0.7134744342074363
PI 355271,0.7131866325816718
PI 356004,0.7128573523198285
PI 356004,0.7128783330744839
PI 356004,0.7127910771787717
PI 356004,0.7129211938041216
PI 356004,0.7127808097647708
PI 356004,0.7127808097647708
PI 370331,0.7138638443809181
PI 370331,0.7138361060489429
PI 370331,0.7138518889140882
PI 370331,0.7138204317072573
PI 370331,0.7137143439921055
PI 370331,0.7137290695951611
PI 371521,0.7134014592632394
PI 371521,0.7132141263788402
PI 371521,0.7131921077321826
PI 371521,0.7130781162398
PI 371521,0.7131532907350631
PI 371521,0.7133439665914689
PI 372271,0.7135108418882543
PI 372271,0.7133363869334716
PI 372271,0.7135133175259839
PI 372271,0.7133994595674644
PI 372271,0.7132312322252571
PI 372271,0.7134321489174976
PI 372305,0.7136299601452181
PI 372305,0.713535784866803
PI 372305,0.7135334315251882
PI 372305,0.7135911314652654
PI 372305,0.7134669008245575
PI 372305,0.7136796894510372
PI 399581,0.7136312012677427
PI 399581,0.7135165973506511
PI 399581,0.7135866196037514
PI 399581,0.7136806570277499
PI 399581,0.7136215855954869
PI 399581,0.7134998701408342
PI 403813,0.7130037223576778
PI 403813,0.7128783330744839
PI 403813,0.7129187443887207
PI 403813,0.7127954777419915
PI 403813,0.7127808097647708
PI 403813,0.7128451235824167
PI 407667,0.7135165973506511
PI 407667,0.7134403982726328
PI 407667,0.7133781141660763
PI 407667,0.7131160453087222
PI 407667,0.7131156310447495
PI 407667,0.7130527563332623
PI 408743,0.7128358296125811
PI 408743,0.7127808097647708
PI 408743,0.7127808097647708
PI 408743,0.7127808097647708
PI 408743,0.7127808097647708
PI 429420,0.7131127948452547
PI 429420,0.7131144769742381
PI 429420,0.7130493600525494
PI 429420,0.7127808097647708
PI 429420,0.7128754248719174
PI 429420,0.7129330313910314
PI 433347,0.7136771881884013
PI 433347,0.7135732240554745
PI 433347,0.7136255842785719
PI 433347,0.7135159854282269
PI 433347,0.7134643880996757
PI 433347,0.7132096217155998
PI 442768,0.7137449152312493
PI 442768,0.7137669004766843
PI 442768,0.7137203203538609
PI 442768,0.7137397517724411
PI 442768,0.7136744362156541
PI 442768,0.713689136453027
PI 461427,0.713026895667559
PI 461427,0.7129757478764702
PI 461427,0.7130400840614249
PI 461427,0.7127808097647708
PI 461427,0.7127808097647708
PI 461427,0.7127808097647708
PI 461434,0.7136015992703325
PI 461434,0.713600260302415
PI 461434,0.713470206466039
PI 461434,0.7131606814936226
PI 461434,0.7133451062661993
PI 461434,0.7132358103019143
PI 468271,0.7137759382272859
PI 468271,0.7135116885493239
PI 471952,0.7136287149826798
PI 471952,0.7136330554170403
PI 471952,0.7136373469253915
PI 471952,0.7133911638714403
PI 471952,0.7135722226257074
PI 471952,0.7134425831033688
PI 471954,0.7131060247266408
PI 471954,0.7130076351469311
PI 471954,0.7131456685366745
PI 471954,0.7127993319077321
PI 471954,0.7128564645321722
PI 471954,0.7128609841571867
PI 475863,0.7129757478764702
PI 475863,0.7130957431267981
PI 475863,0.7130456639106645
PI 475863,0.7128372295864459
PI 475863,0.7128165182471013
PI 475863,0.7128428081425963
PI 475918,0.712927455194548
PI 475918,0.713067560771059
PI 475918,0.7128211701954607
PI 475918,0.7127808097647708
PI 475918,0.7128029854290066
PI 475918,0.7128223389905336
PI 475931,0.7135415656579017
PI 475931,0.7134359126916704
PI 476025,0.7133456842966264
PI 476025,0.7134480235469213
PI 476025,0.7132212976335578
PI 476025,0.7127808097647708
PI 476025,0.7128808352020962
PI 476025,0.7130725880359897
PI 476432,0.7130325770110221
PI 476432,0.7129530250393354
PI 476432,0.7132381770816787
PI 476432,0.7128377623200929
PI 476432,0.7127918497601688
PI 476432,0.712905133573318
PI 476596,0.713446984440951
PI 476596,0.7133864466159203
PI 476636,0.7133468354922662
PI 476636,0.7133909770068365
PI 476636,0.7131861047768718
PI 476636,0.7131259795393977
PI 476636,0.713320268157857
PI 476636,0.713461705933251
PI 478819,0.713666644517939
PI 478819,0.7136705652175795
PI 478819,0.7136445922007579
PI 478819,0.7135709779260717
PI 478819,0.7135683858814716
PI 478819,0.7134617575311649
PI 478850,0.7130438087297007
PI 478850,0.7131815653860171
PI 478850,0.713067560771059
PI 478850,0.7128570275460319
PI 478850,0.7128396197060003
PI 478850,0.7128982331647835
PI 481795,0.713021170024968
PI 481795,0.713026895667559
PI 481795,0.7129757478764702
PI 481795,0.7128713487392643
PI 481795,0.7128527104208779
PI 481795,0.7128624096975654
PI 482120,0.7130603359447601
PI 482120,0.7133099888784031
PI 482120,0.7133304957044013
PI 482120,0.7129215616208048
PI 482120,0.7129105623874022
PI 482120,0.7129798073372917
PI 482189,0.713535001823465
PI 482189,0.7131310733896223
PI 482189,0.7130259618026186
PI 482189,0.7131131796214023
PI 493329,0.7128549880295734
PI 493329,0.7128309711921361
PI 493329,0.7127808097647708
PI 493329,0.7127808097647708
PI 493329,0.7127808097647708
PI 493329,0.7128654983942295
PI 493356,0.7129165517133245
PI 493356,0.7127808097647708
PI 493356,0.712823631035684
PI 493356,0.7127808097647708
PI 493356,0.7127808097647708
PI 493356,0.7127808097647708
PI 493547,0.7128406602837133
PI 493547,0.7128783330744839
PI 493547,0.7131815653860171
PI 493547,0.7128164413562971
PI 493547,0.7128315872225403
PI 493547,0.7127808097647708
PI 493581,0.7131599502480211
PI 493581,0.7131077235258071
PI 493581,0.713083552325952
PI 493581,0.7128994440765948
PI 493581,0.7128683716358594
PI 493581,0.712958637119324
PI 493631,0.7131228259355672
PI 493631,0.7132823069623453
PI 493631,0.7131615181710929
PI 493631,0.7129096320674699
PI 493631,0.713120640072406
PI 493631,0.7129549099118448
PI 493693,0.7129054973186822
PI 493693,0.7131144769742381
PI 493693,0.7130548689717688
PI 493693,0.7128391976097855
PI 493693,0.7127808097647708
PI 493693,0.7128269219525966
PI 493717,0.7130382145393466
PI 493717,0.7130530373485101
PI 493717,0.7129997889882508
PI 493717,0.7127808097647708
PI 493717,0.7127808097647708
PI 493717,0.7127965440068883
PI 493729,0.7129252864310238
PI 493729,0.7132409457386941
PI 493729,0.7129509258339067
PI 493729,0.7128603667362607
PI 493729,0.7128464667549395
PI 493729,0.7127808097647708
PI 493880,0.7134208052100864
PI 493880,0.7133682574610712
PI 493880,0.7133185234336583
PI 493880,0.7128856822407843
PI 493880,0.7128073367141664
PI 493880,0.7130275804398466
PI 493938,0.7128737165263116
PI 493938,0.7128713985072967
PI 493938,0.7128187022463708
PI 493938,0.7127808097647708
PI 493938,0.7128101057070263
PI 493938,0.7127808097647708
PI 494018,0.7132478127775923
PI 494018,0.7132283870089348
PI 494018,0.7133075266929116
PI 494018,0.7127808097647708
PI 494018,0.7129672516588936
PI 494018,0.7128618520886176
PI 494034,0.7127961659479878
PI 494034,0.7128137449049262
PI 494034,0.7127808097647708
PI 494034,0.7127808097647708
PI 494034,0.7127808097647708
PI 494034,0.7127808097647708
PI 494795,0.7137232001236717
PI 494795,0.7136788248532916
PI 494795,0.7134720095528948
PI 494795,0.7134517449125766
PI 494795,0.7137741731567222
PI 494795,0.7137483688872587
PI 496401,0.7135564095272794
PI 496401,0.7135473645823531
PI 496401,0.7134157849971341
PI 496401,0.7135499064476272
PI 496401,0.7135279680690133
PI 496401,0.7133185751166823
PI 496448,0.7134674889612936
PI 496448,0.7135050121960301
PI 496448,0.7133845849290729
PI 496448,0.7131888676914391
PI 496448,0.7130588327650907
PI 496448,0.7132570201702001
PI 497318,0.7138189658134604
PI 497318,0.7137866193224128
PI 497318,0.7136984060162818
PI 497318,0.7134037386075387
PI 497318,0.7135929599981818
PI 497318,0.7135711823803468
PI 497395,0.7136727865501169
PI 497395,0.7136355136482196
PI 497395,0.7136926989635273
PI 497395,0.7133340139661345
PI 497395,0.7131218158146404
PI 497395,0.7135473695226454
PI 497517,0.712977780642526
PI 497517,0.712847854749807
PI 497517,0.713097467373223
PI 497517,0.7127808097647708
PI 497517,0.7127808097647708
PI 497517,0.7128134977143807
PI 497639,0.7130711458499461
PI 497639,0.7131615181710929
PI 497639,0.7132719051132888
PI 497639,0.7128802638657912
PI 497639,0.7128497858165039
PI 502040,0.7128526170225513
PI 502040,0.7129143530016284
PI 502040,0.7127808097647708
PI 502040,0.7128005504464292
PI 502040,0.7129022229524407
PI 502040,0.7128501869554545
PI 502111,0.7128667428495782
PI 502111,0.7128526170225513
PI 502111,0.7127808097647708
PI 502111,0.7127808097647708
PI 502111,0.7128476774733337
PI 502111,0.7128847569094113
PI 502120,0.7131800451117459
PI 502120,0.7133536922077285
PI 502120,0.7132212976335578
PI 502120,0.7128327488716484
PI 502120,0.7129403206032253
PI 502120,0.7129203408821504
PI 504614,0.7135091838954077
PI 504614,0.7134517920884238
PI 504614,0.7134157849971341
PI 504614,0.7130923091601761
PI 504614,0.7130537106225231
PI 504614,0.7129992308055462
