accession_id,log
PI 155107,4.7982632701096035
PI 155107,4.847328367075236
PI 155107,4.663435036465362
PI 155107,4.562561396833162
PI 155107,4.647767914737779
PI 155107,4.5469427251125785
PI 157542,5.021902051085615
PI 157542,5.041484977292815
PI 157542,4.888087700114536
PI 157542,4.98884159842853
PI 157542,4.98435973654151
PI 157542,4.955162611837902
PI 158854,4.948756839950267
PI 158854,5.034999852169275
PI 158854,5.020582785937617
PI 158854,4.769886585017908
PI 158854,4.899594246653039
PI 158854,4.888610038236816
PI 159786,4.430811678476894
PI 159786,4.421242178226323
PI 159786,4.418835425738857
PI 159786,4.401823991004233
PI 159786,4.401823991004233
PI 159786,4.401823991004233
PI 162655,4.5920805886824425
PI 162655,4.6200545609390895
PI 162655,4.454342294965675
PI 162655,4.401823991004233
PI 162655,4.4407541222017235
PI 162655,4.474899105204186
PI 162857,5.189057981781227
PI 162857,5.038247671827816
PI 162857,5.167066627770435
PI 162857,5.078625269546389
PI 162857,5.061220333562531
PI 162857,4.842567989974838
PI 196622,4.700476455696789
PI 196622,4.887333834083771
PI 196622,4.813805559943341
PI 196622,4.79077744802174
PI 196622,4.765384726652945
PI 196622,4.919172995893328
PI 196635,4.405493739200812
PI 196635,4.450847806808432
PI 196635,4.401823991004233
PI 196635,4.4342826119486025
PI 196635,4.401823991004233
PI 196635,4.418485664164836
PI 200441,4.85903357316938
PI 200441,4.941639350392599
PI 200441,4.774065089760215
PI 200441,4.4893659034489515
PI 200441,4.473876061911675
PI 240560,4.542225805695972
PI 240560,4.531519015995532
PI 240560,4.481867104137665
PI 240560,4.413040160480201
PI 240560,4.488677438375574
PI 240560,4.475532899507441
PI 259617,4.611147982212382
PI 259617,4.589036433015341
PI 259617,4.636664685309339
PI 259617,4.401823991004233
PI 259617,4.421257730769917
PI 259617,4.4614383635258585
PI 259658,4.736194675495465
PI 259658,4.820278096972585
PI 259658,4.833894693874531
PI 259658,4.671231819354122
PI 259658,4.764487290177257
PI 259658,4.68984250320369
PI 259836,4.72738401242476
PI 259836,4.701385137184418
PI 259836,4.691343936261009
PI 259836,4.442879025823288
PI 259836,4.465322757908336
PI 259836,4.496696270998727
PI 259851,4.930144935449852
PI 259851,4.945915920270334
PI 259851,4.867531141914124
PI 259851,4.860926924915801
PI 259851,4.7990275126171715
PI 259851,4.78697706035845
PI 262038,4.506449465690225
PI 262038,4.549652929433563
PI 262038,4.464753082780638
PI 262038,4.413819134496732
PI 262038,4.42267464627985
PI 262038,4.4456500844174185
PI 268586,4.910443397272955
PI 268586,4.794960200048843
PI 268586,4.677486846539452
PI 268586,4.588976126258533
PI 268586,4.659936677904175
PI 268586,4.682857577715174
PI 268696,4.6091579232875155
PI 268696,4.589036433015341
PI 268696,4.612141528517003
PI 268696,4.498766028017497
PI 268696,4.442062362930324
PI 268696,4.480045381171484
PI 268755,4.789985047665197
PI 268755,4.888087700114536
PI 268755,4.731799047401695
PI 268755,4.468427608868688
PI 268755,4.5166830828754305
PI 268755,4.490462752871002
PI 268806,4.5757369457336265
PI 268806,4.601157846210966
PI 268806,4.554924446831568
PI 268806,4.401823991004233
PI 268806,4.418854311718626
PI 268806,4.436489265137134
PI 268868,4.895595267126821
PI 268868,4.908968466073551
PI 268868,4.815427625973494
PI 268868,4.700333751411616
PI 268868,4.496901325139459
PI 268868,4.844103150733897
PI 268996,4.776595678107136
PI 268996,4.698656611857575
PI 268996,4.7300353718248305
PI 268996,4.713928628361583
PI 268996,4.560886040972016
PI 268996,4.599385772280958
PI 270786,4.679345590564043
PI 270786,4.718495031022738
PI 270786,4.709526326442862
PI 270786,4.481932175651563
PI 270786,4.434283275596692
PI 270786,4.473618273896589
PI 270905,5.098032856947381
PI 270905,5.148654094257188
PI 270905,5.1699132065462186
PI 270905,4.84593008262337
PI 270905,4.7714682754693145
PI 270905,4.900101437090066
PI 270907,5.134029637707339
PI 270907,5.143413894470657
PI 270907,4.926525665797452
PI 270907,4.961457723777004
PI 270907,4.885130793511017
PI 270907,4.946302804001787
PI 270998,4.527203994673211
PI 270998,4.4829976920057115
PI 270998,4.513050180954274
PI 270998,4.401823991004233
PI 270998,4.401823991004233
PI 270998,4.418572801075988
PI 271019,4.602161362919589
PI 271019,4.57470654437316
PI 271019,4.443821981398776
PI 271019,4.427640164742897
PI 271019,4.4146784588584245
PI 271019,4.441599970015486
PI 274193,5.180656904012322
PI 274193,5.1119851973310295
PI 274193,5.125151190403128
PI 274193,5.123984902043438
PI 274193,5.109618314938492
PI 274193,5.045551700783304
PI 288146,4.51414607664045
PI 288146,4.532594868307313
PI 288146,4.4355623055026925
PI 288146,4.415915180195956
PI 288146,4.438700656327703
PI 288146,4.4834135101276384
PI 288210,4.724725604626043
PI 288210,4.545415615651744
PI 288210,4.700476455696789
PI 288210,4.807679889876194
PI 288210,4.766657301696792
PI 288210,4.537547781984882
PI 290536,4.713123466537094
PI 290536,4.616105871717889
PI 290536,4.68212724461927
PI 290536,4.5224813960197805
PI 290536,4.546089548274188
PI 290536,4.522220827314584
PI 290560,4.58394215616953
PI 290560,4.475056601885586
PI 290560,4.478467650868036
PI 290560,4.401823991004233
PI 290560,4.459582863446095
PI 290560,4.44295106687589
PI 290566,4.814616921845658
PI 290566,4.832302331397216
PI 290566,4.737071487275665
PI 290566,4.461647780533359
PI 290566,4.760700316909237
PI 290594,4.827509973493272
PI 290594,4.812993539198292
PI 290594,4.855925557172645
PI 290594,4.781329944420158
PI 290594,4.746078332440498
PI 290594,4.832308263033418
PI 290620,5.069530231948018
PI 290620,4.967028661416894
PI 290620,4.901561001195308
PI 290620,4.614986776119377
PI 290620,4.829753137351404
PI 290620,4.813495398184333
PI 292950,5.147491976172663
PI 292950,5.134029637707339
PI 292950,5.137559062065464
PI 292950,4.906579577634799
PI 292950,4.8678509585948415
PI 292950,5.025652329150188
PI 295250,4.731799047401695
PI 295250,4.760459387941473
PI 295250,4.689507381200075
PI 295250,4.646346180470056
PI 295250,4.689432142962034
PI 295250,4.724258848323538
PI 295309,5.042131182665474
PI 295309,5.060057448297732
PI 295309,5.0714140680483455
PI 295309,4.980328660334622
PI 295309,4.85369036191537
PI 295309,4.971337965919684
PI 295730,4.71042682526385
PI 295730,4.706819954344097
PI 295730,4.645347843915192
PI 295730,4.71431724305382
PI 295730,4.674224600770886
PI 295730,4.526756059634283
PI 296550,5.188500100372336
PI 296550,5.243330786106631
PI 296550,5.1381460902742
PI 296550,5.053221334909595
PI 296550,5.1937784200338495
PI 296550,5.093258985458304
PI 296558,5.175582169790946
PI 296558,5.027161775652157
PI 296558,5.146910410293305
PI 296558,4.889801241846051
PI 296558,4.932183579396476
PI 296558,4.9060155407493955
PI 298854,5.049853250132415
PI 298854,5.124556481757649
PI 298854,5.121577621757828
PI 298854,5.109904174141249
PI 298854,5.053407593281433
PI 298854,4.983434795305395
PI 313129,4.407932777593526
PI 313129,4.409150069570609
PI 313129,4.423643152161018
PI 313129,4.401823991004233
PI 313129,4.416624041682463
PI 313129,4.428048424086154
PI 319768,4.577794568733288
PI 319768,4.593093251407524
PI 319768,4.632781169066027
PI 319768,4.51196216483074
PI 319768,4.442545334602226
PI 319770,4.49311587109767
PI 319770,4.4461694121674755
PI 319770,4.4852550402656925
PI 319770,4.426087575774758
PI 319770,4.406117624182959
PI 319770,4.430279945779229
PI 323268,5.165925723535362
PI 323268,5.189615552131977
PI 323268,5.1979420147882625
PI 323268,5.02756904401996
PI 323268,5.14170840684378
PI 323268,5.22595258364306
PI 325943,4.506449465690225
PI 325943,4.522870273221279
PI 325943,4.464753082780638
PI 325943,4.410725138254945
PI 325943,4.42813331239686
PI 325943,4.428401647668423
PI 331297,4.627905468553062
PI 331297,4.767285378062616
PI 331297,4.725612526027628
PI 331297,4.584343214371644
PI 331297,4.541763677432539
PI 331297,4.58541108159406
PI 331314,4.623005879061543
PI 331314,4.55597542382831
PI 331314,4.761315189175462
PI 331314,4.640139118892808
PI 331314,4.6716352630025595
PI 331314,4.7199470404981545
PI 337293,4.637633212422074
PI 337293,4.789985047665197
PI 337293,4.5538723641199965
PI 337293,4.401823991004233
PI 337293,4.441645250204131
PI 337293,4.415167635592617
PI 337399,4.927974945930468
PI 337399,4.941639350392599
PI 337399,4.812180858539652
PI 337399,4.675265989198514
PI 337399,4.563326251760307
PI 337406,4.593093251407524
PI 337406,4.557025297431943
PI 337406,4.642461827084686
PI 337406,4.432532036343038
PI 337406,4.443009265483589
PI 337406,4.486335967016938
PI 338338,4.752724039297594
PI 338338,4.721170031731025
PI 338338,4.699566947756074
PI 338338,4.46878274827048
PI 338338,4.456683143749415
PI 338338,4.428997212427213
PI 339960,4.599147786594031
PI 339960,4.647267238223746
PI 339960,4.6091579232875155
PI 339960,4.455121240603647
PI 339960,4.452540099341569
PI 339960,4.459701717017755
PI 343384,4.972584247855411
PI 343384,4.948756839950267
PI 343384,4.885824394935108
PI 343384,4.78261011609328
PI 343384,4.770782569417392
PI 343384,4.688677436460876
PI 343398,5.068901497124258
PI 343398,5.132850389297061
PI 343398,5.10412302570673
PI 343398,5.077205173691998
PI 343398,5.024192830101097
PI 355268,5.10836418216494
PI 355268,5.083883090964403
PI 355268,5.073294361982035
PI 355268,4.949934114893326
PI 355268,4.923583334758242
PI 355268,4.865103598560907
PI 355271,4.841818692611954
PI 355271,4.832302331397216
PI 355271,4.673758961482259
PI 355271,4.708844385566738
PI 355271,4.843160698251372
PI 355271,4.6262914469391765
PI 356004,4.4391105236087745
PI 356004,4.449680258489301
PI 356004,4.40671400201052
PI 356004,4.47177140784213
PI 356004,4.401823991004233
PI 356004,4.401823991004233
PI 370331,5.310243812363236
PI 370331,5.264758359078365
PI 370331,5.2902830269569
PI 370331,5.240281003372094
PI 370331,5.093572015486823
PI 370331,5.112222273876652
PI 371521,4.781637723819265
PI 371521,4.6443867634628395
PI 371521,4.629858602377677
PI 371521,4.559035529762761
PI 371521,4.604944979434218
PI 371521,4.736643516532783
PI 372271,4.875957109988696
PI 372271,4.730917598432154
PI 372271,4.878242832759931
PI 372271,4.780024228338838
PI 372271,4.65588095281246
PI 372271,4.8068687097291
PI 372305,4.995180277483818
PI 372305,4.8993280195422955
PI 372305,4.897090040521109
PI 372305,4.954090653108539
PI 372305,4.836558591133752
PI 372305,5.0515123962841155
PI 399581,4.9965334616011114
PI 399581,4.8812823587119585
PI 399581,4.949465810592761
PI 399581,5.052653733233178
PI 399581,4.986115985758368
PI 399581,4.865914169665655
PI 403813,4.5163342716182076
PI 403813,4.449680258489301
PI 403813,4.470490361486016
PI 403813,4.40882012916223
PI 403813,4.401823991004233
PI 403813,4.433021287330627
PI 407667,4.8812823587119585
PI 407667,4.813805559943341
PI 407667,4.763024597585158
PI 407667,4.581830185164137
PI 407667,4.581577249970039
PI 407667,4.544190657559425
PI 408743,4.428427874901141
PI 408743,4.401823991004233
PI 408743,4.401823991004233
PI 408743,4.401823991004233
PI 408743,4.401823991004233
PI 429420,4.579847966612758
PI 429420,4.58087308654788
PI 429420,4.542225805695972
PI 429420,4.401823991004233
PI 429420,4.4482057864437
PI 429420,4.477995066173037
PI 433347,5.048570372780218
PI 433347,4.935908658027168
PI 433347,4.990429660858278
PI 433347,4.880714286886948
PI 433347,4.834369991041984
PI 433347,4.641390394726144
PI 442768,5.132850389297061
PI 442768,5.162495180002249
PI 442768,5.10108257758933
PI 442768,5.126062860688198
PI 442768,5.045347399442168
PI 442768,5.0627347185889775
PI 461427,4.529363832758693
PI 461427,4.500915390910578
PI 461427,4.53688674019552
PI 461427,4.401823991004233
PI 461427,4.401823991004233
PI 461427,4.401823991004233
PI 461434,4.964937333366411
PI 461434,4.963540680899761
PI 461434,4.839448078940527
PI 461434,4.6096220418593425
PI 461434,4.7375084470795015
PI 461434,4.658988804551798
PI 468271,5.17504770941293
PI 468271,4.876737997968235
PI 471952,4.993825259777806
PI 471952,4.9985598106332265
PI 471952,5.003272051105012
PI 471952,4.77336932835588
PI 471952,4.934905409530079
PI 471952,4.815654115536949
PI 471954,4.5757369457336265
PI 471954,4.51851768885144
PI 471954,4.600153321444871
PI 471954,4.410669863468104
PI 471954,4.438666702598206
PI 471954,4.440929021474869
PI 475863,4.500915390910578
PI 475863,4.569538551239898
PI 475863,4.540093598949123
PI 475863,4.429117905246689
PI 475863,4.418976931206813
PI 475863,4.431874148263321
PI 475918,4.475056601885586
PI 475918,4.552819173364536
PI 475918,4.421242178226323
PI 475918,4.401823991004233
PI 475918,4.4124277358844815
PI 475918,4.421812449164844
PI 475931,4.904855384211052
PI 475931,4.810025298483343
PI 476025,4.737947530930421
PI 476025,4.820278096972585
PI 476025,4.649182955514308
PI 476025,4.401823991004233
PI 476025,4.450951289114525
PI 476025,4.555773098036055
PI 476432,4.532594868307313
PI 476432,4.48863153702745
PI 476432,4.660600823712964
PI 476432,4.429380658472011
PI 476432,4.4070833134148835
PI 476432,4.463413446872411
PI 476596,4.819392616738675
PI 476596,4.769612563915087
PI 476636,4.738822807804375
PI 476636,4.773220135223902
PI 476636,4.625948512530227
PI 476636,4.587922664542269
PI 476636,4.718891441553609
PI 476636,4.832041182142883
PI 478819,5.036300246106178
PI 478819,5.04083835406874
PI 478819,5.011298873147782
PI 478819,4.933660410298636
PI 478819,4.931074685829781
PI 478819,4.832085910824001
PI 478850,4.53902578828412
PI 478850,4.623005879061543
PI 478850,4.552819173364536
PI 478850,4.438948131358449
PI 478850,4.430297509242018
PI 478850,4.459852201679457
PI 481795,4.526122323770158
PI 481795,4.529363832758693
PI 481795,4.500915390910578
PI 481795,4.446144277774113
PI 481795,4.436792997495496
PI 481795,4.441644071194412
PI 482120,4.5485952830641745
PI 482120,4.711326513916213
PI 482120,4.726498661496649
PI 482120,4.4719639748443045
PI 482120,4.4662277470314615
PI 482120,4.503132330955984
PI 482189,4.898582582902339
PI 482189,4.591066899431955
PI 482189,4.5288341304872235
PI 482189,4.58008232643873
PI 493329,4.437929182560506
PI 493329,4.426038375224812
PI 493329,4.401823991004233
PI 493329,4.401823991004233
PI 493329,4.401823991004233
PI 493329,4.443195818605002
PI 493356,4.469345536032983
PI 493356,4.401823991004233
PI 493356,4.422443385777977
PI 493356,4.401823991004233
PI 493356,4.401823991004233
PI 493356,4.401823991004233
PI 493547,4.430811678476894
PI 493547,4.449680258489301
PI 493547,4.623005879061543
PI 493547,4.418939549833262
PI 493547,4.42634091311762
PI 493547,4.401823991004233
PI 493581,4.6091579232875155
PI 493581,4.576766286459915
PI 493581,4.562258195304126
PI 493581,4.460475860371279
PI 493581,4.444642355211368
PI 493581,4.491645812636637
PI 493631,4.585982982161317
PI 493631,4.691343936261009
PI 493631,4.610153447791683
PI 493631,4.465744680716825
PI 493631,4.584641610686693
PI 493631,4.489642493255156
PI 493693,4.463601666473404
PI 493693,4.58087308654788
PI 493693,4.545415615651744
PI 493693,4.4300890489466545
PI 493693,4.401823991004233
PI 493693,4.42405294145079
PI 493717,4.535815497878277
PI 493717,4.544353475808538
PI 493717,4.51414607664045
PI 493717,4.401823991004233
PI 493717,4.401823991004233
PI 493717,4.409331383825521
PI 493729,4.473916995036828
PI 493729,4.662491191129065
PI 493729,4.487507304379043
PI 493729,4.440619545731562
PI 493729,4.433687581015492
PI 493729,4.401823991004233
PI 493880,4.797438524869197
PI 493880,4.755309142950736
PI 493880,4.717601771613637
PI 493880,4.453419940546999
PI 493880,4.414526993807775
PI 493880,4.529752495700589
PI 493938,4.447341064368749
PI 493938,4.4461694121674755
PI 493938,4.4200395260396075
PI 493938,4.401823991004233
PI 493938,4.415866101387471
PI 493938,4.401823991004233
PI 494018,4.667201534515181
PI 494018,4.653956253866485
PI 494018,4.709526326442862
PI 494018,4.401823991004233
PI 494018,4.496297615125998
PI 494018,4.441364289825302
PI 494034,4.409150069570609
PI 494034,4.417629873832517
PI 494034,4.401823991004233
PI 494034,4.401823991004233
PI 494034,4.401823991004233
PI 494034,4.401823991004233
PI 494795,5.104730007583142
PI 494795,5.050494072170517
PI 494795,4.841029112313483
PI 494795,4.82345831608198
PI 494795,5.172578807569137
PI 494795,5.137426595353373
PI 496401,4.919247590509497
PI 496401,4.910443397272955
PI 496401,4.793304564636672
PI 496401,4.912906661613742
PI 496401,4.891921284445447
PI 496401,4.717639941362531
PI 496448,4.8370718321032165
PI 496448,4.870603351100011
PI 496448,4.76813535997172
PI 496448,4.627745508557848
PI 496448,4.547719601073739
PI 496448,4.673566352525054
PI 497318,5.2380341514880175
PI 497318,5.1901728117712675
PI 497318,5.073920341778626
PI 497318,4.783481315343476
PI 497318,4.955973534621724
PI 497318,4.933864764893894
PI 497395,5.043422342014248
PI 497395,5.001255237867101
PI 497395,5.06701291732278
PI 497395,4.7291343760469
PI 497395,4.585362800727876
PI 497395,4.91044817656924
PI 497517,4.502024658657231
PI 497517,4.434376762863381
PI 497517,4.57057428872742
PI 497517,4.401823991004233
PI 497517,4.401823991004233
PI 497517,4.417509932579723
PI 497639,4.554924446831568
PI 497639,4.610153447791683
PI 497639,4.683977391268823
PI 497639,4.450660862411273
PI 497639,4.435336703930713
PI 502040,4.436746444294812
PI 502040,4.468199398452333
PI 502040,4.401823991004233
PI 502040,4.411255676219299
PI 502040,4.461909133202948
PI 502040,4.435536273656801
PI 502111,4.443821981398776
PI 502111,4.436746444294812
PI 502111,4.401823991004233
PI 502111,4.401823991004233
PI 502111,4.434288702629444
PI 502111,4.452947999453783
PI 502120,4.622023073845196
PI 502120,4.744058441508469
PI 502120,4.649182955514308
PI 502120,4.426911757983147
PI 502120,4.48185455100006
PI 502120,4.47132506814921
PI 504614,4.874430387122235
PI 504614,4.823498722825805
PI 504614,4.793304564636672
PI 504614,4.567480265257351
PI 504614,4.544743717060246
PI 504614,4.513836093296018
