accession_id,sqr
PI 155107,14713.585655577088
PI 155107,16230.650408239015
PI 155107,11235.908816933239
PI 155107,9183.124577907894
PI 155107,10889.298854116108
PI 155107,8900.702188792897
PI 157542,23012.75950490866
PI 157542,23931.95692425059
PI 157542,17609.175849076426
PI 157542,21540.349944842117
PI 157542,21348.13098381368
PI 157542,20137.22202770621
PI 158854,19880.878709255772
PI 158854,23623.557784469944
PI 158854,22952.119676952534
PI 158854,13901.793923498013
PI 158854,18019.11635949645
PI 158854,17627.581348992593
PI 159786,7055.927741759075
PI 159786,6922.168429934558
PI 159786,6888.928601978431
PI 159786,6658.489806285529
PI 159786,6658.489806285529
PI 159786,6658.489806285529
PI 162655,9741.605096534537
PI 162655,10302.162687920341
PI 162655,7395.926021320362
PI 162655,6658.489806285529
PI 162655,7197.63835107812
PI 162655,7706.336645675986
PI 162857,32148.335762854425
PI 162857,23777.507354360267
PI 162857,30765.00911770992
PI 162857,25777.32578852799
PI 162857,24895.458272592285
PI 162857,16076.855657913
PI 196622,12099.905376055814
PI 196622,17582.645935098364
PI 196622,15178.13402116031
PI 196622,14494.939913823087
PI 196622,13777.187909384287
PI 196622,18738.69641587391
PI 196635,6707.539548219722
PI 196635,7344.416279386168
PI 196635,6658.489806285529
PI 196635,7105.079458259765
PI 196635,6658.489806285529
PI 196635,6884.11132205198
PI 200441,16615.099117909984
PI 200441,19599.879569475128
PI 200441,14018.45815021322
PI 200441,7932.565708664327
PI 200441,7690.584933824085
PI 240560,8817.129225587447
PI 240560,8630.330085806803
PI 240560,7814.483956793906
PI 240560,6809.543212893104
PI 240560,7921.650636169671
PI 240560,7716.11130401993
PI 259617,10120.27346211776
PI 259617,9682.475354600345
PI 259617,10650.151225547434
PI 259617,6658.489806285529
PI 259617,6922.383747935829
PI 259617,7501.638385382579
PI 259658,12995.90193517839
PI 259658,15375.893332984828
PI 259658,15800.38187061192
PI 259658,11412.489886304269
PI 259658,13752.48178626846
PI 259658,11845.282978232806
PI 259836,12768.902795397746
PI 259836,12121.915290033878
PI 259836,11880.90623627517
PI 259836,7228.292016624938
PI 259836,7560.143993993079
PI 259836,8049.719636140332
PI 259851,19154.4409458261
PI 259851,19768.239053343514
PI 259851,16899.888171668692
PI 259851,16678.134845255063
PI 259851,14736.092346959014
PI 259851,14385.184772645733
PI 262038,8208.282064311323
PI 262038,8949.078623433898
PI 262038,7551.535247122941
PI 262038,6820.160395709717
PI 262038,6942.028435448015
PI 262038,7268.463272133022
PI 268586,18414.373268418356
PI 268586,14616.70599966483
PI 268586,11556.157526604204
PI 268586,9681.307587652987
PI 268586,11157.568722656326
PI 268586,11680.95662005476
PI 268696,10080.073634161632
PI 268696,9682.475354600345
PI 268696,10140.403376095825
PI 268696,8083.110627129225
PI 268696,7216.4954972880905
PI 268696,7786.064111531567
PI 268755,14471.986515796445
PI 268755,17609.175849076426
PI 268755,12882.152365288068
PI 268755,7607.236297933764
PI 268755,8378.01394304683
PI 268755,7949.986469855841
PI 268806,9428.326472885508
PI 268806,9920.074322337117
PI 268806,9043.92819332422
PI 268806,6658.489806285529
PI 268806,6889.18881522519
PI 268806,7136.5056464327545
PI 268868,17875.574988857068
PI 268868,18360.133440462232
PI 268868,15227.453849116439
PI 268868,12096.452452131585
PI 268868,8053.021569855481
PI 268868,16126.292628644353
PI 268996,14089.587892147412
PI 268996,12055.945548099684
PI 268996,12836.792537331938
PI 268996,12429.86416841701
PI 268996,9152.406067913596
PI 268996,9884.978341565646
PI 270786,11599.19735456033
PI 270786,12543.903655617101
PI 270786,12320.904515836457
PI 270786,7815.501023577349
PI 270786,7105.088888810836
PI 270786,7686.620874548988
PI 270905,26797.549182276383
PI 270905,29652.691870411854
PI 270905,30940.658687600244
PI 270905,16185.323685212994
PI 270905,13945.84022379218
PI 270905,18037.40388018638
PI 270907,28797.944020960247
PI 270907,29343.542644609275
PI 270907,19016.29137593578
PI 270907,20392.35689367146
PI 270907,17505.34579076565
PI 270907,19783.540992829923
PI 270998,8556.170429894548
PI 270998,7832.173870771972
PI 270998,8317.361548179708
PI 270998,6658.489806285529
PI 270998,6658.489806285529
PI 270998,6885.311146991247
PI 271019,9940.00423631518
PI 271019,9408.916558907444
PI 271019,7241.936795517782
PI 271019,7011.313442727226
PI 271019,6831.891933976049
PI 271019,7209.824869438746
PI 274193,31612.687053183457
PI 274193,27555.85720377187
PI 274193,28291.095311289282
PI 274193,28225.181065903667
PI 274193,27425.72251383488
PI 274193,24127.399962412634
PI 288146,8335.611462157774
PI 288146,8648.91999978487
PI 288146,7123.287397671331
PI 288146,6848.81114275762
PI 288146,7168.138759491641
PI 288146,7838.690099621554
PI 288210,12701.19305346355
PI 288210,8873.55896752164
PI 288210,12099.905376055814
PI 288210,14993.31598466521
PI 288210,13812.29758113936
PI 288210,8735.020452166984
PI 290536,12409.864171748713
PI 290536,10221.123032008083
PI 290536,11663.907096494526
PI 290536,8475.736168699226
PI 290536,8885.52739335308
PI 290536,8471.320296239202
PI 290560,9584.325784710023
PI 290560,7708.764472925521
PI 290560,7761.534214859714
PI 290560,6658.489806285529
PI 290560,7473.85139479007
PI 290560,7229.333559187744
PI 290566,15202.783935138375
PI 290566,15750.142042655792
PI 290566,13018.711849156452
PI 290566,7504.7809847744375
PI 290566,13648.714683771272
PI 290594,15599.902558787404
PI 290594,15153.504107182247
PI 290594,16512.139461997725
PI 290594,14223.629200609403
PI 290594,13255.351873992997
PI 290594,15750.328891989588
PI 290620,25312.673139285424
PI 290620,20620.836472685445
PI 290620,18090.134300681588
PI 290620,10198.271786681633
PI 290620,15670.04605972517
PI 290620,15168.721587346245
PI 292950,29583.852042455732
PI 292950,28797.944020960247
PI 292950,29001.94350482863
PI 292950,18272.622040882845
PI 292950,16910.70136181774
PI 292950,23186.01695059591
PI 295250,12882.152365288068
PI 295250,13642.139526564191
PI 295250,11837.346408319041
PI 295250,10858.379455452738
PI 295250,11835.565300156155
PI 295250,12689.341862128387
PI 295309,23962.906838228653
PI 295309,24837.624429614458
PI 295309,25408.22288121962
PI 295309,21176.711033455635
PI 295309,16438.48849731461
PI 295309,20799.327466791976
PI 295730,12343.114429814521
PI 295730,12254.394773902262
PI 295730,10836.720451350015
PI 295730,12439.52877941701
PI 295730,11481.004907531089
PI 295730,8548.508645319576
PI 296550,32112.48584887636
PI 296550,35834.32716066086
PI 296550,29036.013418806702
PI 296550,24500.349698011756
PI 296550,32453.281442909363
PI 296550,26542.91061641764
PI 296558,31293.457827380887
PI 296558,23256.118816733175
PI 296558,29549.46212847767
PI 296558,17669.627491672185
PI 296558,19232.69854696663
PI 296558,18252.020797280577
PI 298854,24335.86580596543
PI 298854,28257.465397311218
PI 298854,28089.615827420897
PI 298854,27441.40678724721
PI 298854,24509.478188652447
PI 298854,21308.67595532612
PI 313129,6740.339376175851
PI 313129,6756.769290153914
PI 313129,6955.488257890687
PI 313129,6658.489806285529
PI 313129,6858.527745750703
PI 313129,7017.040649037519
PI 319768,9467.206300841637
PI 319768,9761.355010512603
PI 319768,10567.751569635178
PI 319768,8299.282378802056
PI 319768,7223.4695908266385
PI 319770,7992.28309657455
PI 319770,7276.016623473912
PI 319770,7867.613698728099
PI 319770,6989.575833958515
PI 319770,6715.914238359134
PI 319770,7048.427995340981
PI 323268,30694.889289753788
PI 323268,32184.2056768325
PI 323268,32724.654386503462
PI 323268,23275.069496801792
PI 323268,29243.62305529255
PI 323268,34610.25025393414
PI 325943,8208.282064311323
PI 325943,8482.330773982289
PI 325943,7551.535247122941
PI 325943,6778.087601762225
PI 325943,7018.232079626885
PI 325943,7021.999568908672
PI 331297,10465.201999744857
PI 331297,13829.658838388706
PI 331297,12723.742967441616
PI 331297,9592.016613703096
PI 331297,8808.983701209361
PI 331297,9612.524505890928
PI 331314,10363.152429854534
PI 331314,9062.958107302284
PI 331314,13665.509440542255
PI 331314,10724.415438967484
PI 331314,11421.70219556709
PI 331314,12580.384334203636
PI 337293,10670.8011395255
PI 337293,14471.986515796445
PI 337293,9024.918279346157
PI 337293,6658.489806285529
PI 337293,7210.47782346455
PI 337293,6838.5792098716565
PI 337399,19071.491203891903
PI 337399,19599.879569475128
PI 337399,15128.894193204183
PI 337399,11504.942198191795
PI 337399,9197.182843860488
PI 337406,9761.355010512603
PI 337406,9082.00802128035
PI 337406,10774.350709415821
PI 337406,7080.2469971763885
PI 337406,7230.175082457744
PI 337406,7884.640725295981
PI 338338,13432.710300761612
PI 338338,12611.193397551295
PI 338338,12077.915462077748
PI 338338,7612.641475994504
PI 338338,7430.632689853911
PI 338338,7030.368663215766
PI 339960,9880.274494380988
PI 339960,10878.400279306145
PI 339960,10080.073634161632
PI 339960,7407.457049658571
PI 339960,7369.316195217606
PI 339960,7475.628193825264
PI 343384,20851.23578450996
PI 343384,19880.878709255772
PI 343384,17529.646107142238
PI 343384,14260.093235297369
PI 343384,13926.727838184961
PI 343384,11817.714019868872
PI 343398,25280.86322530736
PI 343398,28730.10419300412
PI 343398,27125.948322057026
PI 343398,25704.21711202261
PI 343398,23118.435693978256
PI 355268,27357.017719903484
PI 355268,26049.82116078091
PI 355268,25503.952623153808
PI 355268,19927.74438208732
PI 355268,18904.715542224472
PI 355268,16818.03660826768
PI 355271,16052.781010392562
PI 355271,15750.142042655792
PI 355271,11470.317870691946
PI 355271,12304.111713297703
PI 355271,16095.924728894379
PI 355271,10431.474341758889
PI 356004,7174.017139605524
PI 356004,7327.286365408104
PI 356004,6723.929462197787
PI 356004,7658.280928521595
PI 356004,6658.489806285529
PI 356004,6658.489806285529
PI 370331,40965.585891787305
PI 370331,37403.39363376151
PI 370331,39362.38933266473
PI 370331,35616.41858551591
PI 370331,26559.53327540062
PI 370331,27568.9259967064
PI 371521,14232.3873760158
PI 371521,10815.91053737195
PI 371521,10506.161827700986
PI 371521,9118.595413461646
PI 371521,9995.496883130094
PI 371521,13007.573361220519
PI 372271,17187.0972254274
PI 372271,12859.46245131
PI 372271,17265.846967361595
PI 372271,14186.533615229193
PI 372271,11067.4307289404
PI 372271,14969.01114506778
PI 372305,21815.162945786084
PI 372305,18009.52455874739
PI 372305,17929.0948168132
PI 372305,20094.09573195872
PI 372305,15884.787707350924
PI 372305,24416.753452371646
PI 399581,21874.282773742216
PI 399581,17371.126623273845
PI 399581,19909.088623233834
PI 399581,24472.552599553783
PI 399581,21423.24810761623
PI 399581,16845.323148999665
PI 403813,8372.171290113904
PI 403813,7327.286365408104
PI 403813,7638.684817013263
PI 403813,6752.312098485454
PI 403813,6658.489806285529
PI 403813,7087.178423501992
PI 407667,17371.126623273845
PI 407667,15178.13402116031
PI 407667,13712.309268498384
PI 407667,9543.927528393346
PI 407667,9539.100759032408
PI 407667,8851.846100004757
PI 408743,7022.367913802946
PI 408743,6658.489806285529
PI 408743,6658.489806285529
PI 408743,6658.489806285529
PI 408743,6658.489806285529
PI 429420,9506.166128797766
PI 429420,9525.676042775829
PI 429420,8817.129225587447
PI 429420,6658.489806285529
PI 429420,7305.710436316444
PI 429420,7754.201716072982
PI 433347,24273.505978009296
PI 433347,19376.52025765061
PI 433347,21608.873547939635
PI 433347,17351.401735341966
PI 433347,15815.408765216354
PI 433347,10751.287452975652
PI 442768,28730.10419300412
PI 442768,30485.009805885402
PI 442768,26961.498752166706
PI 442768,28342.726669614858
PI 442768,24117.543455906354
PI 442768,24970.975195028735
PI 461427,8593.210257850675
PI 461427,8117.932494421001
PI 461427,8723.479655697125
PI 461427,6658.489806285529
PI 461427,6658.489806285529
PI 461427,6658.489806285529
PI 461434,20534.76673075125
PI 461434,20477.486902795124
PI 461434,15976.851268458371
PI 461434,10089.434676881276
PI 461434,13030.094129582661
PI 461434,11136.436835199056
PI 468271,31260.025472233658
PI 468271,17213.960592500527
PI 471952,21756.123117829957
PI 471952,21963.112515676403
PI 471952,22171.08191352286
PI 471952,13998.964711882338
PI 471952,19337.680307148865
PI 471952,15234.353130363288
PI 471954,9428.326472885508
PI 471954,8408.81111807003
PI 471954,9900.164408359055
PI 471954,6777.338328484158
PI 471954,7167.652005930049
PI 471954,7200.1565149093985
PI 475863,8117.932494421001
PI 475863,9312.166989017123
PI 475863,8779.609397631319
PI 475863,7032.065898083432
PI 475863,6890.878520020563
PI 475863,7070.937103186038
PI 475918,7708.764472925521
PI 475918,9005.92836536809
PI 475918,6922.168429934558
PI 475918,6658.489806285529
PI 475918,6801.207655337308
PI 475918,6930.067956923169
PI 475931,18209.719489865736
PI 475931,15063.812102321632
PI 476025,13041.541763134515
PI 476025,15375.893332984828
PI 476025,10920.160107262273
PI 476025,6658.489806285529
PI 476025,7345.936470960679
PI 476025,9059.291508841294
PI 476432,8648.91999978487
PI 476432,7920.923440662294
PI 476432,11172.399074999043
PI 476432,7035.762265221551
PI 476432,6728.897744480272
PI 476432,7531.329711712251
PI 476596,15348.687331222007
PI 476596,13894.177241016147
PI 476636,13064.391677112582
PI 476636,13994.788236235157
PI 476636,10424.322171788726
PI 476636,9660.931287029418
PI 476636,12553.852670004688
PI 476636,15741.917914867454
PI 478819,23685.07761242608
PI 478819,23901.027010272526
PI 478819,22529.88088125963
PI 478819,19289.589410884488
PI 478819,19190.091779422983
PI 478819,15743.326208310797
PI 478850,8760.879483653254
PI 478850,10363.152429854534
PI 478850,9005.92836536809
PI 478850,7171.687508365727
PI 478850,7048.675589295194
PI 478850,7477.878467199421
PI 481795,8537.680515916481
PI 481795,8593.210257850675
PI 481795,8117.932494421001
PI 481795,7275.650876138976
PI 481795,7140.842138813366
PI 481795,7210.4608210377355
PI 482120,8930.168709455835
PI 482120,12365.344343792583
PI 482120,12746.312881419679
PI 482120,7661.230960964456
PI 482120,7573.840081231658
PI 482120,8154.006348158679
PI 482189,17982.69464476933
PI 482189,9721.875182556474
PI 482189,8584.111392405779
PI 482189,9510.622900083534
PI 493329,7157.087225627461
PI 493329,6988.8880858468165
PI 493329,6658.489806285529
PI 493329,6658.489806285529
PI 493329,6658.489806285529
PI 493329,7232.8732092304035
PI 493356,7621.214903035199
PI 493356,6658.489806285529
PI 493356,6938.818343912623
PI 493356,6658.489806285529
PI 493356,6658.489806285529
PI 493356,6658.489806285529
PI 493547,7055.927741759075
PI 493547,7327.286365408104
PI 493547,10363.152429854534
PI 493547,6890.363358270159
PI 493547,6993.11817242836
PI 493547,6658.489806285529
PI 493581,10080.073634161632
PI 493581,9447.756386863572
PI 493581,9177.557591170671
PI 493581,7487.211574467762
PI 493581,7253.828739288205
PI 493581,7968.819359763461
PI 493631,9623.525612666152
PI 493631,11880.90623627517
PI 493631,10100.163548139697
PI 493631,7566.52628081979
PI 493631,9597.742767019032
PI 493631,7936.955056225312
PI 493693,7534.165333144877
PI 493693,9525.676042775829
PI 493693,8873.55896752164
PI 493693,7045.737463829734
PI 493693,6658.489806285529
PI 493693,6961.191163747644
PI 493717,8704.809741719062
PI 493717,8854.729053543577
PI 493717,8335.611462157774
PI 493717,6658.489806285529
PI 493717,6658.489806285529
PI 493717,6759.219931642199
PI 493729,7691.214558947455
PI 493729,11214.718902955172
PI 493729,7903.133526684228
PI 493729,7195.701346239517
PI 493729,7096.629003419372
PI 493729,6658.489806285529
PI 493880,14689.335741599021
PI 493880,13502.340042695803
PI 493880,12521.513741639035
PI 493880,7382.295267479867
PI 493880,6829.822661698684
PI 493880,8599.892579443273
PI 493938,7293.086537451974
PI 493938,7276.016623473912
PI 493938,6905.538515956495
PI 493938,6658.489806285529
PI 493938,6848.138912769554
PI 493938,6658.489806285529
PI 494018,11320.868472845494
PI 494018,11024.909677152595
PI 494018,12320.904515836457
PI 494018,6658.489806285529
PI 494018,8043.304058074558
PI 494018,7206.427244461701
PI 494034,6756.769290153914
PI 494034,6872.338688000365
PI 494034,6658.489806285529
PI 494034,6658.489806285529
PI 494034,6658.489806285529
PI 494034,6658.489806285529
PI 494795,27158.89823603509
PI 494795,24367.075719943492
PI 494795,16027.4510964145
PI 494795,15474.00243026246
PI 494795,31106.05006619766
PI 494795,28994.260938357223
PI 496401,18741.492236155133
PI 496401,18414.373268418356
PI 496401,14568.3861717087
PI 496401,18505.316038624453
PI 496401,17744.707277528138
PI 496401,12522.469664196478
PI 496448,15901.101526524179
PI 496448,17004.04782758095
PI 496448,13853.188752366768
PI 496448,10461.85450791461
PI 496448,8914.542421288306
PI 496448,11465.900149711446
PI 497318,35456.72802088022
PI 497318,32220.09559081056
PI 497318,25535.90253713187
PI 497318,14284.961659426845
PI 497318,20169.907990623848
PI 497318,19297.474854674914
PI 497395,24024.866666184786
PI 497395,22081.832171588663
PI 497395,25185.553483373165
PI 497395,12813.681574708844
PI 497395,9611.596348685169
PI 497395,18414.549284751083
PI 497517,8135.962408399065
PI 497517,7106.417483693268
PI 497517,9331.476902995186
PI 497517,6658.489806285529
PI 497517,6658.489806285529
PI 497517,6870.690331890429
PI 497639,9043.92819332422
PI 497639,10100.163548139697
PI 497639,11707.146924450653
PI 497639,7341.670797722908
PI 497639,7120.074072987791
PI 502040,7140.177311649397
PI 502040,7603.764989057133
PI 502040,6658.489806285529
PI 502040,6785.283484372898
PI 502040,7508.7047992746
PI 502040,7122.9165426858945
PI 502111,7241.936795517782
PI 502111,7140.177311649397
PI 502111,6658.489806285529
PI 502111,6658.489806285529
PI 502111,7105.166008329579
PI 502111,7375.330537941062
PI 502120,10342.802515876469
PI 502120,13201.911160980966
PI 502120,10920.160107262273
PI 502120,7001.106702977789
PI 502120,7814.287766671879
PI 502120,7651.447589449966
PI 504614,17134.69739747127
PI 504614,15475.252988897082
PI 504614,14568.3861717087
PI 504614,9273.911578055533
PI 504614,8861.64271228624
PI 504614,8330.445262321311
