accession_id,no
PI 155107,39.7
PI 155107,45.8
PI 155107,24.4
PI 155107,14.22905098
PI 155107,22.75223342
PI 155107,12.74396295
PI 157542,70.1
PI 157542,73.1
PI 157542,51.1
PI 157542,65.16674077
PI 157542,64.51042629
PI 157542,60.30611015
PI 158854,59.4
PI 158854,72.1
PI 158854,69.9
PI 158854,36.30629902
PI 158854,52.63573232
PI 158854,51.16933215
PI 159786,2.4
PI 159786,1.6
PI 159786,1.4
PI 159786,0.0
PI 159786,0.0
PI 159786,0.0
PI 162655,17.1
PI 162655,19.9
PI 162655,4.4
PI 162655,0.0
PI 162655,3.239326561
PI 162655,6.186172948
PI 162857,97.7
PI 162857,72.6
PI 162857,93.8
PI 162857,78.9536169
PI 162857,76.18337682
PI 162857,45.19497123
PI 196622,28.4
PI 196622,51.0
PI 196622,41.6
PI 196622,38.7953632
PI 196622,35.77669649
PI 196622,55.28978841
PI 196635,0.3
PI 196635,4.1
PI 196635,0.0
PI 196635,2.692063492
PI 196635,0.0
PI 196635,1.370975016
PI 200441,47.3
PI 200441,58.4
PI 200441,36.8
PI 200441,7.4653823
PI 200441,6.096410256
PI 240560,12.3
PI 240560,11.3
PI 240560,6.8
PI 240560,0.920386562
PI 240560,7.404085294
PI 240560,6.241828687
PI 259617,19.0
PI 259617,16.8
PI 259617,21.6
PI 259617,0.0
PI 259617,1.601293975
PI 259617,5.012429194
PI 259658,32.4
PI 259658,42.4
PI 259658,44.1
PI 259658,25.22968587
PI 259658,35.671406
PI 259658,27.23646724
PI 259836,31.4
PI 259836,28.5
PI 259836,27.4
PI 259836,3.419792708
PI 259836,5.349518627
PI 259836,8.120659914
PI 259851,56.8
PI 259851,59.0
PI 259851,48.4
PI 259851,47.54428341
PI 259851,39.79273772
PI 259851,38.33868411
PI 262038,9.0
PI 262038,13.0
PI 262038,5.3
PI 262038,0.984692507
PI 262038,1.719266128
PI 262038,3.655713067
PI 268586,54.1
PI 268586,39.3
PI 268586,25.9
PI 268586,16.79406602
PI 268586,24.02982338
PI 268586,26.47890447
PI 268696,18.8
PI 268696,16.8
PI 268696,19.1
PI 268696,8.306551298
PI 268696,3.350388893
PI 268696,6.639107069
PI 268755,38.7
PI 268755,51.1
PI 268755,31.9
PI 268755,5.619902121
PI 268755,9.931921647
PI 268755,7.563126737
PI 268806,15.5
PI 268806,18.0
PI 268806,13.5
PI 268806,0.0
PI 268806,1.401567543
PI 268806,2.878271266
PI 268868,52.1
PI 268868,53.9
PI 268868,41.8
PI 268868,28.38430371
PI 268868,8.139059305
PI 268868,45.38977072
PI 268996,37.1
PI 268996,28.2
PI 268996,31.7
PI 268996,29.8897308
PI 268996,14.06863835
PI 268996,17.82365849
PI 270786,26.1
PI 270786,30.4
PI 270786,29.4
PI 270786,6.805752481
PI 270786,2.692119432
PI 270786,6.073806197
PI 270905,82.1
PI 270905,90.6
PI 270905,94.3
PI 270905,45.62198365
PI 270905,36.49293717
PI 270905,52.70383245
PI 270907,88.1
PI 270907,89.7
PI 270907,56.3
PI 270907,61.20223995
PI 270907,50.70819931
PI 270907,59.05440621
PI 270998,10.9
PI 270998,6.9
PI 270998,9.6
PI 270998,0.0
PI 270998,0.0
PI 270998,1.378205128
PI 271019,18.1
PI 271019,15.4
PI 271019,3.5
PI 271019,2.134016219
PI 271019,1.055689676
PI 271019,3.311117714
PI 274193,96.2
PI 274193,84.4
PI 274193,86.6
PI 274193,86.40394515
PI 274193,84.00756315
PI 274193,73.73040134
PI 288146,9.7
PI 288146,11.4
PI 288146,2.8
PI 288146,1.157974435
PI 288146,3.065291531
PI 288146,6.936807377
PI 288210,31.1
PI 288210,12.6
PI 288210,28.4
PI 288210,40.84762683
PI 288210,35.92616168
PI 288210,11.86176143
PI 290536,29.8
PI 290536,19.5
PI 290536,26.4
PI 290536,10.46419154
PI 290536,12.66350556
PI 290536,10.44020573
PI 290560,16.3
PI 290560,6.2
PI 290560,6.5
PI 290560,0.0
PI 290560,4.851869628
PI 290560,3.425917813
PI 290566,41.7
PI 290566,43.9
PI 290566,32.5
PI 290566,5.030569119
PI 290566,35.22814379
PI 290594,43.3
PI 290594,41.5
PI 290594,46.9
PI 290594,37.6632877
PI 290594,33.53231915
PI 290594,43.90074442
PI 290620,77.5
PI 290620,62.0
PI 290620,52.9
PI 290620,19.3869232
PI 290620,43.58048467
PI 290620,41.56179413
PI 292950,90.4
PI 292950,88.1
PI 292950,88.7
PI 292950,53.57669297
PI 292950,48.44158268
PI 292950,70.6699837
PI 295250,31.9
PI 295250,35.2
PI 295250,27.2
PI 295250,22.6039783
PI 295250,27.19181442
PI 295250,31.04740904
PI 295309,73.2
PI 295309,76.0
PI 295309,77.8
PI 295309,63.92263128
PI 295309,46.61309913
PI 295309,62.62014952
PI 295730,29.5
PI 295730,29.1
PI 295730,22.5
PI 295730,29.9330656
PI 295730,25.54988138
PI 295730,10.85857548
PI 296550,97.6
PI 296550,107.7
PI 296550,88.8
PI 296550,74.9263056
PI 296550,98.54837332
PI 296550,81.32038167
PI 296558,95.3
PI 296558,70.9
PI 296558,90.3
PI 296558,51.32758118
PI 296558,57.08243524
PI 296558,53.50047007
PI 298854,74.4
PI 298854,86.5
PI 298854,86.0
PI 298854,84.05491024
PI 298854,74.95546257
PI 298854,64.37534561
PI 313129,0.5
PI 313129,0.6
PI 313129,1.8
PI 313129,0.0
PI 313129,1.216658868
PI 313129,2.168208217
PI 319768,15.7
PI 319768,17.2
PI 319768,21.2
PI 319768,9.500827358
PI 319768,3.391427226
PI 319770,7.8
PI 319770,3.7
PI 319770,7.1
PI 319770,2.004113246
PI 319770,0.351111854
PI 319770,2.355346555
PI 323268,93.6
PI 323268,97.8
PI 323268,99.3
PI 323268,70.9621209
PI 323268,89.40809969
PI 323268,104.4387333
PI 325943,9.0
PI 325943,10.5
PI 325943,5.3
PI 325943,0.729571984
PI 325943,2.175319424
PI 325943,2.197802198
PI 331297,20.7
PI 331297,36.0
PI 331297,31.2
PI 331297,16.3392713
PI 331297,12.25661638
PI 331297,16.44391284
PI 331314,20.2
PI 331314,13.6
PI 331314,35.3
PI 331314,21.95918367
PI 331314,25.27279415
PI 331314,30.56274256
PI 337293,21.7
PI 337293,38.7
PI 337293,13.4
PI 337293,0.0
PI 337293,3.314962573
PI 337293,1.096132597
PI 337399,56.5
PI 337399,58.4
PI 337399,41.4
PI 337399,25.6615237
PI 337399,14.30237401
PI 337406,17.2
PI 337406,13.7
PI 337406,22.2
PI 337406,2.544633696
PI 337406,3.430866322
PI 337406,7.195929575
PI 338338,34.3
PI 338338,30.7
PI 338338,28.3
PI 338338,5.650882693
PI 338338,4.601547793
PI 338338,2.247723824
PI 339960,17.8
PI 339960,22.7
PI 339960,18.8
PI 339960,4.467015087
PI 339960,4.245151527
PI 339960,4.862145301
PI 343384,62.8
PI 343384,59.4
PI 343384,50.8
PI 343384,37.8160624
PI 343384,36.41198818
PI 343384,27.10973983
PI 343398,77.4
PI 343398,87.9
PI 343398,83.1
PI 343398,78.7257778
PI 343398,70.44790853
PI 355268,83.8
PI 355268,79.8
PI 355268,78.1
PI 355268,59.56609301
PI 355268,55.89485015
PI 355268,48.08480314
PI 355271,45.1
PI 355271,43.9
PI 355271,25.5
PI 355271,29.32433066
PI 355271,45.27014568
PI 355271,20.53501946
PI 356004,3.1
PI 356004,4.0
PI 356004,0.4
PI 356004,5.912034646
PI 356004,0.0
PI 356004,0.0
PI 370331,120.8
PI 370331,111.8
PI 370331,116.8
PI 370331,107.1235569
PI 370331,81.37138849
PI 370331,84.43935927
PI 371521,37.7
PI 371521,22.4
PI 371521,20.9
PI 371521,13.89176696
PI 371521,18.37791199
PI 371521,32.45117917
PI 372271,49.5
PI 372271,31.8
PI 372271,49.8
PI 372271,37.50766589
PI 372271,23.60228717
PI 372271,40.74834037
PI 372305,66.1
PI 372305,52.6
PI 372305,52.3
PI 372305,60.15407462
PI 372305,44.43529714
PI 372305,74.65904092
PI 399581,66.3
PI 399581,50.2
PI 399581,59.5
PI 399581,74.83748646
PI 399581,64.76725732
PI 399581,48.18996416
PI 403813,9.9
PI 403813,4.0
PI 403813,5.8
PI 403813,0.572883514
PI 403813,0.0
PI 403813,2.585811403
PI 407667,50.2
PI 407667,41.6
PI 407667,35.5
PI 407667,16.09345713
PI 407667,16.06875025
PI 407667,12.48468012
PI 408743,2.2
PI 408743,0.0
PI 408743,0.0
PI 408743,0.0
PI 408743,0.0
PI 429420,15.9
PI 429420,16.0
PI 429420,12.3
PI 429420,0.0
PI 429420,3.873878831
PI 429420,6.458375328
PI 433347,74.2
PI 433347,57.6
PI 433347,65.4
PI 433347,50.12514964
PI 433347,44.15975885
PI 433347,22.08884534
PI 442768,87.9
PI 442768,93.0
PI 442768,82.6
PI 442768,86.75341247
PI 442768,73.69867046
PI 442768,76.42250197
PI 461427,11.1
PI 461427,8.5
PI 461427,11.8
PI 461427,0.0
PI 461427,0.0
PI 461427,0.0
PI 461434,61.7
PI 461434,61.5
PI 461434,44.8
PI 461434,18.84660812
PI 461434,32.54986782
PI 461434,23.92974753
PI 468271,95.20547945
PI 468271,49.60241406
PI 471952,65.9
PI 471952,66.6
PI 471952,67.3
PI 471952,36.7176508
PI 471952,57.46041827
PI 471952,41.82795188
PI 471954,15.5
PI 471954,10.1
PI 471954,17.9
PI 471954,0.725021384
PI 471954,3.062416892
PI 471954,3.25416612
PI 475863,8.5
PI 475863,14.9
PI 475863,12.1
PI 475863,2.257844201
PI 475863,1.411745724
PI 475863,2.489294433
PI 475918,6.2
PI 475918,13.3
PI 475918,1.6
PI 475918,0.0
PI 475918,0.869864783
PI 475918,1.647459828
PI 475931,53.34382376
PI 475931,41.13515259
PI 476025,32.6
PI 476025,42.4
PI 476025,22.9
PI 476025,0.0
PI 476025,4.108868848
PI 476025,13.58074062
PI 476432,11.4
PI 476432,7.4
PI 476432,24.1
PI 476432,2.279880902
PI 476432,0.430288969
PI 476432,5.183664157
PI 476596,42.29024943
PI 476596,36.27399475
PI 476636,32.7
PI 476636,36.7
PI 476636,20.5
PI 476636,16.69046667
PI 476636,30.44440661
PI 476636,43.86723016
PI 478819,72.3
PI 478819,73.0
PI 478819,68.5
PI 478819,57.28739642
PI 478819,56.92873689
PI 478819,43.87284225
PI 478850,12.0
PI 478850,20.2
PI 478850,13.3
PI 478850,3.086246563
PI 478850,2.356821107
PI 478850,4.875157442
PI 481795,10.8
PI 481795,11.1
PI 481795,8.5
PI 481795,3.697856074
PI 481795,2.903933817
PI 481795,3.314862458
PI 482120,12.9
PI 482120,29.6
PI 482120,31.3
PI 482120,5.928888116
PI 482120,5.428242223
PI 482120,8.69996692
PI 482189,52.5
PI 482189,17.0
PI 482189,11.05090983
PI 482189,15.92285266
PI 493329,3.0
PI 493329,2.0
PI 493329,0.0
PI 493329,0.0
PI 493329,0.0
PI 493329,3.446730495
PI 493356,5.7
PI 493356,0.0
PI 493356,1.7
PI 493356,0.0
PI 493356,0.0
PI 493356,0.0
PI 493547,2.4
PI 493547,4.0
PI 493547,20.2
PI 493547,1.408642705
PI 493547,2.025295864
PI 493547,0.0
PI 493581,18.8
PI 493581,15.6
PI 493581,14.2
PI 493581,4.929104978
PI 493581,3.569842103
PI 493581,7.668673958
PI 493631,16.5
PI 493631,27.4
PI 493631,18.9
PI 493631,5.386212171
PI 493631,16.36850025
PI 493631,7.490020165
PI 493693,5.2
PI 493693,16.0
PI 493693,12.6
PI 493693,2.339321357
PI 493693,0.0
PI 493693,1.834183254
PI 493717,11.7
PI 493717,12.5
PI 493717,9.7
PI 493717,0.0
PI 493717,0.0
PI 493717,0.614905305
PI 493729,6.1
PI 493729,24.3
PI 493729,7.3
PI 493729,3.22791001
PI 493729,2.641922282
PI 493729,0.0
PI 493880,39.6
PI 493880,34.6
PI 493880,30.3
PI 493880,4.320714487
PI 493880,1.043171241
PI 493880,11.13603589
PI 493938,3.8
PI 493938,3.7
PI 493938,1.5
PI 493938,0.0
PI 493938,1.153912893
PI 493938,0.0
PI 494018,24.8
PI 494018,23.4
PI 494018,29.4
PI 494018,0.0
PI 494018,8.084899546
PI 494018,3.291108305
PI 494034,0.6
PI 494034,1.3
PI 494034,0.0
PI 494034,0.0
PI 494034,0.0
PI 494034,0.0
PI 494795,83.2
PI 494795,74.5
PI 494795,45.0
PI 494795,42.79497352
PI 494795,94.76950355
PI 494795,88.67744247
PI 496401,55.3
PI 496401,54.1
PI 496401,39.1
PI 496401,54.43467594
PI 496401,51.60969134
PI 496401,30.30427126
PI 496448,44.5
PI 496448,48.8
PI 496448,36.1
PI 496448,20.68363747
PI 496448,12.81728465
PI 496448,25.47937365
PI 497318,106.7
PI 497318,97.9
PI 497318,78.2
PI 497318,37.92014254
PI 497318,60.42123137
PI 497318,57.31578151
PI 497395,73.4
PI 497395,67.0
PI 497395,77.1
PI 497395,31.59796354
PI 497395,16.43917933
PI 497395,54.10064855
PI 497517,8.6
PI 497517,2.7
PI 497517,15.0
PI 497517,0.0
PI 497517,0.0
PI 497517,1.290057518
PI 497639,13.5
PI 497639,18.9
PI 497639,26.6
PI 497639,4.083980443
PI 497639,2.780961472
PI 502040,2.9
PI 502040,5.6
PI 502040,0.0
PI 502040,0.773262308
PI 502040,5.053213096
PI 502040,2.797802952
PI 502111,3.5
PI 502111,2.9
PI 502111,0.0
PI 502111,0.0
PI 502111,2.692576887
PI 502111,4.280174741
PI 502120,20.1
PI 502120,33.3
PI 502120,22.9
PI 502120,2.073046317
PI 502120,6.798890315
PI 502120,5.872983459
PI 504614,49.3
PI 504614,42.8
PI 504614,39.1
PI 504614,14.70158056
PI 504614,12.5367287
PI 504614,9.67170304
