accession_id,sqrt
PI 155107,11.013608395540578
PI 155107,11.287141794551971
PI 155107,10.295609252993332
PI 155107,9.789209409871765
PI 155107,10.215273041398447
PI 155107,9.713059911290669
PI 157542,12.31663792965929
PI 157542,12.437828182215812
PI 157542,11.519529933565948
PI 157542,12.114714633878997
PI 157542,12.087596790939127
PI 157542,11.912417052820217
PI 158854,11.874323976139522
PI 158854,12.39756306256685
PI 158854,12.308516153067432
PI 158854,10.858446892181307
PI 158854,11.585995952455788
PI 158854,11.522538871287088
PI 159786,9.165127925475012
PI 159786,9.121379823816236
PI 159786,9.110409973778452
PI 159786,9.033248025506767
PI 159786,9.033248025506767
PI 159786,9.033248025506767
PI 162655,9.934765718944856
PI 162655,10.074699493797416
PI 162655,9.273595305507024
PI 162655,9.033248025506767
PI 162655,9.210803246803284
PI 162655,9.369404614932686
PI 162857,13.390278932506293
PI 162857,12.417711942637496
PI 162857,13.243850266834109
PI 162857,12.67095840062313
PI 162857,12.561168206433743
PI 162857,11.260308216044617
PI 196622,10.488067977007105
PI 196622,11.515188660648244
PI 196622,11.099530165296272
PI 196622,10.97246248981157
PI 196622,10.834032784716959
PI 196622,11.699972576904695
PI 196635,9.049838114039494
PI 196635,9.257406218283926
PI 196635,9.033248025506767
PI 196635,9.18104751007868
PI 196635,9.033248025506767
PI 196635,9.108816877417281
PI 200441,11.35339464170615
PI 200441,11.83214139073405
PI 200441,10.881156643037627
PI 200441,9.437422963411246
PI 200441,9.364613187223586
PI 240560,9.69017904325415
PI 240560,9.638442295844381
PI 240560,9.402104545808982
PI 240560,9.084049562410033
PI 240560,9.434174854449216
PI 240560,9.37237422307293
PI 259617,10.029933693216616
PI 259617,9.919655734465884
PI 259617,10.158718909898132
PI 259617,9.033248025506767
PI 259617,9.121450754420698
PI 259617,9.306556779191856
PI 259658,10.677058110281218
PI 259658,11.135509413148638
PI 259658,11.211581953066297
PI 259658,10.335823903314235
PI 259658,10.829172447159658
PI 259658,10.432451156383236
PI 259836,10.630125582057905
PI 259836,10.492834216279313
PI 259836,10.44028591037247
PI 259836,9.220594481828268
PI 259836,9.324649511768358
PI 259836,9.472076319599728
PI 259851,11.764334655658258
PI 259851,11.85746894958287
PI 259851,11.401735389418661
PI 259851,11.364147715527192
PI 259851,11.017817733576912
PI 259851,10.951632481065182
PI 262038,9.51838063382222
PI 262038,9.726231021846123
PI 262038,9.321993879547545
PI 262038,9.087588370812243
PI 262038,9.127915206569455
PI 262038,9.233378740056205
PI 268586,11.649015833551
PI 268586,10.995434047381753
PI 268586,10.368199934912612
PI 268586,9.919356627842449
PI 268586,10.277616127795486
PI 268586,10.396079759232414
PI 268696,10.019958577275752
PI 268696,9.919655734465884
PI 268696,10.034917532811214
PI 268696,9.481883841743786
PI 268696,9.21683019173739
PI 268696,9.393544430049921
PI 268755,10.968116059302158
PI 268755,11.519529933565948
PI 268755,10.653617690264744
PI 268755,9.339136577399534
PI 268755,9.567209182270549
PI 268755,9.442600098877529
PI 268806,9.853911400571953
PI 268806,9.979958411252118
PI 268806,9.751900834725603
PI 268806,9.033248025506767
PI 268806,9.110496003693866
PI 268806,9.191182794195853
PI 268868,11.562853016895177
PI 268868,11.640428252015555
PI 268868,11.108535902193497
PI 268868,10.487319657582766
PI 268868,9.473047513621047
PI 268868,11.268954725719768
PI 268996,10.894933221012504
PI 268996,10.478528994583252
PI 268996,10.64422706871297
PI 268996,10.558849401820346
PI 268996,9.78101263879778
PI 268996,9.971119715474382
PI 270786,10.377840328812248
PI 270786,10.582984923466626
PI 270786,10.535633340730964
PI 270786,9.402410455373765
PI 270786,9.181050556571503
PI 270786,9.363406222487727
PI 270905,12.79451327289639
PI 270905,13.122483373596703
PI 270905,13.262713519122771
PI 270905,11.279253235047163
PI 270905,10.867037639592581
PI 270905,11.58893447821334
PI 270907,13.02687874704919
PI 270907,13.088146159419288
PI 270907,11.743064757137377
PI 270907,11.949971122991132
PI 270907,11.5025114301322
PI 270907,11.859762902365372
PI 270998,9.617669670472255
PI 270998,9.407421001014141
PI 270998,9.54984658988415
PI 270998,9.033248025506767
PI 270998,9.033248025506767
PI 270998,9.109213743146107
PI 271019,9.98496719525517
PI 271019,9.848835966261287
PI 271019,9.224942812306313
PI 271019,9.150605778270743
PI 271019,9.09149380279841
PI 271019,9.214699539557538
PI 274193,13.33415051251192
PI 274193,12.884082035221676
PI 274193,12.96917768751442
PI 274193,12.961616991730697
PI 274193,12.868843500498478
PI 274193,12.46314451614527
PI 288146,9.555080841642415
PI 288146,9.64362846081919
PI 288146,9.186923853517122
PI 288146,9.097117363501578
PI 288146,9.201351064997025
PI 288146,9.409377092418069
PI 288210,10.616005364086902
PI 288210,9.705646289161887
PI 288210,10.488067977007105
PI 288210,11.065586144453528
PI 288210,10.84092853819828
PI 288210,9.667540086305404
PI 290536,10.554599466124799
PI 290536,10.054828188006093
PI 290536,10.392284151731126
PI 290536,9.594986265249258
PI 290536,9.708917316071958
PI 290536,9.593736270104673
PI 290560,9.894421149835997
PI 290560,9.370142469051466
PI 290560,9.38613711226945
PI 290560,9.033248025506767
PI 290560,9.297926624700901
PI 290560,9.220926618476144
PI 290566,11.104033946738541
PI 290566,11.202659054453184
PI 290566,10.68174002165948
PI 290566,9.307531305846997
PI 290566,10.808686954497382
PI 290594,11.175847613954026
PI 290594,11.095024555643034
PI 290594,11.335765077414136
PI 290594,10.920753526672137
PI 290594,10.72995289087151
PI 290594,11.20269227955146
PI 290620,12.613467797965868
PI 290620,11.983303796963586
PI 290620,11.597394961383436
PI 290620,10.049203604779928
PI 290620,11.188389274615087
PI 290620,11.097808973861548
PI 292950,13.114860650816
PI 292950,13.02687874704919
PI 292950,13.049887734778483
PI 292950,11.626532710155763
PI 292950,11.403558767784814
PI 292950,12.339755005279557
PI 295250,10.653617690264744
PI 295250,10.807384970024984
PI 295250,10.430703230862333
PI 295250,10.208013919971009
PI 295250,10.430310844376686
PI 295250,10.613528109461146
PI 295309,12.441847527209209
PI 295309,12.553866730626142
PI 295309,12.625354248112087
PI 295309,12.06325831483028
PI 295309,11.32310332993221
PI 295309,12.009151485859519
PI 295730,10.540378071507773
PI 295730,10.521386310288293
PI 295730,10.202919674795147
PI 295730,10.560901263165086
PI 295730,10.351301911852532
PI 295730,9.615515866053256
PI 296550,13.386544359554556
PI 296550,13.758618022545793
PI 296550,13.05371862307143
PI 296550,12.511030153041832
PI 296550,13.421920250482861
PI 296550,12.764010010977033
PI 296558,13.30035976544702
PI 296558,12.349071620584356
PI 296558,13.11104762749041
PI 296558,11.529403760399838
PI 296558,11.776332414224807
PI 296558,11.62325427581802
PI 298854,12.489978778617756
PI 298854,12.965321819774545
PI 298854,12.94602525450657
PI 298854,12.870682970624438
PI 298854,12.512195349351044
PI 298854,12.082007925023138
PI 313129,9.06088129766205
PI 313129,9.066397845358535
PI 313129,9.132336496774629
PI 313129,9.033248025506767
PI 313129,9.100342233032881
PI 313129,9.152473879084381
PI 319768,9.86405443467958
PI 319768,9.939797276117954
PI 319768,10.139012273901335
PI 319768,9.544652809207985
PI 319768,9.219056194444304
PI 319770,9.45513457811796
PI 319770,9.235776626268194
PI 319770,9.41804490806462
PI 319770,9.143504969994925
PI 319770,9.05266158344174
PI 319770,9.162691550266324
PI 323268,13.236297438873224
PI 323268,13.394012464169275
PI 323268,13.449891073548585
PI 323268,12.351586569761874
PI 323268,13.076990081066892
PI 323268,13.639585887787133
PI 325943,9.51838063382222
PI 325943,9.596852082340433
PI 325943,9.321993879547545
PI 325943,9.073540757296565
PI 325943,9.152862356351804
PI 325943,9.1540904566386
PI 331297,10.114324984413043
PI 331297,10.844333538319535
PI 331297,10.62071418927757
PI 331297,9.896405468164788
PI 331297,9.687940249109813
PI 331297,9.901690902584361
PI 331314,10.089577289972157
PI 331314,9.757026693123366
PI 331314,10.81201044627325
PI 331314,10.176382144963007
PI 331314,10.337909074872051
PI 331314,10.59067101039032
PI 337293,10.163639598604522
PI 337293,10.968116059302158
PI 337293,9.746772280623054
PI 337293,9.033248025506767
PI 337293,9.214908163585891
PI 337293,9.093717748386624
PI 337399,11.751577336269456
PI 337399,11.83214139073405
PI 337399,11.09051711555065
PI 337399,10.356693178342299
PI 337399,9.792953788327702
PI 337406,9.939797276117954
PI 337406,9.762149860062685
PI 337406,10.188207393370137
PI 337406,9.173014967082628
PI 337406,9.221194944925625
PI 337406,9.423136392163805
PI 338338,10.765666253898171
PI 338338,10.597149139760274
PI 338338,10.483299570761197
PI 338338,9.340795072333078
PI 338338,9.28445570204963
PI 338338,9.156816789382756
PI 339960,9.96993329417614
PI 339960,10.212716087815322
PI 339960,10.019958577275752
PI 339960,9.277207822255676
PI 339960,9.265242652911034
PI 339960,9.298479187013427
PI 343384,12.0166372122288
PI 343384,11.874323976139522
PI 343384,11.506501201074196
PI 343384,10.927745983976838
PI 343384,10.863312481481968
PI 343384,10.426375675196146
PI 343398,12.609503157948845
PI 343398,13.019200048018385
PI 343398,12.833533024476225
PI 343398,12.661964606265565
PI 343398,12.330753359804174
PI 355268,12.860776410867343
PI 355268,12.704313042833993
PI 355268,12.637229517988581
PI 355268,11.881315705776103
PI 355268,11.72580146686451
PI 355268,11.387904681297693
PI 355271,11.256090346577798
PI 355271,11.202659054453184
PI 355271,10.348892205947548
PI 355271,10.532041613586697
PI 355271,11.263645749504105
PI 355271,10.106165907520117
PI 356004,9.203236924600056
PI 356004,9.252003560868419
PI 356004,9.055361389272209
PI 356004,9.354763734927884
PI 356004,9.033248025506767
PI 356004,9.033248025506767
PI 370331,14.226720278768466
PI 370331,13.90681738897588
PI 370331,14.085438221451327
PI 370331,13.73765361298362
PI 370331,12.766007926533726
PI 370331,12.88560938257566
PI 371521,10.922434247470749
PI 371521,10.198017939301828
PI 371521,10.124207124033067
PI 371521,9.771966887496186
PI 371521,9.998874030625744
PI 371521,10.679454530092906
PI 372271,11.449872046897376
PI 372271,10.648923414614357
PI 372271,11.462965143902423
PI 372271,10.913626151757349
PI 372271,10.25679565265497
PI 372271,11.061098962595077
PI 372305,12.153171186580147
PI 372305,11.584453801984878
PI 372305,11.571498169654694
PI 372305,11.9060339538539
PI 372305,11.226525153863145
PI 372305,12.50034442766766
PI 399581,12.161396708039826
PI 399581,11.480399378519978
PI 399581,11.878533995839803
PI 399581,12.507480015987309
PI 399581,12.098215868892483
PI 399581,11.392520969931189
PI 403813,9.56554075263505
PI 403813,9.252003560868419
PI 403813,9.348773710509946
PI 403813,9.064902283219709
PI 403813,9.033248025506767
PI 403813,9.175259194885008
PI 407667,11.480399378519978
PI 407667,11.099530165296272
PI 407667,10.82125546738094
PI 407667,9.883978299264012
PI 407667,9.88272837531832
PI 407667,9.699703604251107
PI 408743,9.154210500656072
PI 408743,9.033248025506767
PI 408743,9.033248025506767
PI 408743,9.033248025506767
PI 408743,9.033248025506767
PI 429420,9.874187049591571
PI 429420,9.879249459869
PI 429420,9.69017904325415
PI 429420,9.033248025506767
PI 429420,9.245185164252899
PI 429420,9.383919501909737
PI 433347,12.481969792076965
PI 433347,11.798286735383316
PI 433347,12.124337915544993
PI 433347,11.477138995861377
PI 433347,11.214246686261271
PI 433347,10.182750867536823
PI 442768,13.019200048018385
PI 442768,13.213613052088437
PI 442768,12.814038000970728
PI 442768,12.975090842083608
PI 442768,12.461871462598301
PI 442768,12.57068303077927
PI 461427,9.628061585299603
PI 461427,9.492079323853226
PI 461427,9.664345290309214
PI 461427,9.033248025506767
PI 461427,9.033248025506767
PI 461427,9.033248025506767
PI 461434,11.970779836348253
PI 461434,11.962423244908278
PI 461434,11.24275632975837
PI 461434,10.022284071523911
PI 461434,10.68407402212854
PI 461434,10.27274634264479
PI 468271,13.296805982653199
PI 468271,11.454343453481822
PI 471952,12.144940094142989
PI 471952,12.173724569346962
PI 471952,12.202441144718621
PI 471952,10.877371956972047
PI 471952,11.792369912800476
PI 471952,11.109793957149787
PI 471954,9.853911400571953
PI 471954,9.575989238210425
PI 471954,9.97494711215663
PI 471954,9.073289991746208
PI 471954,9.201194856230462
PI 471954,9.211608763420312
PI 475863,9.492079323853226
PI 475863,9.82341946016365
PI 475863,9.67985381554504
PI 475863,9.157369387074102
PI 475863,9.111054582995424
PI 475863,9.16999805470655
PI 475918,9.370142469051466
PI 475918,9.7416410265582
PI 475918,9.121379823816236
PI 475918,9.033248025506767
PI 475918,9.081268340563552
PI 475918,9.123981023562132
PI 475931,11.616513833776548
PI 475931,11.078570416814703
PI 476025,10.686419881808963
PI 476025,11.135509413148638
PI 476025,10.222503112756772
PI 476025,9.033248025506767
PI 476025,9.257885219547816
PI 476025,9.756039693970187
PI 476432,9.64362846081919
PI 476432,9.433958336261716
PI 476432,10.281029612364799
PI 476432,9.15857253027577
PI 476432,9.057033667781186
PI 476432,9.31575193139673
PI 476596,11.130580367632314
PI 476596,10.856959272297281
PI 476636,10.691097693423343
PI 476636,10.876560572640686
PI 476636,10.10443318006121
PI 476636,9.914133172412095
PI 476636,10.58508273469423
PI 476636,11.201196366920897
PI 478819,12.405626541627067
PI 478819,12.433807537931488
PI 478819,12.251512963316895
PI 478819,11.785031451392987
PI 478819,11.769804874352078
PI 478819,11.201446877092348
PI 478850,9.674687069374487
PI 478850,10.089577289972157
PI 478850,9.7416410265582
PI 478850,9.202489687759607
PI 478850,9.162772014915678
PI 478850,9.299178852582733
PI 481795,9.612469500098396
PI 481795,9.628061585299603
PI 481795,9.492079323853226
PI 481795,9.23566055917615
PI 481795,9.192578730003996
PI 481795,9.214902731354352
PI 482120,9.721088925131891
PI 482120,10.545120667414
PI 482120,10.625420927677261
PI 482120,9.355664487695243
PI 482120,9.328869819722103
PI 482120,9.502606842878532
PI 482189,11.580136868376034
PI 482189,9.929731612199895
PI 482189,9.625511919909606
PI 482189,9.875344173765384
PI 493329,9.197802448972357
PI 493329,9.143280040025127
PI 493329,9.033248025506767
PI 493329,9.033248025506767
PI 493329,9.033248025506767
PI 493329,9.222055106391519
PI 493356,9.343423884760977
PI 493356,9.033248025506767
PI 493356,9.126859804462974
PI 493356,9.033248025506767
PI 493356,9.033248025506767
PI 493356,9.033248025506767
PI 493547,9.165127925475012
PI 493547,9.252003560868419
PI 493547,10.089577289972157
PI 493547,9.110884292719446
PI 493547,9.144663238978344
PI 493547,9.033248025506767
PI 493581,10.019958577275752
PI 493581,9.858984222034332
PI 493581,9.787725470727196
PI 493581,9.30207906160348
PI 493581,9.228727539228899
PI 493581,9.448187331352077
PI 493631,9.904522698763525
PI 493631,10.44028591037247
PI 493631,10.024947375937787
PI 493631,9.326616860433472
PI 493631,9.897882103779672
PI 493631,9.43872820115729
PI 493693,9.316628676206962
PI 493693,9.879249459869
PI 493693,9.705646289161887
PI 493693,9.16181702760549
PI 493693,9.033248025506767
PI 493693,9.134207855327242
PI 493717,9.659170248542154
PI 493717,9.700493280772989
PI 493717,9.555080841642415
PI 493717,9.033248025506767
PI 493717,9.033248025506767
PI 493717,9.06721981620176
PI 493729,9.364804850626728
PI 493729,10.290751667896854
PI 493729,9.428656844446186
PI 493729,9.21018348896057
PI 493729,9.178316412737246
PI 493729,9.033248025506767
PI 493880,11.009067621298449
PI 493880,10.779590432401497
PI 493880,10.578259303416697
PI 493880,9.26931952072653
PI 493880,9.09080530708484
PI 493880,9.629932802482159
PI 493938,9.241188770408378
PI 493938,9.235776626268194
PI 493938,9.115896548904113
PI 493938,9.033248025506767
PI 493938,9.096894128400193
PI 493938,9.033248025506767
PI 494018,10.315016717888629
PI 494018,10.246929778734795
PI 494018,10.535633340730964
PI 494018,9.033248025506767
PI 494018,9.470188458331856
PI 494018,9.213613742464023
PI 494034,9.066397845358535
PI 494034,9.104920092473185
PI 494034,9.033248025506767
PI 494034,9.033248025506767
PI 494034,9.033248025506767
PI 494034,9.033248025506767
PI 494795,12.837428476541627
PI 494795,12.493981346645349
PI 494795,11.251647430057604
PI 494795,11.153230178308071
PI 494795,13.280401855377791
PI 494795,13.04902342554116
PI 496401,11.700408962524426
PI 496401,11.649015833551
PI 496401,10.986335598839219
PI 496401,11.663371975133174
PI 496401,11.541631653727382
PI 496401,10.578461190093856
PI 496448,11.229406479877817
PI 496448,11.4192631062745
PI 496448,10.848943261457398
PI 496448,10.113516073073791
PI 496448,9.716833565535735
PI 496448,10.347895609268674
PI 497318,13.72222904233572
PI 497318,13.397744955414023
PI 497318,12.641185462223149
PI 497318,10.932507142934867
PI 497318,11.917248057346205
PI 497318,11.786235675580304
PI 497395,12.4498823243564
PI 497395,12.19014232444896
PI 497395,12.597601751536754
PI 497395,10.639432946840818
PI 497395,9.901451874362765
PI 497395,11.649043670633308
PI 497517,9.497345412815198
PI 497517,9.181479722262742
PI 497517,9.82850801954813
PI 497517,9.033248025506767
PI 497517,9.033248025506767
PI 497517,9.104374081084426
PI 497639,9.751900834725603
PI 497639,10.024947375937787
PI 497639,10.401902224608818
PI 497639,9.256540948611523
PI 497639,9.185887619730709
PI 502040,9.192364760513037
PI 502040,9.338070994071629
PI 502040,9.033248025506767
PI 502040,9.075948005488016
PI 502040,9.308747659396612
PI 502040,9.18680427800233
PI 502111,9.224942812306313
PI 502111,9.192364760513037
PI 502111,9.033248025506767
PI 502111,9.033248025506767
PI 502111,9.181075469536339
PI 502111,9.267132492379824
PI 502120,10.084620463375005
PI 502120,10.719121693978565
PI 502120,10.222503112756772
PI 502120,9.147273703531665
PI 502120,9.40204553303811
PI 502120,9.352676266680136
PI 504614,11.441134991351248
PI 504614,11.153455513441648
PI 504614,10.986335598839219
PI 504614,9.813314957256896
PI 504614,9.70238623176391
PI 504614,9.553599998446758
