accession_id,box_cox
PI 313129,0.12283000944964366
PI 270905,-0.2837823214447169
PI 268868,-0.43670442405924953
PI 461427,-0.707977947966061
PI 157542,0.16675950224373315
PI 337399,-0.010200207518587887
PI 493329,-0.05132274832332155
PI 259836,0.09562492356888928
PI 476025,-0.2331555964193622
PI 158854,-0.5142013998952071
PI 355268,0.14060780038199733
PI 372271,-0.43670442405924953
PI 478819,-0.08320043919703712
PI 355271,-0.3927845929498046
PI 162857,0.05829332055393379
PI 270907,-0.49824097916997007
PI 290620,0.06774359513761359
PI 290536,-0.5978531983519564
PI 403813,-0.020338656147240352
PI 494018,0.11383465013822268
PI 296558,-0.06184668774454445
PI 290566,-0.4517568268206278
PI 200441,0.03914952677637789
PI 494034,-0.10497621510678261
PI 271019,-0.8096650908103313
PI 271019,-0.3100139440978731
PI 478850,-0.6514567202340006
PI 162655,2.862981080197833
PI 296550,-0.16138314315356983
PI 268806,-0.11602794294575786
PI 497517,-0.11602794294575786
PI 497395,-0.7474532708096364
PI 268696,-0.030570658914861867
PI 502111,-0.09403447573029736
PI 337293,0.06774359513761359
PI 371521,-0.030570658914861867
PI 497639,-0.3927845929498046
PI 372305,-0.29681835537114454
PI 356004,-0.12719201973653602
PI 496448,-0.46702587366522347
PI 399581,-0.11602794294575786
PI 290594,-0.3233732672721263
PI 323268,0.16675950224373315
PI 270998,-0.06184668774454445
PI 502040,-0.707977947966061
PI 339960,0.3567654069445547
PI 196622,-0.29681835537114454
PI 429420,0.048762452727292495
PI 337406,0.03914952677637789
PI 331314,0.2090443489475452
PI 240560,0.15810944000893928
PI 496401,-0.4825182543561767
PI 295309,-0.4072242793431437
PI 298854,-0.13847088417441164
PI 475863,0.28916545561093926
PI 331297,-0.3233732672721263
PI 370331,-0.09403447573029736
PI 343384,0.09562492356888928
PI 481795,-0.040898057210925556
PI 493547,-1.0498320264934573
PI 270786,0.11383465013822268
PI 259851,-0.14986705668551034
PI 292950,-0.707977947966061
PI 493356,-0.040898057210925556
PI 504614,-0.10497621510678261
PI 476432,0.08640802780859386
PI 288146,-0.06184668774454445
PI 319768,-0.010200207518587887
PI 493938,-0.2581729946646601
PI 493581,-0.173021838862767
PI 475918,0.029453036787274185
PI 343398,0.11383465013822268
PI 493717,0.03914952677637789
PI 290560,0.009803126435865379
PI 295730,-0.3233732672721263
PI 288210,-1.4872544667454801
PI 325943,-0.09403447573029736
PI 295250,-0.5805803609123397
PI 268586,0.12283000944964366
PI 471952,-0.19667831143602343
PI 259658,-0.3233732672721263
PI 196635,-0.13847088417441164
PI 493729,-0.2709018233634824
PI 493693,0.14060780038199733
PI 476636,-0.3233732672721263
PI 407667,-0.09403447573029736
PI 493880,-0.030570658914861867
PI 319770,-0.10497621510678261
PI 461434,-0.13847088417441164
PI 442768,-0.3506006921905981
PI 471954,-0.13847088417441164
PI 433347,-0.24559211369691178
PI 268996,-0.8533487249169843
PI 408743,0.40672676572709804
PI 497318,-0.010200207518587887
PI 493631,-0.00015352534530887742
PI 259617,-0.16138314315356983
PI 502120,-0.6887926151602679
PI 482120,-0.10497621510678261
PI 494795,0.5261039530097302
PI 159786,-0.5635879697734308
PI 268755,-0.6887926151602679
PI 262038,-0.12719201973653602
PI 290536,-0.8312727796900221
PI 476636,-2.590934160198119
PI 290594,-0.37853762972133903
PI 268996,-0.5468665822748129
PI 497639,-0.43670442405924953
PI 476025,-0.6514567202340006
PI 268755,-0.3927845929498046
PI 493880,0.1753438307329958
PI 461427,-0.3506006921905981
PI 259617,0.03914952677637789
PI 493356,0.07711470181664148
PI 493581,-0.06184668774454445
PI 262038,-0.030570658914861867
PI 339960,-0.13847088417441164
PI 429420,0.01967143425269454
PI 493547,0.048762452727292495
PI 493329,-0.11602794294575786
PI 478819,-0.08320043919703712
PI 295730,-0.4072242793431437
PI 482189,0.029453036787274185
PI 372271,-0.46702587366522347
PI 313129,0.13175399785714445
PI 370331,0.06774359513761359
PI 497517,-0.14986705668551034
PI 478850,-0.5978531983519564
PI 442768,-0.5142013998952071
PI 290566,-0.4517568268206278
PI 158854,-0.4517568268206278
PI 502111,-0.8096650908103313
PI 502111,-0.3506006921905981
PI 270907,-0.6154164363287237
PI 355268,0.2090443489475452
PI 493693,0.06774359513761359
PI 482120,-0.040898057210925556
PI 270998,0.23367835305198711
PI 196635,0.048762452727292495
PI 407667,-0.11602794294575786
PI 268806,-0.14986705668551034
PI 270786,0.36403667669220086
PI 371521,-0.030570658914861867
PI 157542,0.009803126435865379
PI 355271,0.15810944000893928
PI 196622,-0.2837823214447169
PI 259851,-0.7885051719767042
PI 399581,0.01967143425269454
PI 504614,-0.09403447573029736
PI 337293,0.01967143425269454
PI 319768,0.01967143425269454
PI 274193,-0.2581729946646601
PI 292950,-0.7474532708096364
PI 502040,-0.2331555964193622
PI 319770,-0.020338656147240352
PI 162655,-0.16138314315356983
PI 493631,0.07711470181664148
PI 475918,0.048762452727292495
PI 497395,-0.10497621510678261
PI 497395,0.01967143425269454
PI 468271,0.2090443489475452
PI 496448,-0.5635879697734308
PI 356004,-0.0724718915986997
PI 155107,-0.3100139440978731
PI 497318,-0.2331555964193622
PI 494795,0.39972047743210537
PI 296550,-0.2208599896448441
PI 337406,-0.0724718915986997
PI 259658,-0.09403447573029736
PI 268586,-0.19667831143602343
PI 271019,-0.030570658914861867
PI 337399,-0.43670442405924953
PI 493938,-0.3100139440978731
PI 323268,-0.43670442405924953
PI 403813,0.09562492356888928
PI 331297,-0.2581729946646601
PI 290560,-0.43670442405924953
PI 288146,0.07711470181664148
PI 268696,0.07711470181664148
PI 200441,0.09562492356888928
PI 494018,0.2657150791241087
PI 268868,-0.5468665822748129
PI 461434,-0.2581729946646601
PI 433347,-0.00015352534530887742
PI 372305,-0.3506006921905981
PI 494034,-0.3506006921905981
PI 408743,0.3567654069445547
PI 471954,-0.4825182543561767
PI 493717,0.1923194442159568
PI 496401,-0.4517568268206278
PI 343398,0.03914952677637789
PI 298854,-0.09403447573029736
PI 481795,-0.6154164363287237
PI 325943,-0.06184668774454445
PI 493729,0.03914952677637789
PI 288210,-1.1347722697776386
PI 162857,-0.173021838862767
PI 240560,-0.19667831143602343
PI 502120,-0.6332805786387989
PI 159786,-0.5978531983519564
PI 270905,-0.0724718915986997
PI 343384,-0.09403447573029736
PI 295250,-0.6887926151602679
PI 296558,-0.06184668774454445
PI 471952,0.029453036787274185
PI 475863,0.2417724406035448
PI 259836,-0.29681835537114454
PI 493547,0.05829332055393379
PI 158854,-1.330514274434746
PI 493880,0.12283000944964366
PI 482120,0.07711470181664148
PI 497395,-0.3927845929498046
PI 319768,-0.010200207518587887
PI 461434,-0.13847088417441164
PI 259836,0.14060780038199733
PI 403813,-0.040898057210925556
PI 155107,0.01967143425269454
PI 331297,-0.3233732672721263
PI 323268,0.14939257227404912
PI 471954,-0.08320043919703712
PI 496448,-1.330514274434746
PI 162655,-0.09403447573029736
PI 504614,-0.030570658914861867
PI 200441,0.13175399785714445
PI 356004,0.07711470181664148
PI 339960,0.16675950224373315
PI 372271,-0.3506006921905981
PI 502120,-0.8759148787670105
PI 296558,-0.6699565928518411
PI 319770,0.13175399785714445
PI 494795,0.5754777279516746
PI 271019,-0.18478593267183585
PI 429420,0.048762452727292495
PI 337293,0.029453036787274185
PI 496401,-0.2837823214447169
PI 259658,-0.336900673994777
PI 497639,-0.4517568268206278
PI 399581,-0.020338656147240352
PI 240560,0.01967143425269454
PI 270905,-0.11602794294575786
PI 407667,-0.4072242793431437
PI 295730,-0.37853762972133903
PI 493729,-0.173021838862767
PI 481795,-0.13847088417441164
PI 355268,-0.2331555964193622
PI 497517,-0.06184668774454445
PI 493356,-0.5304072325895094
PI 288210,-1.227736336390543
PI 493717,-0.020338656147240352
PI 259617,0.048762452727292495
PI 268806,-0.08320043919703712
PI 337399,-0.12719201973653602
PI 475863,-0.05132274832332155
PI 268586,0.01967143425269454
PI 274193,0.10476670408911674
PI 270998,0.13175399785714445
PI 493631,0.08640802780859386
PI 162857,-0.29681835537114454
PI 298854,-0.020338656147240352
PI 290536,-0.7275265551155605
PI 159786,-0.9715805745859903
PI 370331,0.048762452727292495
PI 494034,-0.020338656147240352
PI 408743,0.7493817234790361
PI 408743,-0.11602794294575786
PI 502111,0.03914952677637789
PI 270907,-1.5765462534351533
PI 478850,-0.5635879697734308
PI 493693,-0.707977947966061
PI 268868,-1.72887363279573
PI 295309,-0.2709018233634824
PI 493329,-0.14986705668551034
PI 268755,-0.2837823214447169
PI 196622,-0.37853762972133903
PI 476432,0.14939257227404912
PI 502040,-0.8312727796900221
PI 493938,-0.06184668774454445
PI 476596,-2.3367242058686672
PI 290560,0.05829332055393379
PI 157542,-0.12719201973653602
PI 461427,-0.8096650908103313
PI 471952,0.009803126435865379
PI 471952,-1.330514274434746
PI 270786,-0.336900673994777
PI 343398,0.2090443489475452
PI 288146,0.009803126435865379
PI 296550,-0.43670442405924953
PI 478819,-0.2581729946646601
PI 313129,0.03914952677637789
PI 290566,-0.37853762972133903
PI 372305,-0.4825182543561767
PI 268996,-0.4218622767295864
PI 290594,-0.49824097916997007
PI 475931,-0.9226138376402632
PI 494018,0.13175399785714445
PI 292950,-0.9226138376402632
PI 371521,-0.29681835537114454
PI 290620,0.18386347120729607
PI 295250,-1.4872544667454801
PI 476025,-0.2208599896448441
PI 325943,-0.05132274832332155
PI 476636,-0.5978531983519564
PI 259851,-0.37853762972133903
PI 343384,-0.2709018233634824
PI 355271,-0.14986705668551034
PI 337406,0.10476670408911674
PI 196635,-0.12719201973653602
PI 268696,0.07711470181664148
PI 475918,0.048762452727292495
PI 442768,-0.24559211369691178
PI 433347,-0.8312727796900221
PI 482189,-1.0773438243135913
PI 497318,0.029453036787274185
PI 493581,-0.5304072325895094
PI 262038,-0.12719201973653602
