accession_id,no
PI 313129,1.77
PI 270905,1.39
PI 268868,1.28
PI 461427,1.12
PI 157542,1.82
PI 337399,1.63
PI 493329,1.59
PI 259836,1.74
PI 476025,1.43
PI 158854,1.23
PI 355268,1.79
PI 372271,1.28
PI 478819,1.56
PI 355271,1.31
PI 162857,1.7
PI 270907,1.24
PI 290620,1.71
PI 290536,1.18
PI 403813,1.62
PI 494018,1.76
PI 296558,1.58
PI 290566,1.27
PI 200441,1.68
PI 494034,1.54
PI 271019,1.07
PI 271019,1.37
PI 478850,1.15
PI 162655,13.04
PI 296550,1.49
PI 268806,1.53
PI 497517,1.53
PI 497395,1.1
PI 268696,1.61
PI 502111,1.55
PI 337293,1.71
PI 371521,1.61
PI 497639,1.31
PI 372305,1.38
PI 356004,1.52
PI 496448,1.26
PI 399581,1.53
PI 290594,1.36
PI 323268,1.82
PI 270998,1.58
PI 502040,1.12
PI 339960,2.06
PI 196622,1.38
PI 429420,1.69
PI 337406,1.68
PI 331314,1.87
PI 240560,1.81
PI 496401,1.25
PI 295309,1.3
PI 298854,1.51
PI 475863,1.97
PI 331297,1.36
PI 370331,1.55
PI 343384,1.74
PI 481795,1.6
PI 493547,0.97
PI 270786,1.76
PI 259851,1.5
PI 292950,1.12
PI 493356,1.6
PI 504614,1.54
PI 476432,1.73
PI 288146,1.58
PI 319768,1.63
PI 493938,1.41
PI 493581,1.48
PI 475918,1.67
PI 343398,1.76
PI 493717,1.68
PI 290560,1.65
PI 295730,1.36
PI 288210,0.84
PI 325943,1.55
PI 295250,1.19
PI 268586,1.77
PI 471952,1.46
PI 259658,1.36
PI 196635,1.51
PI 493729,1.4
PI 493693,1.79
PI 476636,1.36
PI 407667,1.55
PI 493880,1.61
PI 319770,1.54
PI 461434,1.51
PI 442768,1.34
PI 471954,1.51
PI 433347,1.42
PI 268996,1.05
PI 408743,2.13
PI 497318,1.63
PI 493631,1.64
PI 259617,1.49
PI 502120,1.13
PI 482120,1.54
PI 494795,2.31
PI 159786,1.2
PI 268755,1.13
PI 262038,1.52
PI 290536,1.06
PI 476636,0.69
PI 290594,1.32
PI 268996,1.21
PI 497639,1.28
PI 476025,1.15
PI 268755,1.31
PI 493880,1.83
PI 461427,1.34
PI 259617,1.68
PI 493356,1.72
PI 493581,1.58
PI 262038,1.61
PI 339960,1.51
PI 429420,1.66
PI 493547,1.69
PI 493329,1.53
PI 478819,1.56
PI 295730,1.3
PI 482189,1.67
PI 372271,1.26
PI 313129,1.78
PI 370331,1.71
PI 497517,1.5
PI 478850,1.18
PI 442768,1.23
PI 290566,1.27
PI 158854,1.27
PI 502111,1.07
PI 502111,1.34
PI 270907,1.17
PI 355268,1.87
PI 493693,1.71
PI 482120,1.6
PI 270998,1.9
PI 196635,1.69
PI 407667,1.53
PI 268806,1.5
PI 270786,2.07
PI 371521,1.61
PI 157542,1.65
PI 355271,1.81
PI 196622,1.39
PI 259851,1.08
PI 399581,1.66
PI 504614,1.55
PI 337293,1.66
PI 319768,1.66
PI 274193,1.41
PI 292950,1.1
PI 502040,1.43
PI 319770,1.62
PI 162655,1.49
PI 493631,1.72
PI 475918,1.69
PI 497395,1.54
PI 497395,1.66
PI 468271,1.87
PI 496448,1.2
PI 356004,1.57
PI 155107,1.37
PI 497318,1.43
PI 494795,2.12
PI 296550,1.44
PI 337406,1.57
PI 259658,1.55
PI 268586,1.46
PI 271019,1.61
PI 337399,1.28
PI 493938,1.37
PI 323268,1.28
PI 403813,1.74
PI 331297,1.41
PI 290560,1.28
PI 288146,1.72
PI 268696,1.72
PI 200441,1.74
PI 494018,1.94
PI 268868,1.21
PI 461434,1.41
PI 433347,1.64
PI 372305,1.34
PI 494034,1.34
PI 408743,2.06
PI 471954,1.25
PI 493717,1.85
PI 496401,1.27
PI 343398,1.68
PI 298854,1.55
PI 481795,1.17
PI 325943,1.58
PI 493729,1.68
PI 288210,0.94
PI 162857,1.48
PI 240560,1.46
PI 502120,1.16
PI 159786,1.18
PI 270905,1.57
PI 343384,1.55
PI 295250,1.13
PI 296558,1.58
PI 471952,1.67
PI 475863,1.91
PI 259836,1.38
PI 493547,1.7
PI 158854,0.88
PI 493880,1.77
PI 482120,1.72
PI 497395,1.31
PI 319768,1.63
PI 461434,1.51
PI 259836,1.79
PI 403813,1.6
PI 155107,1.66
PI 331297,1.36
PI 323268,1.8
PI 471954,1.56
PI 496448,0.88
PI 162655,1.55
PI 504614,1.61
PI 200441,1.78
PI 356004,1.72
PI 339960,1.82
PI 372271,1.34
PI 502120,1.04
PI 296558,1.14
PI 319770,1.78
PI 494795,2.39
PI 271019,1.47
PI 429420,1.69
PI 337293,1.67
PI 496401,1.39
PI 259658,1.35
PI 497639,1.27
PI 399581,1.62
PI 240560,1.66
PI 270905,1.53
PI 407667,1.3
PI 295730,1.32
PI 493729,1.48
PI 481795,1.51
PI 355268,1.43
PI 497517,1.58
PI 493356,1.22
PI 288210,0.91
PI 493717,1.62
PI 259617,1.69
PI 268806,1.56
PI 337399,1.52
PI 475863,1.59
PI 268586,1.66
PI 274193,1.75
PI 270998,1.78
PI 493631,1.73
PI 162857,1.38
PI 298854,1.62
PI 290536,1.11
PI 159786,1.0
PI 370331,1.69
PI 494034,1.62
PI 408743,2.7
PI 408743,1.53
PI 502111,1.68
PI 270907,0.82
PI 478850,1.2
PI 493693,1.12
PI 268868,0.79
PI 295309,1.4
PI 493329,1.5
PI 268755,1.39
PI 196622,1.32
PI 476432,1.8
PI 502040,1.06
PI 493938,1.58
PI 476596,0.71
PI 290560,1.7
PI 157542,1.52
PI 461427,1.07
PI 471952,1.65
PI 471952,0.88
PI 270786,1.35
PI 343398,1.87
PI 288146,1.65
PI 296550,1.28
PI 478819,1.41
PI 313129,1.68
PI 290566,1.32
PI 372305,1.25
PI 268996,1.29
PI 290594,1.24
PI 475931,1.02
PI 494018,1.78
PI 292950,1.02
PI 371521,1.38
PI 290620,1.84
PI 295250,0.84
PI 476025,1.44
PI 325943,1.59
PI 476636,1.18
PI 259851,1.32
PI 343384,1.4
PI 355271,1.5
PI 337406,1.75
PI 196635,1.52
PI 268696,1.72
PI 475918,1.69
PI 442768,1.42
PI 433347,1.06
PI 482189,0.96
PI 497318,1.67
PI 493581,1.22
PI 262038,1.52
