accession_id,sqrt
PI 313129,1.062942371561493
PI 270905,0.8659367674725279
PI 268868,0.7999040475336845
PI 461427,0.6927095244478534
PI 157542,1.086207385935472
PI 337399,0.9949102900567321
PI 493329,0.9746006798996044
PI 259836,1.0487356603361835
PI 476025,0.8887330787479281
PI 158854,0.768014638702135
PI 355268,1.0723089504712582
PI 372271,0.7999040475336845
PI 478819,0.9590862762341932
PI 355271,0.8184414977631395
PI 162857,1.0294884580512649
PI 270907,0.7744975695641472
PI 290620,1.0343338364671104
PI 290536,0.734742461860461
PI 403813,0.9898719539722151
PI 494018,1.0582279930434515
PI 296558,0.9694567990688244
PI 290566,0.7936286822316662
PI 200441,1.019728633147452
PI 494034,0.9486023852282741
PI 271019,0.6556267880896655
PI 271019,0.8543105321022159
PI 478850,0.7140353529488375
PI 162655,3.5213415746361174
PI 296550,0.9218711869132102
PI 268806,0.9433167470477618
PI 497517,0.9433167470477618
PI 497395,0.6781198163014933
PI 268696,0.9848078417949215
PI 502111,0.9538587344364841
PI 337293,1.0343338364671104
PI 371521,0.9848078417949215
PI 497639,0.8184414977631395
PI 372305,0.8601432934463716
PI 356004,0.9380013247649339
PI 496448,0.7873032994093008
PI 399581,0.9433167470477618
PI 290594,0.8484376731739174
PI 323268,1.086207385935472
PI 270998,0.9694567990688244
PI 502040,0.6927095244478534
PI 339960,1.1915731136865966
PI 196622,0.8601432934463716
PI 429420,1.024620166335199
PI 337406,1.019728633147452
PI 331314,1.1089844386918921
PI 240560,1.0815944180980093
PI 496401,0.780926683665484
PI 295309,0.812309353178191
PI 298854,0.9326556091402501
PI 475863,1.1531897004659601
PI 331297,0.8484376731739174
PI 370331,0.9538587344364841
PI 343384,1.0487356603361835
PI 481795,0.9797175538188397
PI 493547,0.5743226316808097
PI 270786,1.0582279930434515
PI 259851,0.9272790762552399
PI 292950,0.6927095244478534
PI 493356,0.9797175538188397
PI 504614,0.9486023852282741
PI 476432,1.043957128076039
PI 288146,0.9694567990688244
PI 319768,0.9949102900567321
PI 493938,0.8774089612380142
PI 493581,0.9164313860081239
PI 475918,1.0148135224073291
PI 343398,1.0582279930434515
PI 493717,1.019728633147452
PI 290560,1.004911182772274
PI 295730,0.8484376731739174
PI 288210,0.44704192785550995
PI 325943,0.9538587344364841
PI 295250,0.74151634187034
PI 268586,1.062942371561493
PI 471952,0.9054537455114816
PI 259658,0.8484376731739174
PI 196635,0.9326556091402501
PI 493729,0.8716917375200771
PI 493693,1.0723089504712582
PI 476636,0.8484376731739174
PI 407667,0.9538587344364841
PI 493880,0.9848078417949215
PI 319770,0.9486023852282741
PI 461434,0.9326556091402501
PI 442768,0.83656827889944
PI 471954,0.9326556091402501
PI 433347,0.883089171749247
PI 268996,0.640192537648457
PI 408743,1.2205926778662777
PI 497318,0.9949102900567321
PI 493631,0.9999232396843124
PI 259617,0.9218711869132102
PI 502120,0.6998903380250158
PI 482120,0.9486023852282741
PI 494795,1.2922254003310611
PI 159786,0.7482288989746192
PI 268755,0.6998903380250158
PI 262038,0.9380013247649339
PI 290536,0.6479556198234344
PI 476636,0.22326326446769287
PI 290594,0.8245280378863845
PI 268996,0.7548817690610702
PI 497639,0.7999040475336845
PI 476025,0.7140353529488375
PI 268755,0.8184414977631395
PI 493880,1.090800845828775
PI 461427,0.83656827889944
PI 259617,1.019728633147452
PI 493356,1.039156622103122
PI 493581,0.9694567990688244
PI 262038,0.9848078417949215
PI 339960,0.9326556091402501
PI 429420,1.009874489855433
PI 493547,1.024620166335199
PI 493329,0.9433167470477618
PI 478819,0.9590862762341932
PI 295730,0.812309353178191
PI 482189,1.0148135224073291
PI 372271,0.7873032994093008
PI 313129,1.0676359329194438
PI 370331,1.0343338364671104
PI 497517,0.9272790762552399
PI 478850,0.734742461860461
PI 442768,0.768014638702135
PI 290566,0.7936286822316662
PI 158854,0.7936286822316662
PI 502111,0.6556267880896655
PI 502111,0.83656827889944
PI 270907,0.7279055469363941
PI 355268,1.1089844386918921
PI 493693,1.0343338364671104
PI 482120,0.9797175538188397
PI 270998,1.1224288330494592
PI 196635,1.024620166335199
PI 407667,0.9433167470477618
PI 268806,0.9272790762552399
PI 270786,1.195761884850312
PI 371521,0.9848078417949215
PI 157542,1.004911182772274
PI 355271,1.0815944180980093
PI 196622,0.8659367674725279
PI 259851,0.6632092318874724
PI 399581,1.009874489855433
PI 504614,0.9538587344364841
PI 337293,1.009874489855433
PI 319768,1.009874489855433
PI 274193,0.8774089612380142
PI 292950,0.6781198163014933
PI 502040,0.8887330787479281
PI 319770,0.9898719539722151
PI 162655,0.9218711869132102
PI 493631,1.039156622103122
PI 475918,1.024620166335199
PI 497395,0.9486023852282741
PI 497395,1.009874489855433
PI 468271,1.1089844386918921
PI 496448,0.7482288989746192
PI 356004,0.9642854791298949
PI 155107,0.8543105321022159
PI 497318,0.8887330787479281
PI 494795,1.2164894102542656
PI 296550,0.8943413695344585
PI 337406,0.9642854791298949
PI 259658,0.9538587344364841
PI 268586,0.9054537455114816
PI 271019,0.9848078417949215
PI 337399,0.7999040475336845
PI 493938,0.8543105321022159
PI 323268,0.7999040475336845
PI 403813,1.0487356603361835
PI 331297,0.8774089612380142
PI 290560,0.7999040475336845
PI 288146,1.039156622103122
PI 268696,1.039156622103122
PI 200441,1.0487356603361835
PI 494018,1.1401081024450141
PI 268868,0.7548817690610702
PI 461434,0.8774089612380142
PI 433347,0.9999232396843124
PI 372305,0.83656827889944
PI 494034,0.83656827889944
PI 408743,1.1915731136865966
PI 471954,0.780926683665484
PI 493717,1.099930218359679
PI 496401,0.7936286822316662
PI 343398,1.019728633147452
PI 298854,0.9538587344364841
PI 481795,0.7279055469363941
PI 325943,0.9694567990688244
PI 493729,1.019728633147452
PI 288210,0.5475824004300822
PI 162857,0.9164313860081239
PI 240560,0.9054537455114816
PI 502120,0.7210038039156041
PI 159786,0.734742461860461
PI 270905,0.9642854791298949
PI 343384,0.9538587344364841
PI 295250,0.6998903380250158
PI 296558,0.9694567990688244
PI 471952,1.0148135224073291
PI 475863,1.1268746537484864
PI 259836,0.8601432934463716
PI 493547,1.0294884580512649
PI 158854,0.48974124316905454
PI 493880,1.062942371561493
PI 482120,1.039156622103122
PI 497395,0.8184414977631395
PI 319768,0.9949102900567321
PI 461434,0.9326556091402501
PI 259836,1.0723089504712582
PI 403813,0.9797175538188397
PI 155107,1.009874489855433
PI 331297,0.8484376731739174
PI 323268,1.076961691640316
PI 471954,0.9590862762341932
PI 496448,0.48974124316905454
PI 162655,0.9538587344364841
PI 504614,0.9848078417949215
PI 200441,1.0676359329194438
PI 356004,1.039156622103122
PI 339960,1.086207385935472
PI 372271,0.83656827889944
PI 502120,0.632334156329366
PI 296558,0.7069982215400339
PI 319770,1.0676359329194438
PI 494795,1.3228176311422415
PI 271019,0.9109591018595571
PI 429420,1.024620166335199
PI 337293,1.0148135224073291
PI 496401,0.8659367674725279
PI 259658,0.8425238781546616
PI 497639,0.7936286822316662
PI 399581,0.9898719539722151
PI 240560,1.009874489855433
PI 270905,0.9433167470477618
PI 407667,0.812309353178191
PI 295730,0.8245280378863845
PI 493729,0.9164313860081239
PI 481795,0.9326556091402501
PI 355268,0.8887330787479281
PI 497517,0.9694567990688244
PI 493356,0.7614765165523957
PI 288210,0.5194675016406426
PI 493717,0.9898719539722151
PI 259617,1.024620166335199
PI 268806,0.9590862762341932
PI 337399,0.9380013247649339
PI 475863,0.9746006798996044
PI 268586,1.009874489855433
PI 274193,1.0534925178950114
PI 270998,1.0676359329194438
PI 493631,1.043957128076039
PI 162857,0.8601432934463716
PI 298854,0.9898719539722151
PI 290536,0.6854534887654823
PI 159786,0.5998720574095538
PI 370331,1.024620166335199
PI 494034,0.9898719539722151
PI 408743,1.4352165290508507
PI 408743,0.9433167470477618
PI 502111,1.019728633147452
PI 270907,0.4240831112656704
PI 478850,0.7482288989746192
PI 493693,0.6927095244478534
PI 268868,0.38710009721100697
PI 295309,0.8716917375200771
PI 493329,0.9272790762552399
PI 268755,0.8659367674725279
PI 196622,0.8245280378863845
PI 476432,1.076961691640316
PI 502040,0.6479556198234344
PI 493938,0.9694567990688244
PI 476596,0.26428485628346354
PI 290560,1.0294884580512649
PI 157542,0.9380013247649339
PI 461427,0.6556267880896655
PI 471952,1.004911182772274
PI 471952,0.48974124316905454
PI 270786,0.8425238781546616
PI 343398,1.1089844386918921
PI 288146,1.004911182772274
PI 296550,0.7999040475336845
PI 478819,0.8774089612380142
PI 313129,1.019728633147452
PI 290566,0.8245280378863845
PI 372305,0.780926683665484
PI 268996,0.8061305634081685
PI 290594,0.7744975695641472
PI 475931,0.6163168708227701
PI 494018,1.0676359329194438
PI 292950,0.6163168708227701
PI 371521,0.8601432934463716
PI 290620,1.0953750431978861
PI 295250,0.44704192785550995
PI 476025,0.8943413695344585
PI 325943,0.9746006798996044
PI 476636,0.734742461860461
PI 259851,0.8245280378863845
PI 343384,0.8716917375200771
PI 355271,0.9272790762552399
PI 337406,1.0534925178950114
PI 196635,0.9380013247649339
PI 268696,1.039156622103122
PI 475918,1.024620166335199
PI 442768,0.883089171749247
PI 433347,0.6479556198234344
PI 482189,0.5655497195302734
PI 497318,1.0148135224073291
PI 493581,0.7614765165523957
PI 262038,0.9380013247649339
