accession_id,sqr
PI 313129,1.2765530802561176
PI 270905,0.5622697514579316
PI 268868,0.40940352470056207
PI 461427,0.23025264941711543
PI 157542,1.3920377287821948
PI 337399,0.9797960643831015
PI 493329,0.9022083455622403
PI 259836,1.2096622911404713
PI 476025,0.6238574702787932
PI 158854,0.3479188761744849
PI 355268,1.3221469396665486
PI 372271,0.40940352470056207
PI 478819,0.8461175564465939
PI 355271,0.4486943138162084
PI 162857,1.1232745723196096
PI 270907,0.35981580587970036
PI 290620,1.144571502024825
PI 290536,0.29143422764840776
PI 403813,0.9600991346778865
PI 494018,1.2540561505509022
PI 296558,0.8833114158570248
PI 290566,0.39670659499534666
PI 200441,1.0812807129091788
PI 494034,0.8097236970361631
PI 271019,0.1847680008910383
PI 271019,0.532675892047501
PI 478850,0.2599434385327615
PI 162655,153.75619285803387
PI 296550,0.7222390485100859
PI 268806,0.7918267673309476
PI 497517,0.7918267673309476
PI 497395,0.21145879000668458
PI 268696,0.9406022049726711
PI 502111,0.8278206267413785
PI 337293,1.144571502024825
PI 371521,0.9406022049726711
PI 497639,0.4486943138162084
PI 372305,0.5473728217527161
PI 356004,0.7741298376257322
PI 496448,0.38420966529013123
PI 399581,0.7918267673309476
PI 290594,0.5181789623422856
PI 323268,1.3920377287821948
PI 270998,0.8833114158570248
PI 502040,0.23025264941711543
PI 339960,2.015964041707365
PI 196622,0.5473728217527161
PI 429420,1.102177642614394
PI 337406,1.0812807129091788
PI 331314,1.512522377308272
PI 240560,1.3685407990769793
PI 496401,0.3719127355849158
PI 295309,0.43539738411099294
PI 298854,0.7566329079205167
PI 475863,1.768491674360426
PI 331297,0.5181789623422856
PI 370331,0.8278206267413785
PI 343384,1.2096622911404713
PI 481795,0.9213052752674556
PI 493547,0.10879870383888401
PI 270786,1.2540561505509022
PI 259851,0.7393359782153013
PI 292950,0.23025264941711543
PI 493356,0.9213052752674556
PI 504614,0.8097236970361631
PI 476432,1.187765361435256
PI 288146,0.8833114158570248
PI 319768,0.9797960643831015
PI 493938,0.5926636108683624
PI 493581,0.7053421188048704
PI 475918,1.0605837832039633
PI 343398,1.2540561505509022
PI 493717,1.0812807129091788
PI 290560,1.0197899237935324
PI 295730,0.5181789623422856
PI 288210,0.03993861767108355
PI 325943,0.8278206267413785
PI 295250,0.3023311573536232
PI 268586,1.2765530802561176
PI 471952,0.6721482593944396
PI 259658,0.5181789623422856
PI 196635,0.7566329079205167
PI 493729,0.5773666811631469
PI 493693,1.3221469396665486
PI 476636,0.5181789623422856
PI 407667,0.8278206267413785
PI 493880,0.9406022049726711
PI 319770,0.8097236970361631
PI 461434,0.7566329079205167
PI 442768,0.4897851029318547
PI 471954,0.7566329079205167
PI 433347,0.6081605405735778
PI 268996,0.16797414148060744
PI 408743,2.2196425496438725
PI 497318,0.9797960643831015
PI 493631,0.999692994088317
PI 259617,0.7222390485100859
PI 502120,0.23994957912233064
PI 482120,0.8097236970361631
PI 494795,2.7883872843377504
PI 159786,0.3134280870588386
PI 268755,0.23994957912233064
PI 262038,0.7741298376257322
PI 290536,0.17627107118582286
PI 476636,0.0024846720928522574
PI 290594,0.4621912435214238
PI 268996,0.3247250167640541
PI 497639,0.40940352470056207
PI 476025,0.2599434385327615
PI 268755,0.4486943138162084
PI 493880,1.4157346584874104
PI 461427,0.4897851029318547
PI 259617,1.0812807129091788
PI 493356,1.1660684317300405
PI 493581,0.8833114158570248
PI 262038,0.9406022049726711
PI 339960,0.7566329079205167
PI 429420,1.040086853498748
PI 493547,1.102177642614394
PI 493329,0.7918267673309476
PI 478819,0.8461175564465939
PI 295730,0.43539738411099294
PI 482189,1.0605837832039633
PI 372271,0.38420966529013123
PI 313129,1.299250009961333
PI 370331,1.144571502024825
PI 497517,0.7393359782153013
PI 478850,0.29143422764840776
PI 442768,0.3479188761744849
PI 290566,0.39670659499534666
PI 158854,0.39670659499534666
PI 502111,0.1847680008910383
PI 502111,0.4897851029318547
PI 270907,0.28073729794319235
PI 355268,1.512522377308272
PI 493693,1.144571502024825
PI 482120,0.9213052752674556
PI 270998,1.587213166423918
PI 196635,1.102177642614394
PI 407667,0.7918267673309476
PI 268806,0.7393359782153013
PI 270786,2.0444609714125797
PI 371521,0.9406022049726711
PI 157542,1.0197899237935324
PI 355271,1.3685407990769793
PI 196622,0.5622697514579316
PI 259851,0.19346493059625372
PI 399581,1.040086853498748
PI 504614,0.8278206267413785
PI 337293,1.040086853498748
PI 319768,1.040086853498748
PI 274193,0.5926636108683624
PI 292950,0.21145879000668458
PI 502040,0.6238574702787932
PI 319770,0.9600991346778865
PI 162655,0.7222390485100859
PI 493631,1.1660684317300405
PI 475918,1.102177642614394
PI 497395,0.8097236970361631
PI 497395,1.040086853498748
PI 468271,1.512522377308272
PI 496448,0.3134280870588386
PI 356004,0.8646144861518094
PI 155107,0.532675892047501
PI 497318,0.6238574702787932
PI 494795,2.1899456199386576
PI 296550,0.6397543999840087
PI 337406,0.8646144861518094
PI 259658,0.8278206267413785
PI 268586,0.6721482593944396
PI 271019,0.9406022049726711
PI 337399,0.40940352470056207
PI 493938,0.532675892047501
PI 323268,0.40940352470056207
PI 403813,1.2096622911404713
PI 331297,0.5926636108683624
PI 290560,0.40940352470056207
PI 288146,1.1660684317300405
PI 268696,1.1660684317300405
PI 200441,1.2096622911404713
PI 494018,1.6896008852447797
PI 268868,0.3247250167640541
PI 461434,0.5926636108683624
PI 433347,0.999692994088317
PI 372305,0.4897851029318547
PI 494034,0.4897851029318547
PI 408743,2.015964041707365
PI 471954,0.3719127355849158
PI 493717,1.4637285178978412
PI 496401,0.39670659499534666
PI 343398,1.0812807129091788
PI 298854,0.8278206267413785
PI 481795,0.28073729794319235
PI 325943,0.8833114158570248
PI 493729,1.0812807129091788
PI 288210,0.08990791472323774
PI 162857,0.7053421188048704
PI 240560,0.6721482593944396
PI 502120,0.2702403682379769
PI 159786,0.29143422764840776
PI 270905,0.8646144861518094
PI 343384,0.8278206267413785
PI 295250,0.23994957912233064
PI 296558,0.8833114158570248
PI 471952,1.0605837832039633
PI 475863,1.6125100961291334
PI 259836,0.5473728217527161
PI 493547,1.1232745723196096
PI 158854,0.057526336491945246
PI 493880,1.2765530802561176
PI 482120,1.1660684317300405
PI 497395,0.4486943138162084
PI 319768,0.9797960643831015
PI 461434,0.7566329079205167
PI 259836,1.3221469396665486
PI 403813,0.9213052752674556
PI 155107,1.040086853498748
PI 331297,0.5181789623422856
PI 323268,1.345243869371764
PI 471954,0.8461175564465939
PI 496448,0.057526336491945246
PI 162655,0.8278206267413785
PI 504614,0.9406022049726711
PI 200441,1.299250009961333
PI 356004,1.1660684317300405
PI 339960,1.3920377287821948
PI 372271,0.4897851029318547
PI 502120,0.159877211775392
PI 296558,0.24984650882754608
PI 319770,1.299250009961333
PI 494795,3.0619627219794743
PI 271019,0.688645189099655
PI 429420,1.102177642614394
PI 337293,1.0605837832039633
PI 496401,0.5622697514579316
PI 259658,0.5038820326370701
PI 497639,0.39670659499534666
PI 399581,0.9600991346778865
PI 240560,1.040086853498748
PI 270905,0.7918267673309476
PI 407667,0.43539738411099294
PI 295730,0.4621912435214238
PI 493729,0.7053421188048704
PI 481795,0.7566329079205167
PI 355268,0.6238574702787932
PI 497517,0.8833114158570248
PI 493356,0.3362219464692695
PI 288210,0.07281712560759153
PI 493717,0.9600991346778865
PI 259617,1.102177642614394
PI 268806,0.8461175564465939
PI 337399,0.7741298376257322
PI 475863,0.9022083455622403
PI 268586,1.040086853498748
PI 274193,1.231759220845687
PI 270998,1.299250009961333
PI 493631,1.187765361435256
PI 162857,0.5473728217527161
PI 298854,0.9600991346778865
PI 290536,0.2207557197119
PI 159786,0.1294894929545303
PI 370331,1.102177642614394
PI 494034,0.9600991346778865
PI 408743,4.2429675428411535
PI 408743,0.7918267673309476
PI 502111,1.0812807129091788
PI 270907,0.03234475826065271
PI 478850,0.3134280870588386
PI 493693,0.23025264941711543
PI 268868,0.022453969145006473
PI 295309,0.5773666811631469
PI 493329,0.7393359782153013
PI 268755,0.5622697514579316
PI 196622,0.4621912435214238
PI 476432,1.345243869371764
PI 502040,0.17627107118582286
PI 493938,0.8833114158570248
PI 476596,0.0048785315032830985
PI 290560,1.1232745723196096
PI 157542,0.7741298376257322
PI 461427,0.1847680008910383
PI 471952,1.0197899237935324
PI 471952,0.057526336491945246
PI 270786,0.5038820326370701
PI 343398,1.512522377308272
PI 288146,1.0197899237935324
PI 296550,0.40940352470056207
PI 478819,0.5926636108683624
PI 313129,1.0812807129091788
PI 290566,0.4621912435214238
PI 372305,0.3719127355849158
PI 268996,0.4223004544057775
PI 290594,0.35981580587970036
PI 475931,0.14428335236496115
PI 494018,1.299250009961333
PI 292950,0.14428335236496115
PI 371521,0.5473728217527161
PI 290620,1.4396315881926258
PI 295250,0.03993861767108355
PI 476025,0.6397543999840087
PI 325943,0.9022083455622403
PI 476636,0.29143422764840776
PI 259851,0.4621912435214238
PI 343384,0.5773666811631469
PI 355271,0.7393359782153013
PI 337406,1.231759220845687
PI 196635,0.7741298376257322
PI 268696,1.1660684317300405
PI 475918,1.102177642614394
PI 442768,0.6081605405735778
PI 433347,0.17627107118582286
PI 482189,0.10230177413366859
PI 497318,1.0605837832039633
PI 493581,0.3362219464692695
PI 262038,0.7741298376257322
