pk,name,country,latitude,longitude,collector,collection_date,cs_number,species,genotypes,count_phenotypes
PI 155107,PI 155107,Uruguay,0.0,0.0,,,,Arachis hypogaea,,32
PI 157542,PI 157542,China,29.58333,115.9667,,,,Arachis hypogaea,,32
PI 158854,PI 158854,China,0.0,0.0,,,,Arachis hypogaea,,32
PI 159786,PI 159786,Senegal,14.63333,-17.45,,,,Arachis hypogaea,,32
PI 162655,PI 162655,Uruguay,-34.91667,-56.16667,,,,Arachis hypogaea,,32
PI 162857,PI 162857,Sudan,0.0,0.0,,,,Arachis hypogaea,,32
PI 196622,PI 196622,Ivory Coast,0.0,0.0,,,,Arachis hypogaea,,32
PI 196635,PI 196635,Madagascar,-16.08333,46.66667,,,,Arachis hypogaea,,32
PI 200441,PI 200441,Japan,0.0,0.0,,,,Arachis hypogaea,,32
PI 240560,PI 240560,South Africa,0.0,0.0,,,,Arachis hypogaea,,32
PI 259617,PI 259617,Cuba,22.96667,-82.38333,,,,Arachis hypogaea,,32
PI 259658,PI 259658,Cuba,22.96667,-82.38333,,,,Arachis hypogaea,,32
PI 259836,PI 259836,Malawi,0.0,0.0,,,,Arachis hypogaea,,32
PI 259851,PI 259851,Malawi,0.0,0.0,,,,Arachis hypogaea,,32
PI 262038,PI 262038,Brazil,0.0,0.0,,,,Arachis hypogaea,,32
PI 268586,PI 268586,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 268696,PI 268696,South Africa,0.0,0.0,,,,Arachis hypogaea,,32
PI 268755,PI 268755,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 268806,PI 268806,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 268868,PI 268868,Sudan,0.0,0.0,,,,Arachis hypogaea,,32
PI 268996,PI 268996,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 270786,PI 270786,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 270905,PI 270905,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 270907,PI 270907,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 270998,PI 270998,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 271019,PI 271019,Zambia,0.0,0.0,,,,Arachis hypogaea,,32
PI 274193,PI 274193,Bolivia,0.0,0.0,,,,Arachis hypogaea,,32
PI 288146,PI 288146,India,0.0,0.0,,,,Arachis hypogaea,,32
PI 288210,PI 288210,India,0.0,0.0,,,,Arachis hypogaea,,32
PI 290536,PI 290536,India,17.36667,78.43333,,,,Arachis hypogaea,,32
PI 290560,PI 290560,India,17.36667,78.43333,,,,Arachis hypogaea,,32
PI 290566,PI 290566,India,17.36667,78.43333,,,,Arachis hypogaea,,32
PI 290594,PI 290594,India,17.36667,78.43333,,,,Arachis hypogaea,,32
PI 290620,PI 290620,Argentina,0.0,0.0,,,,Arachis hypogaea,,32
PI 292950,PI 292950,South Africa,0.0,0.0,,,,Arachis hypogaea,,32
PI 295250,PI 295250,Israel,0.0,0.0,,,,Arachis hypogaea,,32
PI 295309,PI 295309,Israel,0.0,0.0,,,,Arachis hypogaea,,32
PI 295730,PI 295730,India,0.0,0.0,,,,Arachis hypogaea,,32
PI 296550,PI 296550,Israel,0.0,0.0,,,,Arachis hypogaea,,32
PI 296558,PI 296558,Israel,0.0,0.0,,,,Arachis hypogaea,,32
PI 298854,PI 298854,South Africa,0.0,0.0,,,,Arachis hypogaea,,32
PI 313129,PI 313129,,0.0,0.0,,,,Arachis hypogaea,,32
PI 319768,PI 319768,Israel,0.0,0.0,,,,Arachis hypogaea,,32
PI 319770,PI 319770,Israel,0.0,0.0,,,,Arachis hypogaea,,32
PI 323268,PI 323268,Pakistan,33.66667,73.13333,,,,Arachis hypogaea,,32
PI 325943,PI 325943,Venezuela,9.983333,-63.23333,,,,Arachis hypogaea,,32
PI 331297,PI 331297,Argentina,-31.83333,-63.75,,,,Arachis hypogaea,,32
PI 331314,PI 331314,Argentina,-31.83333,-63.75,,,,Arachis hypogaea,,32
PI 337293,PI 337293,Brazil,-30.4,-54.33333,,,,Arachis hypogaea,,32
PI 337399,PI 337399,Morocco,0.0,0.0,,,,Arachis hypogaea,,32
PI 337406,PI 337406,Paraguay,0.0,0.0,,,,Arachis hypogaea,,32
PI 338338,PI 338338,,0.0,0.0,,,,Arachis hypogaea,,20
PI 339960,PI 339960,Argentina,-24.2,-64.91667,,,,Arachis hypogaea,,32
PI 343384,PI 343384,,0.0,0.0,,,,Arachis hypogaea,,32
PI 343398,PI 343398,,0.0,0.0,,,,Arachis hypogaea,,32
