accession_id,log
PI 155107,1.2284808968643222
PI 155107,1.119175879402887
PI 155107,1.108586173473873
PI 155107,0.9294896509665485
PI 155107,0.951784567808009
PI 155107,0.7162097415899714
PI 157542,1.1432183307426291
PI 157542,1.119175879402887
PI 157542,0.9560881788064083
PI 157542,1.1181185404536136
PI 157542,1.2440908528255796
PI 157542,1.1233318096173828
PI 158854,0.8227817600996745
PI 158854,0.9931762665734012
PI 158854,1.1298240991219326
PI 158854,0.7856334255915143
PI 158854,0.9185525944600118
PI 158854,0.8895291265536136
PI 159786,1.079757548053109
PI 159786,0.9881940037790612
PI 159786,0.9220309955180488
PI 159786,0.5622017211358982
PI 159786,0.8588036539995989
PI 159786,0.7957641151313476
PI 162655,1.363056478159541
PI 162655,1.2857078020639985
PI 162655,1.1298240991219326
PI 162655,0.9743870146527708
PI 162655,1.136260447517571
PI 162655,1.13898784893282
PI 162857,1.0031760823723008
PI 162857,0.8980163288015406
PI 162857,1.0258515653473974
PI 162857,0.9378104861486594
PI 162857,1.0110286659105066
PI 162857,0.7685577830336839
PI 196622,1.0132236508037316
PI 196622,1.0980539119104442
PI 196622,1.1271564991417218
PI 196622,1.0065868379458134
PI 196622,0.9002662295323755
PI 196622,1.0835476230317898
PI 196635,0.8112338524772287
PI 196635,0.9463040561706749
PI 196635,1.0006716844116217
PI 196635,1.0007511435328509
PI 196635,0.5398409204614852
PI 196635,0.7614310458425971
PI 200441,1.1351704932830422
PI 200441,1.1950054101571994
PI 200441,1.0849677753341762
PI 200441,0.8205194206244907
PI 200441,0.8166162380303211
PI 240560,1.0182656081917263
PI 240560,1.1459085458685547
PI 240560,1.2116658463443324
PI 240560,1.0435626136337093
PI 240560,0.9752750562219528
PI 240560,0.8706948409705563
PI 259617,0.943864800131408
PI 259617,1.0258515653473974
PI 259617,1.0207911774517973
PI 259617,0.5386560158758064
PI 259617,0.649917237860579
PI 259617,0.37030988285473176
PI 259658,1.0745609765672135
PI 259658,0.9414282305872863
PI 259658,1.1922433909185022
PI 259658,0.8492905838729283
PI 259658,1.0455125999838686
PI 259658,0.9315781071438252
PI 259836,1.1977716011434667
PI 259836,1.3358799065754698
PI 259836,1.100681649502251
PI 259836,0.9883025313670761
PI 259836,0.8794673403235883
PI 259836,0.7222904849975682
PI 259851,1.1059477639348803
PI 259851,1.1486025924823662
PI 259851,1.1702950681827886
PI 259851,0.8287010406313413
PI 259851,0.8957498920154031
PI 259851,1.0142429628643002
PI 262038,0.9857072382668002
PI 262038,1.0258515653473974
PI 262038,0.89086066951445
PI 262038,0.6657863677370707
PI 262038,0.6921771974368204
PI 262038,0.8769099230620673
PI 268586,1.1702950681827886
PI 268586,1.0487786818626124
PI 268586,1.1675697155810483
PI 268586,0.6853185780185314
PI 268586,0.7570895351115613
PI 268586,1.0580818986121656
PI 268696,1.2033165805532688
PI 268696,1.1594174517755924
PI 268696,1.3298999712173045
PI 268696,0.8985754834952592
PI 268696,1.0149342931720884
PI 268696,1.0459604172068546
PI 268755,1.1165230092397491
PI 268755,1.1922433909185022
PI 268755,1.1922433909185022
PI 268755,0.6143540362784324
PI 268755,0.8376081617979432
PI 268755,0.7342599883020356
PI 268806,1.2200537631257802
PI 268806,1.3388778486919413
PI 268806,1.061628484942912
PI 268806,1.2424269108220436
PI 268806,1.0299528181386228
PI 268806,0.9652781925095971
PI 268868,0.9782642540816108
PI 268868,0.9881940037790612
PI 268868,1.0642083084918388
PI 268868,0.8481559742379806
PI 268868,0.6172400610044215
PI 268868,0.985339075327475
PI 268996,1.0980539119104442
PI 268996,1.0719677730704915
PI 268996,0.9585410435852684
PI 268996,1.0010241843454641
PI 268996,0.9866410712494921
PI 268996,0.9469526420962229
PI 270786,1.2312987559945183
PI 270786,1.1033129281035907
PI 270786,1.1702950681827886
PI 270786,0.6991649634869531
PI 270786,0.8853196727216565
PI 270786,0.7672429003571561
PI 270905,0.8648091984304815
PI 270905,0.9585410435852684
PI 270905,1.056478745317491
PI 270905,0.8402281794010616
PI 270905,0.82531787054952
PI 270905,0.8551643808723518
PI 270907,0.9220309955180488
PI 270907,0.9956717895610686
PI 270907,0.9004064830336413
PI 270907,1.0250015768198903
PI 270907,1.072639712290072
PI 270907,0.9420108559320602
PI 270998,1.151300488256561
PI 270998,1.0745609765672135
PI 270998,0.9075918990225854
PI 270998,0.6106011877860466
PI 270998,2.339366868906088
PI 270998,0.4687357034655095
PI 271019,1.288618828610342
PI 271019,1.312085800377234
PI 271019,1.061628484942912
PI 271019,0.8407180987183347
PI 271019,0.7055928406941624
PI 271019,0.9438342707842592
PI 274193,0.9609966660879659
PI 274193,1.1138737795213984
PI 274193,0.9389943356258025
PI 274193,0.9340896893667048
PI 274193,1.0972397445992603
PI 274193,0.8620975397147826
PI 288146,1.1977716011434667
PI 288146,1.2482999822621383
PI 288146,1.3180031333297257
PI 288146,1.0277700536323977
PI 288146,0.8593499834658085
PI 288146,0.9029655929610156
PI 288210,0.37453416966241143
PI 288210,-0.03634521120499619
PI 288210,0.5729863419727454
PI 288210,0.7380035079566806
PI 288210,0.6839043091833191
PI 288210,0.2689362174274461
PI 290536,0.9004064830336413
PI 290536,1.0283864117411616
PI 290536,1.010707235493166
PI 290536,0.6991160892864849
PI 290536,0.7340449670800139
PI 290536,0.833952526364231
PI 290560,1.1059477639348803
PI 290560,1.1730244178261469
PI 290560,1.0771575629763501
PI 290560,0.8934219452814947
PI 290560,0.9186107929765784
PI 290560,0.8567689686452309
PI 290566,1.1033129281035907
PI 290566,1.0954296993714883
PI 290566,1.1271564991417218
PI 290566,0.9280772303222748
PI 290566,0.9948789282219218
PI 290594,0.9757889879333714
PI 290594,1.1730244178261469
PI 290594,1.2144574963382533
PI 290594,0.9838411447026194
PI 290594,0.9862324753979139
PI 290594,1.1980532596363684
PI 290620,1.1839821679841267
PI 290620,1.1812366392832776
PI 290620,1.236947825026221
PI 290620,0.9205915163546429
PI 290620,0.8975961697202689
PI 290620,0.849054301077533
PI 292950,1.0056834647333552
PI 292950,1.0081938445081629
PI 292950,0.9733165648009064
PI 292950,0.6758980018290219
PI 292950,0.6727102750634765
PI 292950,0.9222625487543408
PI 295250,0.6589847272576743
PI 295250,0.8813539373402302
PI 295250,0.7700905471495437
PI 295250,0.9017996954632096
PI 295250,0.9831678699330552
PI 295250,0.8936868040621728
PI 295309,1.0258515653473974
PI 295309,1.1594174517755924
PI 295309,0.8624550645269918
PI 295309,0.8250393189797808
PI 295309,0.8810155686674287
PI 295309,0.9650870591929278
PI 295730,0.8297363167816231
PI 295730,0.9832233670760181
PI 295730,1.0642083084918388
PI 295730,0.7796187553194636
PI 295730,0.7536636667967035
PI 295730,0.6301012890652926
PI 296550,1.5500890062012385
PI 296550,1.5432529985096732
PI 296550,1.584740339821387
PI 296550,1.4436148640641748
PI 296550,1.3409796687786917
PI 296550,1.4204509772737735
PI 296558,1.2228584219786967
PI 296558,1.1059477639348803
PI 296558,1.0771575629763501
PI 296558,1.0242906399034806
PI 296558,0.910874217938984
PI 296558,1.0125664564144172
PI 298854,1.015743103966923
PI 298854,1.1486025924823662
PI 298854,0.9931762665734012
PI 298854,0.7220877642276807
PI 298854,1.0623726884088
PI 298854,0.4478907762590072
PI 313129,0.7542641993958323
PI 313129,0.7273481269490456
PI 313129,0.7228877135286618
PI 313129,0.3447843658997959
PI 313129,0.6013233318091965
PI 313129,0.7585607613696355
PI 319768,1.0590519688448605
PI 319768,1.1244926071416894
PI 319768,1.108586173473873
PI 319768,1.1144199864951447
PI 319768,0.944925622126596
PI 319770,1.1567078994866837
PI 319770,1.108586173473873
PI 319770,1.3661036229442292
PI 319770,0.846952664949917
PI 319770,0.9196483269645997
PI 319770,1.070682760397402
PI 323268,1.0954296993714883
PI 323268,1.1033129281035907
PI 323268,1.2312987559945183
PI 323268,1.1239274353518425
PI 323268,1.0772376559062777
PI 323268,1.2290196505535904
PI 325943,0.7700905471495437
PI 325943,0.8624550645269918
PI 325943,0.9389943356258025
PI 325943,0.7890388255155815
PI 325943,0.6960861347585355
PI 325943,0.45835684191117654
PI 331297,0.6830583976627569
PI 331297,0.7610353710593446
PI 331297,0.6808617575048406
PI 331297,0.4727063276119829
PI 331297,0.36847582693072717
PI 331297,0.4435358342007971
PI 331314,0.7073321560601623
PI 331314,1.015743103966923
PI 331314,0.943864800131408
PI 331314,0.8774363903863979
PI 331314,0.9884526133388857
PI 331314,0.9230524992383853
PI 337293,1.259725357947126
PI 337293,1.3150418985851258
PI 337293,0.9560881788064083
PI 337293,0.7938020896893864
PI 337293,0.7336538536837335
PI 337293,0.5765168974696873
PI 337399,1.1922433909185022
PI 337399,1.2426148412275053
PI 337399,1.0132236508037316
PI 337399,0.8483683450640649
PI 337399,0.6161524960289966
PI 337406,0.9220309955180488
PI 337406,1.0360097260655867
PI 337406,1.0745609765672135
PI 337406,0.8317136522607358
PI 337406,0.6347295579464615
PI 337406,0.7435030375908818
PI 338338,0.6764734082594742
PI 338338,0.7565193483265787
PI 338338,0.7542641993958323
PI 338338,0.34638403018082103
PI 338338,0.3330835087322953
PI 338338,0.3528879634931878
PI 339960,0.7655590818454165
PI 339960,0.9683801990923985
PI 339960,0.7951552183309246
PI 339960,0.5103108080612484
PI 339960,0.5114942721609447
PI 339960,0.7459181784561951
PI 343384,0.7791770072986006
PI 343384,0.7905798990557492
PI 343384,0.9414282305872863
PI 343384,0.6131005897588433
PI 343384,0.6404928753207791
PI 343384,0.6384220369067684
PI 343398,1.1675697155810483
PI 343398,1.3358799065754698
PI 343398,1.0031760823723008
PI 343398,1.034451876062275
PI 343398,1.0516993759699276
PI 355268,1.079757548053109
PI 355268,1.200541984784289
PI 355268,1.1378493219820864
PI 355268,0.9374156462562067
PI 355268,0.9241758132767081
PI 355268,0.925630437251102
PI 355271,1.079757548053109
PI 355271,1.2033165805532688
PI 355271,1.164848341095347
PI 355271,1.1025913082983037
PI 355271,1.099842502084142
PI 355271,0.9224349642863889
PI 356004,0.9931762665734012
PI 356004,0.9782642540816108
PI 356004,0.9389943356258025
PI 356004,1.0036170908346091
PI 356004,0.7046241056328378
PI 356004,0.6676371681142149
PI 370331,1.2857078020639985
PI 370331,1.079757548053109
PI 370331,1.0875780491815088
PI 370331,0.9868723768701119
PI 370331,0.8169369915060685
PI 370331,0.8811949343984224
PI 371521,1.038557136264578
PI 371521,0.8135391749515599
PI 371521,0.9220309955180488
PI 371521,0.9345684811804552
PI 371521,0.9649536362575941
PI 371521,0.9557638140707958
PI 372271,1.082360946834236
PI 372271,1.0006716844116217
PI 372271,1.0182656081917263
PI 372271,0.8583163447409689
PI 372271,1.1131204052412116
PI 372271,0.8929585800171869
PI 372305,0.8766150181716412
PI 372305,0.8884803485436189
PI 372305,1.0283864117411616
PI 372305,1.0767447358276037
PI 372305,1.1175046986777715
PI 372305,1.0224951448245494
PI 399581,0.6984815774902224
PI 399581,0.5900044667143939
PI 399581,0.8135391749515599
PI 399581,0.6875313574605865
PI 399581,0.6316219779168954
PI 399581,0.6343266932320688
PI 403813,1.0081938445081629
PI 403813,1.0745609765672135
PI 403813,0.8695244665122149
PI 403813,0.7752679942363339
PI 403813,0.7279445208336804
PI 403813,0.548227751015166
PI 407667,1.178495184285264
PI 407667,1.2741122742263429
PI 407667,1.1218324060650906
PI 407667,0.8552513081239635
PI 407667,0.8344551577796548
PI 407667,0.8332491604709504
PI 408743,0.9536380599202532
PI 408743,0.40290357305460833
PI 408743,1.1059477639348803
PI 408743,0.4189577242002303
PI 408743,0.5057628676064763
PI 429420,0.9585410435852684
PI 429420,0.8530616269187776
PI 429420,0.7587764025967618
PI 429420,0.681925172362808
PI 429420,0.5279869903060161
PI 429420,0.678083006154418
PI 433347,1.4314375365116432
PI 433347,1.2654659585953694
PI 433347,1.178495184285264
PI 433347,0.7398523146196917
PI 433347,0.753499363064337
PI 433347,0.7048146087913557
PI 442768,0.7769024300524323
PI 442768,0.9172077478132366
PI 442768,0.663347302225085
PI 442768,1.0957961815971013
PI 442768,0.831876012206411
PI 442768,1.0872650163030126
PI 461427,0.8367105380952209
PI 461427,0.980742376231876
PI 461427,0.9757889879333714
PI 461427,0.7883139352234102
PI 461427,0.8161097889584501
PI 461427,0.6329184598451659
PI 461434,0.9906836754230821
PI 461434,0.9981702578959052
PI 461434,-2.986187325513284
PI 461434,0.9019738946324267
PI 461434,0.8656459544453314
PI 461434,0.5787895942132093
PI 468271,0.9773484127792004
PI 468271,0.7322796332399598
PI 471952,0.943864800131408
PI 471952,0.934134523596899
PI 471952,0.7837321373871972
PI 471952,0.5192801509080396
PI 471952,0.7051896606077144
PI 471952,0.5989318439702812
PI 471954,0.8158466176920001
PI 471954,1.151300488256561
PI 471954,0.8227817600996745
PI 471954,0.9792330164475602
PI 471954,0.7404731892418491
PI 471954,0.5717918015421352
PI 475863,1.0258515653473974
PI 475863,1.030924377962512
PI 475863,0.9881940037790612
PI 475863,0.8434080124358556
PI 475863,0.6007775601442432
PI 475863,0.7614551552398231
PI 475918,0.909992058138175
PI 475918,0.8695244665122149
PI 475918,0.9123947448900348
PI 475918,0.7052384181927188
PI 475918,0.8107240724443278
PI 475918,0.5677789988331557
PI 475931,0.4137594443455287
PI 475931,0.5691157527875609
PI 476025,0.43349146381903025
PI 476025,0.6156967734749431
PI 476025,0.8043305190753356
PI 476025,-0.22200818693824295
PI 476025,0.4285864435177115
PI 476025,0.16129895590186039
PI 476432,1.0487786818626124
PI 476432,0.9956717895610686
PI 476432,1.0849677753341762
PI 476432,0.8709262116538259
PI 476432,0.891145507280341
PI 476432,0.7856254462402057
PI 476596,0.9866542356802961
PI 476596,0.8767857748112208
PI 476636,0.9733165648009064
PI 476636,0.9123947448900348
PI 476636,0.8043305190753356
PI 476636,0.9488075576885465
PI 476636,0.8560241933729085
PI 476636,0.9751509746788481
PI 478819,1.3180031333297257
PI 478819,1.2200537631257802
PI 478819,1.323941119137429
PI 478819,1.309139956345775
PI 478819,1.3330421116840117
PI 478819,1.4043675671908766
PI 478850,0.4314457742593988
PI 478850,0.7632962614603191
PI 478850,0.2170938892075013
PI 478850,0.0018554399231189176
PI 478850,0.2467037573679114
PI 478850,0.1015203226313257
PI 481795,1.1977716011434667
PI 481795,1.294455627529877
PI 481795,1.2397790786570528
PI 481795,1.0296628070672587
PI 481795,1.0222346432776601
PI 481795,0.6527436580081198
PI 482120,1.1324954249985557
PI 482120,1.1675697155810483
PI 482120,1.1839821679841267
PI 482120,1.0204840721618134
PI 482120,1.000958599472355
PI 482120,1.0147659646341565
PI 482189,1.0233198253954274
PI 482189,0.8884803485436189
PI 482189,0.8601513115710493
PI 482189,0.4393219623002473
PI 493329,0.8413710687403052
PI 493329,0.9832233670760181
PI 493329,0.8483786304234701
PI 493329,0.5120942726806644
PI 493329,0.6387850031838554
PI 493329,0.6104819721821533
PI 493356,0.9536380599202532
PI 493356,1.0487786818626124
PI 493356,1.2397790786570528
PI 493356,0.5043714396473663
PI 493356,0.5498823371163902
PI 493356,0.49755853261760563
PI 493547,0.8813539373402302
PI 493547,1.1138737795213984
PI 493547,0.8530616269187776
PI 493547,0.8528721688711448
PI 493547,0.8213534232841427
PI 493547,0.6912949008069275
PI 493581,1.0539087994666059
PI 493581,1.0360097260655867
PI 493581,0.8554065411322929
PI 493581,0.6942896303740034
PI 493581,0.549776407789879
PI 493581,0.6549852196554218
PI 493631,1.0436614995189095
PI 493631,0.8367105380952209
PI 493631,0.825097775958787
PI 493631,0.7949260831348358
PI 493631,0.5571108705717758
PI 493631,0.575604583361661
PI 493693,0.8367105380952209
PI 493693,0.8980163288015406
PI 493693,0.9956717895610686
PI 493693,0.6669527388634885
PI 493693,0.7251689221857939
PI 493693,0.32826599686374625
PI 493717,1.1894855241150983
PI 493717,1.1950054101571994
PI 493717,1.0360097260655867
PI 493717,0.8564621801445017
PI 493717,0.5508984641308531
PI 493717,0.8849400353030171
PI 493729,1.056478745317491
PI 493729,1.0233198253954274
PI 493729,1.2511494054930148
PI 493729,0.81068821107628
PI 493729,0.6995209818219535
PI 493729,0.34037195661694314
PI 493880,1.082360946834236
PI 493880,0.8158466176920001
PI 493880,1.0258515653473974
PI 493880,0.6111697550311939
PI 493880,0.6082123215593301
PI 493880,0.7525259854059343
PI 493938,1.090191783957322
PI 493938,1.079757548053109
PI 493938,1.0056834647333552
PI 493938,0.5995067957958811
PI 493938,0.649621904379113
PI 493938,0.7751733662936093
PI 494018,0.8601032498615174
PI 494018,0.9857072382668002
PI 494018,1.259725357947126
PI 494018,0.3202708495706217
PI 494018,0.7814712864390885
PI 494018,0.4597910948327454
PI 494034,1.2482999822621383
PI 494034,1.1567078994866837
PI 494034,0.8554065411322929
PI 494034,0.8343036737130288
PI 494034,0.9820325336479535
PI 494034,0.7985202592814494
PI 494795,0.5666264734454626
PI 494795,1.353948421606318
PI 494795,0.38667216260719767
PI 494795,0.42365841717024005
PI 494795,0.6509343256567055
PI 494795,0.721812661246867
PI 496401,0.9757889879333714
PI 496401,1.1812366392832776
PI 496401,1.0954296993714883
PI 496401,0.9233315142186888
PI 496401,0.696079795396881
PI 496401,0.5301023694676654
PI 496448,1.0283864117411616
PI 496448,1.119175879402887
PI 496448,1.0745609765672135
PI 496448,0.593796310927166
PI 496448,0.6481376808301114
PI 496448,0.9420051778507765
PI 497318,0.7860127070496384
PI 497318,0.9585410435852684
PI 497318,1.1459085458685547
PI 497318,0.41682005092094987
PI 497318,0.826168674159185
PI 497318,0.9262599030713771
PI 497395,0.825097775958787
PI 497395,0.8861024601848327
PI 497395,0.7723592082298404
PI 497395,0.15084889032907747
PI 497395,0.42745388802833506
PI 497395,0.871050873915681
PI 497517,0.9683801990923985
PI 497517,1.0875780491815088
PI 497517,1.0771575629763501
PI 497517,0.6067279165914555
PI 497517,0.6902768522646305
PI 497517,0.46561022631719534
PI 497639,0.36242554431774465
PI 497639,0.752010948190141
PI 497639,0.8837269927832859
PI 497639,0.43095699684548916
PI 497639,0.054932106922711485
PI 502040,0.5836125812547559
PI 502040,0.5729863419727454
PI 502040,0.5729863419727454
PI 502040,0.3982311448524376
PI 502040,0.3978865863973086
PI 502040,0.2707717029451681
PI 502111,-2.3776252268322415
PI 502111,0.3242641237310486
PI 502111,0.46841828845488176
PI 502111,-0.5559108068076364
PI 502111,-0.21071253589880728
PI 502111,0.23812089154986266
PI 502120,0.28635670052195916
PI 502120,0.5308037287926262
PI 502120,0.46635569192886345
PI 502120,-0.02271588687581121
PI 502120,-0.054970357751913515
PI 502120,0.006242321424827259
PI 504614,1.1867317896139191
PI 504614,0.9634550578720732
PI 504614,1.162130926250233
PI 504614,0.9722483337476208
PI 504614,0.8251437627288797
PI 504614,0.7971668137791835
