accession_id,no
PI 155107,3.385964912
PI 155107,3.032258065
PI 155107,3.0
PI 155107,2.503144654
PI 155107,2.560256784
PI 155107,2.016589747
PI 157542,3.106776181
PI 157542,3.032258065
PI 157542,2.571428571
PI 157542,3.029021856
PI 157542,3.439707456
PI 157542,3.045011375
PI 158854,2.246753247
PI 158854,2.669724771
PI 158854,3.06504065
PI 158854,2.163724738
PI 158854,2.475589687
PI 158854,2.403911914
PI 159786,2.913894325
PI 159786,2.65630713
PI 159786,2.484320557
PI 159786,1.72445987
PI 159786,2.330263857
PI 159786,2.186062362
PI 162655,3.87804878
PI 162655,3.587155963
PI 162655,3.06504065
PI 162655,2.619471213
PI 162655,3.085026117
PI 162655,3.093533835
PI 162857,2.696857671
PI 162857,2.424657534
PI 162857,2.759398496
PI 162857,2.524311066
PI 162857,2.718355405
PI 162857,2.126582278
PI 196622,2.724394786
PI 196622,2.968253968
PI 196622,3.056795132
PI 196622,2.706174439
PI 196622,2.430186648
PI 196622,2.925073347
PI 196635,2.220611916
PI 196635,2.546099291
PI 196635,2.6900369
PI 196635,2.690253046
PI 196635,1.685662533
PI 196635,2.111267013
PI 200441,3.081632653
PI 200441,3.273504274
PI 200441,2.929273084
PI 200441,2.241608119
PI 200441,2.232758621
PI 240560,2.738317757
PI 240560,3.115226337
PI 240560,3.329004329
PI 240560,2.809243028
PI 240560,2.621825162
PI 240560,2.358498584
PI 259617,2.539823009
PI 259617,2.759398496
PI 259617,2.745318352
PI 259617,1.683630756
PI 259617,1.885310932
PI 259617,1.418111943
PI 259658,2.898635478
PI 259658,2.533568905
PI 259658,3.264392324
PI 259658,2.307916288
PI 259658,2.814785054
PI 259658,2.508440693
PI 259836,3.282655246
PI 259836,3.77326969
PI 259836,2.976143141
PI 259836,2.656598692
PI 259836,2.37954449
PI 259836,2.029072883
PI 259851,2.992015968
PI 259851,3.12371134
PI 259851,3.192872117
PI 259851,2.260270377
PI 259851,2.419100346
PI 259851,2.727203878
PI 262038,2.649635036
PI 262038,2.759398496
PI 262038,2.407155026
PI 262038,1.915948838
PI 262038,1.967989605
PI 262038,2.37338997
PI 268586,3.192872117
PI 268586,2.824091778
PI 268586,3.184100418
PI 268586,1.954332553
PI 268586,2.101990521
PI 268586,2.850768574
PI 268696,3.301075269
PI 268696,3.158004158
PI 268696,3.750593824
PI 268696,2.426030491
PI 268696,2.729110725
PI 268696,2.816059315
PI 268755,3.024144869
PI 268755,3.264392324
PI 268755,3.264392324
PI 268755,1.818390805
PI 268755,2.280761853
PI 268755,2.053867913
PI 268806,3.357298475
PI 268806,3.784688995
PI 268806,2.861003861
PI 268806,3.433938746
PI 268806,2.770862309
PI 268806,2.595446585
PI 268868,2.629764065
PI 268868,2.65630713
PI 268868,2.868471954
PI 268868,2.305265089
PI 268868,1.823733218
PI 268868,2.648648649
PI 268996,2.968253968
PI 268996,2.891050584
PI 268996,2.577817531
PI 268996,2.690995907
PI 268996,2.652138603
PI 268996,2.547770701
PI 270786,3.395604396
PI 270786,2.984063745
PI 270786,3.192872117
PI 270786,1.982000483
PI 270786,2.393687708
PI 270786,2.123748395
PI 270905,2.344481605
PI 270905,2.577817531
PI 270905,2.846153846
PI 270905,2.286824215
PI 270905,2.252534854
PI 270905,2.321689564
PI 270907,2.484320557
PI 270907,2.676470588
PI 270907,2.430531732
PI 270907,2.757028486
PI 270907,2.89301406
PI 270907,2.535062982
PI 270998,3.132231405
PI 270998,2.898635478
PI 270998,2.448275862
PI 270998,1.811466807
PI 270998,10.34459459
PI 270998,1.567901235
PI 271019,3.597701149
PI 271019,3.683840749
PI 271019,2.861003861
PI 271019,2.287959585
PI 271019,1.99497549
PI 271019,2.539744553
PI 274193,2.584229391
PI 274193,3.016064257
PI 274193,2.527336861
PI 274193,2.514824388
PI 274193,2.965813823
PI 274193,2.33805135
PI 288146,3.282655246
PI 288146,3.454342984
PI 288146,3.705882353
PI 288146,2.764755198
PI 288146,2.33155373
PI 288146,2.43683675
PI 288210,1.424242424
PI 288210,0.934235977
PI 288210,1.743484225
PI 288210,2.061683801
PI 288210,1.951528056
PI 288210,1.278500305
PI 290536,2.430531732
PI 290536,2.766478343
PI 290536,2.717472119
PI 290536,1.981902147
PI 290536,2.05341987
PI 290536,2.272329711
PI 290560,2.992015968
PI 290560,3.201680672
PI 290560,2.90625
PI 290560,2.413405436
PI 290560,2.475735517
PI 290560,2.3254662
PI 290566,2.984063745
PI 290566,2.96039604
PI 290566,3.056795132
PI 290566,2.499569213
PI 290566,2.674325526
PI 290594,2.623188406
PI 290594,3.201680672
PI 290594,3.338394794
PI 290594,2.644639116
PI 290594,2.651042887
PI 290594,3.283588435
PI 290620,3.237288136
PI 290620,3.22832981
PI 290620,3.415011038
PI 290620,2.480703746
PI 290620,2.423626374
PI 290620,2.307363927
PI 292950,2.703703704
PI 292950,2.710575139
PI 292950,2.616636528
PI 292950,1.935726104
PI 292950,1.929469656
PI 292950,2.48490284
PI 295250,1.90275762
PI 295250,2.384094755
PI 295250,2.129890454
PI 295250,2.433962264
PI 295250,2.642838907
PI 295250,2.414052698
PI 295309,2.759398496
PI 295309,3.158004158
PI 295309,2.338898164
PI 295309,2.251899119
PI 295309,2.383278015
PI 295309,2.594944809
PI 295730,2.262642741
PI 295730,2.64298725
PI 295730,2.868471954
PI 295730,2.15056938
PI 295730,2.094698855
PI 295730,1.847729401
PI 296550,4.681818182
PI 296550,4.649717514
PI 296550,4.847953216
PI 296550,4.205909299
PI 296550,3.792715367
PI 296550,4.108915239
PI 296558,3.366812227
PI 296558,2.992015968
PI 296558,2.90625
PI 296558,2.755047738
PI 296558,2.456423953
PI 296558,2.722585161
PI 298854,2.731343284
PI 298854,3.12371134
PI 298854,2.669724771
PI 298854,2.028655494
PI 298854,2.86315621
PI 298854,1.534936381
PI 313129,2.095975232
PI 313129,2.039513678
PI 313129,2.03030303
PI 313129,1.38161411
PI 313129,1.794460295
PI 313129,2.105129575
PI 319768,2.853564547
PI 319768,3.048582996
PI 319768,3.0
PI 319768,3.017728532
PI 319768,2.542550656
PI 319770,3.149377593
PI 319770,3.0
PI 319770,3.88997555
PI 319770,2.302456647
PI 319770,2.478336726
PI 319770,2.887299316
PI 323268,2.96039604
PI 323268,2.984063745
PI 323268,3.395604396
PI 323268,3.046843519
PI 323268,2.906485188
PI 323268,3.38780581
PI 325943,2.129890454
PI 325943,2.338898164
PI 325943,2.527336861
PI 325943,2.171208226
PI 325943,1.975815185
PI 325943,1.551401869
PI 331297,1.949852507
PI 331297,2.110419907
PI 331297,1.9455081
PI 331297,1.574258797
PI 331297,1.415458328
PI 331297,1.528135682
PI 331314,1.99850075
PI 331314,2.731343284
PI 331314,2.539823009
PI 331314,2.374655647
PI 331314,2.657001943
PI 331314,2.48689033
PI 337293,3.494382022
PI 337293,3.694835681
PI 337293,2.571428571
PI 337293,2.181718514
PI 337293,2.052605148
PI 337293,1.749756928
PI 337399,3.264392324
PI 337399,3.4345898
PI 337399,2.724394786
PI 337399,2.305761099
PI 337399,1.821718181
PI 337406,2.484320557
PI 337406,2.787878788
PI 337406,2.898635478
PI 337406,2.267180691
PI 337406,1.856440511
PI 337406,2.073219161
PI 338338,1.936857562
PI 338338,2.100775194
PI 338338,2.095975232
PI 338338,1.38387414
PI 338338,1.365192441
PI 338338,1.393100318
PI 339960,2.120124805
PI 339960,2.603603604
PI 339960,2.184713376
PI 339960,1.635737492
PI 339960,1.637710084
PI 339960,2.078305043
PI 343384,2.149606299
PI 343384,2.174603175
PI 343384,2.533568905
PI 343384,1.816075308
PI 343384,1.867344469
PI 343384,1.863419293
PI 343398,3.184100418
PI 343398,3.77326969
PI 343398,2.696857671
PI 343398,2.783492262
PI 343398,2.832440101
PI 355268,2.913894325
PI 355268,3.291845494
PI 355268,3.08997955
PI 355268,2.523302693
PI 355268,2.489719257
PI 355268,2.493387272
PI 355271,2.913894325
PI 355271,3.301075269
PI 355271,3.175365344
PI 355271,2.98188947
PI 355271,2.973621542
PI 355271,2.485336498
PI 356004,2.669724771
PI 356004,2.629764065
PI 356004,2.527336861
PI 356004,2.698060535
PI 356004,1.993014706
PI 356004,1.919553868
PI 370331,3.587155963
PI 370331,2.913894325
PI 370331,2.937007874
PI 370331,2.652759085
PI 370331,2.233484548
PI 370331,2.383710926
PI 371521,2.795066414
PI 371521,2.225806452
PI 371521,2.484320557
PI 371521,2.516043155
PI 371521,2.594594595
PI 371521,2.570584873
PI 372271,2.921568627
PI 372271,2.6900369
PI 372271,2.738317757
PI 372271,2.329113924
PI 372271,3.013770241
PI 372271,2.412273476
PI 372305,2.372681282
PI 372305,2.401360544
PI 372305,2.766478343
PI 372305,2.905038057
PI 372305,3.027144633
PI 372305,2.750051557
PI 399581,1.980625931
PI 399581,1.773925104
PI 399581,2.225806452
PI 399581,1.958728463
PI 399581,1.850587124
PI 399581,1.855680655
PI 403813,2.710575139
PI 403813,2.898635478
PI 403813,2.355704698
PI 403813,2.141102542
PI 403813,2.040748334
PI 403813,1.700112613
PI 407667,3.219409283
PI 407667,3.545454545
PI 407667,3.04040404
PI 407667,2.321894005
PI 407667,2.273487261
PI 407667,2.27071085
PI 408743,2.565062389
PI 408743,1.466091245
PI 408743,2.992015968
PI 408743,1.490304709
PI 408743,1.628178694
PI 429420,2.577817531
PI 429420,2.316749585
PI 429420,2.105590062
PI 429420,1.947610078
PI 429420,1.665444412
PI 429420,1.940026076
PI 433347,4.154639175
PI 433347,3.514672686
PI 433347,3.219409283
PI 433347,2.065554629
PI 433347,2.094349776
PI 433347,1.993400147
PI 442768,2.144654088
PI 442768,2.472222222
PI 442768,1.911208151
PI 442768,2.961492194
PI 442768,2.267553703
PI 442768,2.936079226
PI 461427,2.278688525
PI 461427,2.636363636
PI 461427,2.623188406
PI 461427,2.169613118
PI 461427,2.231612903
PI 461427,1.853026945
PI 461434,2.663003663
PI 461434,2.683241252
PI 461434,0.020408163
PI 461434,2.434391534
PI 461434,2.346469358
PI 461434,1.753806538
PI 468271,2.627329193
PI 468271,2.049745057
PI 471952,2.539823009
PI 471952,2.514938489
PI 471952,2.159557662
PI 471952,1.65074591
PI 471952,1.994159196
PI 471952,1.790102163
PI 471954,2.231017771
PI 471954,3.132231405
PI 471954,2.246753247
PI 471954,2.632342062
PI 471954,2.066856154
PI 471954,1.741366906
PI 475863,2.759398496
PI 475863,2.773584906
PI 475863,2.65630713
PI 475863,2.294203282
PI 475863,1.793464789
PI 475863,2.11131864
PI 475918,2.454231434
PI 475918,2.355704698
PI 475918,2.460207612
PI 475918,1.994257895
PI 475918,2.219464855
PI 475918,1.734272717
PI 475931,1.482421875
PI 475931,1.736632788
PI 476025,1.512562814
PI 476025,1.820874471
PI 476025,2.205128205
PI 476025,0.770837438
PI 476025,1.505014689
PI 476025,1.144964831
PI 476432,2.824091778
PI 476432,2.676470588
PI 476432,2.929273084
PI 476432,2.359051293
PI 476432,2.407849339
PI 476432,2.163707233
PI 476596,2.652173913
PI 476596,2.373091603
PI 476636,2.616636528
PI 476636,2.460207612
PI 476636,2.205128205
PI 476636,2.552556818
PI 476636,2.323712507
PI 476636,2.621496131
PI 478819,3.705882353
PI 478819,3.357298475
PI 478819,3.728132388
PI 478819,3.672916242
PI 478819,3.762491888
PI 478819,4.04287869
PI 478850,1.509410289
PI 478850,2.115264798
PI 478850,1.212389381
PI 478850,0.971785793
PI 478850,1.249728556
PI 478850,1.076781043
PI 481795,3.282655246
PI 481795,3.618937644
PI 481795,3.424778761
PI 481795,2.770050125
PI 481795,2.749327425
PI 481795,1.890732265
PI 482120,3.073319756
PI 482120,3.184100418
PI 482120,3.237288136
PI 482120,2.744466146
PI 482120,2.690817452
PI 482120,2.728646315
PI 482189,2.752345216
PI 482189,2.401360544
PI 482189,2.333446925
PI 482189,1.521583412
PI 493329,2.289473684
PI 493329,2.64298725
PI 493329,2.305785124
PI 493329,1.638711054
PI 493329,1.864106691
PI 493329,1.81124728
PI 493356,2.565062389
PI 493356,2.824091778
PI 493356,3.424778761
PI 493356,1.625872963
PI 493356,1.702977721
PI 493356,1.614629512
PI 493547,2.384094755
PI 493547,3.016064257
PI 493547,2.316749585
PI 493547,2.316305003
PI 493547,2.243503496
PI 493547,1.9662275
PI 493581,2.838771593
PI 493581,2.787878788
PI 493581,2.322259136
PI 493581,1.972214836
PI 493581,1.70279415
PI 493581,1.895042694
PI 493631,2.80952381
PI 493631,2.278688525
PI 493631,2.25203252
PI 493631,2.184205949
PI 493631,1.715550511
PI 493631,1.748133906
PI 493693,2.278688525
PI 493693,2.424657534
PI 493693,2.676470588
PI 493693,1.918219944
PI 493693,2.035008539
PI 493693,1.358486906
PI 493717,3.255319149
PI 493717,3.273504274
PI 493717,2.787878788
PI 493717,2.324743659
PI 493717,1.704739614
PI 493717,2.392767733
PI 493729,2.846153846
PI 493729,2.752345216
PI 493729,3.464285714
PI 493729,2.219384185
PI 493729,1.982716945
PI 493729,1.375398898
PI 493880,2.921568627
PI 493880,2.231017771
PI 493880,2.759398496
PI 493880,1.812514143
PI 493880,1.807072869
PI 493880,2.092282918
PI 493938,2.944773176
PI 493938,2.913894325
PI 493938,2.703703704
PI 493938,1.791148976
PI 493938,1.884745339
PI 493938,2.140897098
PI 494018,2.333333333
PI 494018,2.649635036
PI 494018,3.494382022
PI 494018,1.34742944
PI 494018,2.154612829
PI 494018,1.553671729
PI 494034,3.454342984
PI 494034,3.149377593
PI 494034,2.322259136
PI 494034,2.273138335
PI 494034,2.639805977
PI 494034,2.192178771
PI 494795,1.732240437
PI 494795,3.842615012
PI 494795,1.442002442
PI 494795,1.497468354
PI 494795,1.887260035
PI 494795,2.02808921
PI 496401,2.623188406
PI 496401,3.22832981
PI 496401,2.96039604
PI 496401,2.487592698
PI 496401,1.975802469
PI 496401,1.669034867
PI 496448,2.766478343
PI 496448,3.032258065
PI 496448,2.898635478
PI 496448,1.780778563
PI 496448,1.881905431
PI 496448,2.535048417
PI 497318,2.164556962
PI 497318,2.577817531
PI 497318,3.115226337
PI 497318,1.487058113
PI 497318,2.25447773
PI 497318,2.494976203
PI 497395,2.25203252
PI 497395,2.395585739
PI 497395,2.134796238
PI 497395,1.132749562
PI 497395,1.503277103
PI 497395,2.359349145
PI 497517,2.603603604
PI 497517,2.937007874
PI 497517,2.90625
PI 497517,1.804347826
PI 497517,1.964196205
PI 497517,1.562914605
PI 497639,1.406738869
PI 497639,2.091190108
PI 497639,2.389830508
PI 497639,1.508658009
PI 497639,1.026397516
PI 502040,1.762430939
PI 502040,1.743484225
PI 502040,1.743484225
PI 502040,1.459116839
PI 502040,1.458603815
PI 502040,1.280904375
PI 502111,0.062699256
PI 502111,1.352941176
PI 502111,1.567394095
PI 502111,0.543478261
PI 502111,0.779935512
PI 502111,1.238791209
PI 502120,1.301495972
PI 502120,1.670226969
PI 502120,1.564102564
PI 502120,0.947468807
PI 502120,0.916441835
PI 502120,0.976190476
PI 504614,3.246284501
PI 504614,2.590664273
PI 504614,3.166666667
PI 504614,2.613810742
PI 504614,2.252137469
PI 504614,2.189173111
