accession_id,box_cox
PI 155107,1.816403587895876
PI 155107,1.5953028246714405
PI 155107,1.5746425514455955
PI 155107,1.2443995581210892
PI 155107,1.2836023681925937
PI 155107,0.8947268906779873
PI 157542,1.6426993067074152
PI 157542,1.5953028246714405
PI 157542,1.2912302984075765
PI 157542,1.593234076514505
PI 157542,1.8491791799373816
PI 157542,1.603446884835976
PI 158854,1.0638604670356855
PI 158854,1.3577897661637812
PI 158854,1.6162100416632341
PI 158854,1.003672996848954
PI 158854,1.2253590032599864
PI 158854,1.1754330040871286
PI 159786,1.5190591615074243
PI 159786,1.3487620843165689
PI 159786,1.231401081188007
PI 159786,0.6686480315758351
PI 159786,1.1235180941783367
PI 159786,1.0199538568811355
PI 162655,2.109311668136559
PI 162655,1.938075708573373
PI 162655,1.6162100416632341
PI 162655,1.3238848752100085
PI 162655,1.6289123958507268
PI 162655,1.6343098311375237
PI 162857,1.3759907177439814
PI 162857,1.1899428018368836
PI 162857,1.4176698385215825
PI 162857,1.2589693991884927
PI 162857,1.3903601751449726
PI 162857,0.976454010087222
PI 196622,1.3943889041040023
PI 196622,1.5542241450981082
PI 196622,1.6109598033394583
PI 196622,1.3822237497525678
PI 196622,1.1938016585027387
PI 196622,1.526311888746124
PI 196635,1.0450067337530837
PI 196635,1.2739169110308848
PI 196635,1.3714221360984364
PI 196635,1.3715669818710947
PI 196635,0.6375255714668265
PI 196635,0.965176043945275
PI 200441,1.6267578822112438
PI 200441,1.7471429927358009
PI 200441,1.5290337577301523
PI 200441,1.0601565538635178
PI 200441,1.053778052356547
PI 240560,1.403663152190253
PI 240560,1.6480453639992254
PI 240560,1.7814394601694574
PI 240560,1.4506207064286492
PI 240560,1.3254787402482036
PI 240560,1.1434964445246865
PI 259617,1.2696163570936583
PI 259617,1.4176698385215825
PI 259617,1.4083192774746176
PI 259617,0.6358880048743004
PI 259617,0.794845754748975
PI 259617,0.4146725766080571
PI 259658,1.509141719350642
PI 259658,1.2653268187120554
PI 259658,1.741490273131673
PI 259658,1.1076375252054602
PI 259658,1.4542700415546979
PI 259658,1.2480496250887234
PI 259836,1.752813646973071
PI 259836,2.0482400491514046
PI 259836,1.559306343969945
PI 259836,1.348958445035171
PI 259836,1.1583267323379605
PI 259836,0.9040890651799895
PI 259851,1.5695154700225407
PI 259851,1.6534076899716743
PI 259851,1.6969025084319316
PI 259851,1.0735753620428996
PI 259851,1.1860608470268288
PI 259851,1.3962615792145432
PI 262038,1.3442662406497567
PI 262038,1.4176698385215825
PI 262038,1.177704538046174
PI 262038,0.8183949244728026
PI 262038,0.858057819105151
PI 262038,1.1539952442851642
PI 268586,1.6969025084319316
PI 268586,1.4603919789166242
PI 268586,1.69140685573243
PI 268586,0.8476894928279496
PI 268586,0.9583292614085112
PI 268586,1.4778958086657232
PI 268696,1.764209161588792
PI 268696,1.6750214211772936
PI 268696,2.0349349912274914
PI 268696,1.1909013345737776
PI 268696,1.3975323398270953
PI 268696,1.4551087197478885
PI 268755,1.5901148057869645
PI 268755,1.741490273131673
PI 268755,1.741490273131673
PI 268755,0.7428786044922698
PI 268755,1.0882591648825775
PI 268755,0.9226179214399916
PI 268806,1.7988366576697161
PI 268806,2.054928307833036
PI 268806,1.4845944106638174
PI 268806,1.845670833385073
PI 268806,1.4252689706961996
PI 268806,1.307585215728578
PI 268868,1.3308500243453414
PI 268868,1.3487620843165689
PI 268868,1.4894760063074228
PI 268868,1.1057495165643896
PI 268868,0.7470546234155241
PI 268868,1.34360120575926
PI 268996,1.5542241450981082
PI 268996,1.5042042510578215
PI 268996,1.29558669608867
PI 268996,1.3720647597146647
PI 268996,1.3459537384324505
PI 268996,1.2750614663920257
PI 270786,1.8222974497043527
PI 270786,1.5644034267154963
PI 270786,1.6969025084319316
PI 270786,0.8686653508802337
PI 270786,1.1682638489564896
PI 270786,0.9743695962693195
PI 270905,1.1335901769134658
PI 270905,1.29558669608867
PI 270905,1.4748725335152992
PI 270905,1.0925933431814179
PI 270905,1.0680185809025844
PI 270905,1.1174321944197578
PI 270907,1.231401081188007
PI 270907,1.362321718526467
PI 270907,1.1940423830500542
PI 270907,1.4160972491739099
PI 270907,1.5054828883083646
PI 270907,1.2663519501110527
PI 270998,1.6587863708794095
PI 270998,1.509141719350642
PI 270998,1.2064022378426111
PI 270998,0.7374591133379317
PI 270998,5.116511478589956
PI 270998,0.5412889914650126
PI 271019,1.9443773106588838
PI 271019,1.99558110435898
PI 271019,1.4845944106638174
PI 271019,1.093404551271653
PI 271019,0.8784623125696281
PI 271019,1.2695625719040118
PI 274193,1.2999544185515715
PI 274193,1.584942140591791
PI 274193,1.2610482450493876
PI 274193,1.2524452660348502
PI 274193,1.5526511229332585
PI 274193,1.1290378766773999
PI 288146,1.752813646973071
PI 288146,1.858069591628573
PI 288146,2.008606657285833
PI 288146,1.421222240773286
PI 288146,1.1244328601898448
PI 288146,1.1984382784173049
PI 288210,0.41995457192394675
PI 288210,-0.03595178392078758
PI 288210,0.6838083181940161
PI 288210,0.9284402804750392
PI 288210,0.8455568124767289
PI 288210,0.2918499416770759
PI 290536,1.1940423830500542
PI 290536,1.4223643991740842
PI 290536,1.389770659145161
PI 290536,0.8685910045751566
PI 290536,0.9222838923056825
PI 290536,1.08222318421367
PI 290560,1.5695154700225407
PI 290560,1.7024152348443848
PI 290560,1.5140933320720715
PI 290560,1.1820790298927109
PI 290560,1.2254599919855118
PI 290560,1.1201138837089666
PI 290566,1.5644034267154963
PI 290566,1.5491567542852531
PI 290566,1.6109598033394583
PI 290566,1.24193361313451
PI 290566,1.3608811205395632
PI 290594,1.326401537563206
PI 290594,1.7024152348443848
PI 290594,1.7872198431286361
PI 290594,1.340896917730977
PI 290594,1.3452152624376756
PI 290594,1.7533915712078643
PI 290620,1.724638745337413
PI 290620,1.719056788421379
PI 290620,1.8341431530079748
PI 290620,1.2288991369102265
PI 290620,1.1892227543551406
PI 290620,1.107244240874176
PI 292950,1.380571625980376
PI 292950,1.3851649196127256
PI 292950,1.321964750622142
PI 292950,0.8335175725949433
PI 292950,0.828740200207691
PI 292950,1.231803743338282
PI 295250,0.8082740926896813
PI 295250,1.1615263173657442
PI 295250,0.9788858964846107
PI 295250,1.1964347280674554
PI 295250,1.3396822130889512
PI 295250,1.1825317750528088
PI 295309,1.4176698385215825
PI 295309,1.6750214211772936
PI 295309,1.129637661251571
PI 295309,1.0675615685730266
PI 295309,1.1609521925036166
PI 295309,1.3072441481096324
PI 295730,1.0752780351402005
PI 295730,1.339782321019799
PI 295730,1.4894760063074228
PI 295730,0.9940536369179341
PI 295730,0.9529390689073185
PI 295730,0.7657527267931815
PI 296550,2.557740889087367
PI 296550,2.540449524972006
PI 296550,2.6464890785456148
PI 296550,2.2963064959731403
PI 296550,2.0596245422458845
PI 296550,2.2416087630503085
PI 296558,1.804673299976569
PI 296558,1.5695154700225407
PI 296558,1.5140933320720715
PI 296558,1.4147825391931943
PI 296558,1.212066010152161
PI 296558,1.393182116919875
PI 298854,1.3990197150398274
PI 298854,1.6534076899716743
PI 298854,1.3577897661637812
PI 298854,0.9037763968469931
PI 298854,1.4860018325122988
PI 298854,0.5138461573728044
PI 313129,0.9538831341643395
PI 313129,0.9119020910523943
PI 313129,0.9050104274510001
PI 313129,0.3830390772729249
PI 313129,0.7241132145575677
PI 313129,0.960647462199374
PI 319768,1.4797266092868946
PI 319768,1.6057252419861503
PI 319768,1.5746425514455955
PI 319768,1.586007946071219
PI 319768,1.2714858761680503
PI 319770,1.6695931476658061
PI 319770,1.5746425514455955
PI 319770,2.1162215544530016
PI 319770,1.1037485944835486
PI 319770,1.2272609603207167
PI 319770,1.5017604276936767
PI 323268,1.5491567542852531
PI 323268,1.5644034267154963
PI 323268,1.8222974497043527
PI 323268,1.6046157519572648
PI 323268,1.514246189577501
PI 323268,1.8175296800617384
PI 325943,0.9788858964846107
PI 325943,1.129637661251571
PI 325943,1.2610482450493876
PI 325943,1.0091347194461449
PI 325943,0.8639861623059227
PI 325943,0.5275820747614992
PI 331297,0.8442820647312944
PI 331297,0.9645513058296992
PI 331297,0.8409748541447968
PI 331297,0.546555439530179
PI 331297,0.41238346080758187
PI 331297,0.508155990510883
PI 331314,0.8811197681396613
PI 331314,1.3990197150398274
PI 331314,1.2696163570936583
PI 331314,1.1548863768208628
PI 331314,1.3492300118399736
PI 331314,1.2331778578193007
PI 337293,1.8823154637016242
PI 337293,2.002082446680204
PI 337293,1.2912302984075765
PI 337293,1.0167929870662142
PI 337293,0.9216764196381267
PI 337293,0.6887926850321949
PI 337399,1.741490273131673
PI 337399,1.8460669007208836
PI 337399,1.3943889041040023
PI 337399,1.1061028072615522
PI 337399,0.7454800899523103
PI 337406,1.231401081188007
PI 337406,1.4365259547446845
PI 337406,1.509141719350642
PI 337406,1.0785330123373633
PI 337406,0.772516848889944
PI 337406,0.937017544503653
PI 338338,0.8343808948678767
PI 338338,0.9574313722133413
PI 338338,0.9538831341643395
PI 338338,0.3850073263222524
PI 338338,0.368699483344888
PI 338338,0.3930293390302197
PI 339960,0.9717027282028778
PI 339960,1.3131260598003793
PI 339960,1.0189725113690504
PI 339960,0.5970592887851751
PI 339960,0.5986672826584145
PI 339960,0.940793237975696
PI 343384,0.9933485096117325
PI 343384,1.011610027688326
PI 343384,1.2653268187120554
PI 343384,0.7410671440679241
PI 343384,0.7809661224646295
PI 343384,0.7779268198251613
PI 343398,1.69140685573243
PI 343398,2.0482400491514046
PI 343398,1.3759907177439814
PI 343398,1.4336267247440821
PI 343398,1.465876692319677
PI 355268,1.5190591615074243
PI 355268,1.7585023370120059
PI 355268,1.6320556507348316
PI 355268,1.2582763865826818
PI 355268,1.2351329782475418
PI 355268,1.2376667001699302
PI 355271,1.5190591615074243
PI 355271,1.764209161588792
PI 355271,1.6859281844415617
PI 355271,1.5630047670245129
PI 355271,1.5576825126407496
PI 355271,1.2321036036389066
PI 356004,1.3577897661637812
PI 356004,1.3308500243453414
PI 356004,1.2610482450493876
PI 356004,1.376795926863152
PI 356004,0.8769834090043175
PI 356004,0.8211560690453462
PI 370331,1.938075708573373
PI 370331,1.5190591615074243
PI 370331,1.5340426710419548
PI 370331,1.3463718690660649
PI 370331,1.0543016579989528
PI 370331,1.161256515633053
PI 371521,1.4412726440699737
PI 371521,1.0487600979489358
PI 371521,1.231401081188007
PI 371521,1.2532839746372053
PI 371521,1.3070060848924907
PI 371521,1.290654691941098
PI 372271,1.5240392789071282
PI 372271,1.3714221360984364
PI 372271,1.403663152190253
PI 372271,1.1227024037118536
PI 372271,1.583472665669425
PI 372271,1.1812871340973337
PI 372305,1.1534961922432656
PI 372305,1.1736451276896205
PI 372305,1.4223643991740842
PI 372305,1.5133055671906424
PI 372305,1.592033659631126
PI 372305,1.4114646905372987
PI 399581,0.8676259977398973
PI 399581,0.7079316747828415
PI 399581,1.0487600979489358
PI 399581,0.8510299392104308
PI 399581,0.767973111425824
PI 399581,0.771927323560293
PI 403813,1.3851649196127256
PI 403813,1.509141719350642
PI 403813,1.1415237713581698
PI 403813,0.9871169997424311
PI 403813,0.9128249617438061
PI 403813,0.6491497157751348
PI 407667,1.713492281037262
PI 407667,1.9130834147004028
PI 407667,1.6005062758568604
PI 407667,1.1175774066439208
PI 407667,1.083052316269687
PI 407667,1.0810633437492547
PI 408743,1.2868851734814366
PI 408743,0.4557762991188534
PI 408743,1.5695154700225407
PI 408743,0.47631949344404256
PI 408743,0.5908905346401353
PI 429420,1.29558669608867
PI 429420,1.1139218443737529
PI 429420,0.960987418537157
PI 429420,0.842575362642866
PI 429420,0.6211954727473373
PI 429420,0.8367974701285061
PI 433347,2.267456964003752
PI 433347,1.894560513248471
PI 433347,1.713492281037262
PI 433347,0.9313205883284515
PI 433347,0.9526808350363544
PI 433347,0.8772741696453948
PI 442768,0.9897207396710357
PI 442768,1.2230263458917312
PI 442768,0.8147608474337078
PI 442768,1.5498639573102986
PI 442768,1.0788004516460317
PI 442768,1.5334415711386047
PI 461427,1.0867758323253869
PI 461427,1.3353102669360788
PI 461427,1.326401537563206
PI 461427,1.0079711750279594
PI 461427,1.0529515179203712
PI 461427,0.7698677281156633
PI 461434,1.3532699068512366
PI 461434,1.3668658226057329
PI 461434,-1.388875812492197
PI 461434,1.1967339936373353
PI 461434,1.1349964089400542
PI 461434,0.6920068228411723
PI 468271,1.3292033270666153
PI 468271,0.9195431268525346
PI 471952,1.2696163570936583
PI 471952,1.2525237927728632
PI 471952,1.000628482546604
PI 471952,0.6092746088452974
PI 471952,0.8778466998403462
PI 471952,0.7206851619826713
PI 471954,1.0525221166059502
PI 471954,1.6587863708794095
PI 471954,1.0638604670356855
PI 471954,1.332592859631177
PI 471954,0.9322885832314869
PI 471954,0.6821242793215294
PI 475863,1.4176698385215825
PI 475863,1.427071896406188
PI 475863,1.3487620843165689
PI 475863,1.0978627600212552
PI 475863,0.7233304507778624
PI 475863,0.9652141155054469
PI 475918,1.2105427119785892
PI 475918,1.1415237713581698
PI 475918,1.2146935229030862
PI 475918,0.8779211395252484
PI 475918,1.044177446412618
PI 475918,0.6764759409478401
PI 475931,0.46964600098741227
PI 475931,0.678356017895021
PI 476025,0.49508857169013204
PI 476025,0.7448206183088425
PI 476025,1.0337982112918458
PI 476025,-0.20785713826357036
PI 476025,0.48873585234221434
PI 476025,0.1693621681395316
PI 476432,1.4603919789166242
PI 476432,1.362321718526467
PI 476432,1.5290337577301523
PI 476432,1.1438865852196767
PI 476432,1.178190690190927
PI 476432,1.0036602123325846
PI 476596,1.3459775341861446
PI 476596,1.1537851439648532
PI 476636,1.321964750622142
PI 476636,1.2146935229030862
PI 476636,1.0337982112918458
PI 476636,1.2783372833925335
PI 476636,1.1188688467655177
PI 476636,1.325255986528624
PI 478819,2.008606657285833
PI 478819,1.7988366576697161
PI 478819,2.0217242435246927
PI 478819,1.9891137751228531
PI 478819,2.0419201450754607
PI 478819,2.20407511715537
PI 478850,0.49243683134135885
PI 478850,0.9681230651630249
PI 478850,0.23186723439257598
PI 478850,0.001856473103676678
PI 478850,0.2658978348966047
PI 478850,0.1046759815579608
PI 481795,1.752813646973071
PI 481795,1.9570456430149916
PI 481795,1.8400952154238044
PI 481795,1.424731000162712
PI 481795,1.410983613346636
PI 481795,0.799023657280855
PI 482120,1.6214760407962523
PI 482120,1.69140685573243
PI 482120,1.724638745337413
PI 482120,1.4077527230037399
PI 482120,1.3719451851783573
PI 482120,1.3972228801714084
PI 482189,1.412988152491996
PI 482189,1.1736451276896205
PI 482189,1.1257751347419214
PI 482189,0.5026642813936891
PI 493329,1.0944861093836162
PI 493329,1.339782321019799
PI 493329,1.1061199186727035
PI 493329,0.5994829503980857
PI 493329,0.7784592607985622
PI 493329,0.7372871539040605
PI 493356,1.2868851734814366
PI 493356,1.4603919789166242
PI 493356,1.8400952154238044
PI 493356,0.5890065842384251
PI 493356,0.6514498878956939
PI 493356,0.5798047890554211
PI 493547,1.1615263173657442
PI 493547,1.584942140591791
PI 493547,1.1139218443737529
PI 493547,1.113605779416065
PI 493547,1.0615214020121273
PI 493547,0.8567216392653236
PI 493581,1.4700321149786928
PI 493581,1.4365259547446845
PI 493581,1.1178367426710405
PI 493581,0.8612598345860175
PI 493581,0.65130255866245
PI 493581,0.8023420864382709
PI 493631,1.4508056653483299
PI 493631,1.0867758323253869
PI 493631,1.0676574710883957
PI 493631,1.018603312072788
PI 493631,0.6615256718847733
PI 493631,0.6875036865773608
PI 493693,1.0867758323253869
PI 493693,1.1899428018368836
PI 493693,1.362321718526467
PI 493693,0.8201346355988132
PI 493693,0.9085327566817535
PI 493693,0.36282473758171185
PI 493717,1.7358553907628838
PI 493717,1.7471429927358009
PI 493717,1.4365259547446845
PI 493717,1.1196009595820349
PI 493717,0.6528636193233702
PI 493717,1.1676181750740873
PI 493729,1.4748725335152992
PI 493729,1.412988152491996
PI 493729,1.8641008250467501
PI 493729,1.0441191182930625
PI 493729,0.8692069835376574
PI 493729,0.3776197697081337
PI 493880,1.5240392789071282
PI 493880,1.0525221166059502
PI 493880,1.4176698385215825
PI 493880,0.7382793975490318
PI 493880,0.7340157007546745
PI 493880,0.9511515130595268
PI 493938,1.5390660921614991
PI 493938,1.5190591615074243
PI 493938,1.380571625980376
PI 493938,0.721508871427816
PI 493938,0.7944096131724264
PI 493938,0.9869663307664474
PI 494018,1.1256946101869247
PI 494018,1.3442662406497567
PI 494018,1.8823154637016242
PI 494018,0.35311240204845973
PI 494018,0.9970127214499375
PI 494018,0.5294711520701395
PI 494034,1.858069591628573
PI 494034,1.6695931476658061
PI 494034,1.1178367426710405
PI 494034,1.082802404458988
PI 494034,1.337634980276109
PI 494034,1.0244003604930099
PI 494795,0.6748561822509361
PI 494795,2.0887328547196837
PI 494795,0.43520647909767596
PI 494795,0.482372136903938
PI 494795,0.7963483577323914
PI 494795,0.9033521499321627
PI 496401,1.326401537563206
PI 496401,1.719056788421379
PI 496401,1.5491567542852531
PI 496401,1.2336633584944845
PI 496401,0.8639765366901261
PI 496401,0.6241011338664273
PI 496448,1.4223643991740842
PI 496448,1.5953028246714405
PI 496448,1.509141719350642
PI 496448,0.7133402892240972
PI 496448,0.7922189163400964
PI 496448,1.2663419577772062
PI 497318,1.00428075219219
PI 497318,1.29558669608867
PI 497318,1.6480453639992254
PI 497318,0.47357265282354216
PI 497318,1.069414945329787
PI 497318,1.2387638144867428
PI 497395,1.0676574710883957
PI 497395,1.1695956505272431
PI 497395,0.9824894657929749
PI 497395,0.15788621006006323
PI 497395,0.4872716821019374
PI 497395,1.144096815037163
PI 497517,1.3131260598003793
PI 497517,1.5340426710419548
PI 497517,1.5140933320720715
PI 497517,0.7318785017371093
PI 497517,0.855180750851093
PI 497517,0.5371523224242756
PI 497639,0.40484983874094965
PI 497639,0.9503426737686209
PI 497639,1.165556060779177
PI 497639,0.49180373156488594
PI 497639,0.05584739590475023
PI 502040,0.6988422191846646
PI 502040,0.6838083181940161
PI 502040,0.6838083181940161
PI 502040,0.4498344544407426
PI 502040,0.4493969446526692
PI 502040,0.2940080271218315
PI 502111,-1.2664501202560552
PI 502111,0.35795752303847544
PI 502111,0.5408685285434413
PI 502111,-0.47270233722889726
PI 502111,-0.19793663665997882
PI 502111,0.25597125131351534
PI 502120,0.31242828300187864
PI 502120,0.6250653275410003
PI 502120,0.5381382656662979
PI 502120,-0.02256178433050566
PI 502120,-0.054073720411886454
PI 502120,0.006254026006048014
PI 504614,1.7302382470491289
PI 504614,1.3043335175613784
PI 504614,1.6804664036179664
PI 504614,1.320049835027323
PI 504614,1.0677329177705444
PI 504614,1.022215920030867
