accession_id,anscombe
PI 155107,3.878641469380742
PI 155107,3.6917519228680575
PI 155107,3.6742346141747673
PI 155107,3.39301910044727
PI 155107,3.426518223503269
PI 155107,3.092953117653095
PI 157542,3.731903632732228
PI 157542,3.6917519228680575
PI 157542,3.433032811378301
PI 157542,3.689998295934566
PI 157542,3.9062552174685155
PI 157542,3.6986545526718224
PI 158854,3.238365789715547
PI 158854,3.489827944756016
PI 158854,3.709469315144688
PI 158854,3.1866752190959153
PI 158854,3.3767378855931356
PI 158854,3.334013745622534
PI 159786,3.627061799859495
PI 159786,3.4821298827011034
PI 159786,3.38190511812499
PI 159786,2.897902600157569
PI 159786,3.2895372665467706
PI 159786,3.2006639073792176
PI 162655,4.124584236017007
PI 162655,3.981033013176354
PI 162655,3.709469315144688
PI 162655,3.46090809643943
PI 162655,3.720229088107344
PI 162655,3.7248000402706185
PI 162857,3.5053431620884137
PI 162857,3.3464354372974237
PI 162857,3.5408465066986454
PI 162857,3.4054726931807866
PI 162857,3.517587471549215
PI 162857,3.163278222350984
PI 196622,3.5210196170995696
PI 196622,3.6569134351253108
PI 196622,3.705020988874422
PI 196622,3.510654889903022
PI 196622,3.3497382870905
PI 196622,3.633220800887279
PI 196635,3.2221805759454267
PI 196635,3.418244748990335
PI 196635,3.5014493570520195
PI 196635,3.5015728157500883
PI 196635,2.8710015903861845
PI 196635,3.1535801959043313
PI 200441,3.718404309915747
PI 200441,3.8202116559164625
PI 200441,3.6355319192657354
PI 200441,3.2351866215104192
PI 200441,3.2297112075230503
PI 240560,3.5289192436211967
PI 240560,3.7364294919080168
PI 240560,3.8491580009139663
PI 240560,3.568889478815504
PI 240560,3.462268136352238
PI 240560,3.3066590897762653
PI 259617,3.414570549278489
PI 259617,3.5408465066986454
PI 259617,3.532884573263044
PI 259617,2.8695858628032025
PI 259617,3.006866097450966
PI 259617,2.6781425973984283
PI 259658,3.618638129462519
PI 259658,3.4109053959322884
PI 259658,3.815438283605175
PI 259658,3.2759220308181938
PI 259658,3.571993871215347
PI 259658,3.396139392310039
PI 259836,3.824999475032644
PI 259836,4.073460293165995
PI 259836,3.661225554920101
PI 259836,3.48229734054977
PI 259836,3.3193640897015197
PI 259836,3.1010145971923446
PI 259851,3.6698860843355887
PI 259851,3.740968505614555
PI 259851,3.7777623625633203
PI 259851,3.246703175222521
PI 259851,3.3431125293654116
PI 259851,3.522614868531614
PI 262038,3.4782955803094135
PI 262038,3.5408465066986454
PI 262038,3.335958648424767
PI 262038,3.027176134948213
PI 262038,3.0613654502525502
PI 262038,3.3156537635887133
PI 268586,3.7777623625633203
PI 268586,3.577201016437293
PI 268586,3.773115645192975
PI 268586,3.0524302141080963
PI 268586,3.147691548420842
PI 268586,3.5920849511112625
PI 268696,3.8346187654054997
PI 268696,3.7592574575306754
PI 268696,4.06231157052238
PI 268696,3.3472558856472268
PI 268696,3.523697333767473
PI 268696,3.5727072732033336
PI 268755,3.6873539938552145
PI 268755,3.815438283605175
PI 268755,3.815438283605175
PI 268755,2.9620201248472298
PI 268755,3.259301675512716
PI 268755,3.1169651348707768
PI 268806,3.8638315051254497
PI 268806,4.079063125277666
PI 268806,3.5977792378076785
PI 268806,3.903300524428013
PI 268806,3.5473157790081222
PI 268806,3.4469967130822736
PI 268868,3.4668510582371432
PI 268868,3.4821298827011034
PI 268868,3.6019283468719916
PI 268868,3.2743030336241024
PI 268868,2.965625207608001
PI 268868,3.4777283671960353
PI 268996,3.6569134351253108
PI 268996,3.614443572114524
PI 268996,3.436752845928843
PI 268996,3.5019970913751486
PI 268996,3.479734819206774
PI 268996,3.419222543795592
PI 270786,3.8836088350914024
PI 270786,3.6655497514015547
PI 270786,3.7777623625633203
PI 270786,3.070505159090276
PI 270786,3.3278748221650405
PI 270786,3.1614859765622874
PI 270905,3.2981701623779207
PI 270905,3.436752845928843
PI 270905,3.5895146446281565
PI 270905,3.2630195923408123
PI 270905,3.24193451753733
PI 270905,3.284320059921079
PI 270907,3.38190511812499
PI 270907,3.4936917940768617
PI 270907,3.349944317149167
PI 270907,3.5395075849615014
PI 270907,3.615529869880762
PI 270907,3.411781342348891
PI 270998,3.7455207408316404
PI 270998,3.618638129462519
PI 270998,3.3605213059881054
PI 270998,2.957341243076287
PI 270998,6.54815839454117
PI 270998,2.7877598425976364
PI 271019,3.9863272063391886
PI 271019,4.029312968236645
PI 271019,3.5977792378076785
PI 271019,3.263715419579348
PI 271019,3.078944942671109
PI 271019,3.4145245953133796
PI 274193,3.4404821702778814
PI 274193,3.682968507603615
PI 274193,3.4072492488809796
PI 274193,3.3998966972541975
PI 274193,3.6555786535102754
PI 274193,3.2942685682864417
PI 288146,3.824999475032644
PI 288146,3.913741424264
PI 288146,4.040238781557347
PI 288146,3.543870876880251
PI 288146,3.290321400714526
PI 288146,3.353706457041224
PI 288210,2.6827168497625684
PI 288210,2.288437001099222
PI 288210,2.911002731018987
PI 288210,3.1219761696720236
PI 288210,3.0505921103943083
PI 288210,2.5717700558175878
PI 290536,3.349944317149167
PI 290536,3.5448432083803088
PI 290536,3.5170852244436728
PI 290536,3.07044110642103
PI 290536,3.1166776349183114
PI 290536,3.2541233602922923
PI 290560,3.6698860843355887
PI 290560,3.7824228594909903
PI 290560,3.6228441865473595
PI 290560,3.339703840761932
PI 290560,3.37682425779015
PI 290560,3.286619053069583
PI 290566,3.6655497514015547
PI 290566,3.6526133329439623
PI 290566,3.705020988874422
PI 290566,3.3909109177328736
PI 290566,3.492463615272176
PI 290594,3.46305553290732
PI 290594,3.7824228594909903
PI 290594,3.8540341430765763
PI 290594,3.47542176778589
PI 290594,3.4791049923795057
PI 290594,3.825487385941823
PI 290620,3.8012040913373752
PI 290620,3.7964877505399643
PI 290620,3.893590136621984
PI 290620,3.3797655220443916
PI 290620,3.3458191068854872
PI 290620,3.275584788705675
PI 292950,3.5092470440252566
PI 292950,3.513161048970001
PI 292950,3.459269592269443
PI 292950,3.040214534535351
PI 292950,3.036095951052931
PI 292950,3.3822494526572107
PI 295250,3.0184483563579483
PI 295250,3.322104607022482
PI 295250,3.16536914371768
PI 295250,3.351991804285923
PI 295250,3.4743856475641848
PI 295250,3.3400914346766015
PI 295309,3.5408465066986454
PI 295309,3.7592574575306754
PI 295309,3.294782641692772
PI 295309,3.2415422989681932
PI 295309,3.3216128702785337
PI 295309,3.4467055627076704
PI 295730,3.2481642452314508
PI 295730,3.474471038877717
PI 295730,3.6019283468719916
PI 295730,3.178408016602022
PI 295730,3.1430551092845955
PI 295730,2.9817641764566156
PI 296550,4.49747403861323
PI 296550,4.483176335590649
PI 296550,4.570756268277712
PI 296550,4.280611778239181
PI 296550,4.082996628458074
PI 296550,4.235051470289352
PI 296558,3.8687528879472257
PI 296558,3.6698860843355887
PI 296558,3.6228441865473595
PI 296558,3.538388185600896
PI 296558,3.365367114001086
PI 296558,3.5199915687399024
PI 298854,3.5249642744288914
PI 298854,3.740968505614555
PI 298854,3.489827944756016
PI 298854,3.100745390385996
PI 298854,3.5989755264519374
PI 298854,2.7640089587409085
PI 313129,3.1438671931237807
PI 313129,3.107741094750333
PI 313129,3.101807879285885
PI 313129,2.6507463929995265
PI 313129,2.9458175741209773
PI 313129,3.149685428737289
PI 319768,3.593641354949044
PI 319768,3.700585356940169
PI 319768,3.6742346141747673
PI 319768,3.6838721649916137
PI 319768,3.4161678272590765
PI 319770,3.754665147786151
PI 319770,3.6742346141747673
PI 319770,4.130363446477803
PI 319770,3.272587139863506
PI 319770,3.37836453095281
PI 319770,3.612367265935179
PI 323268,3.6526133329439623
PI 323268,3.6655497514015547
PI 323268,3.8836088350914024
PI 323268,3.6996451283873157
PI 323268,3.622974020331915
PI 323268,3.8795906021125477
PI 325943,3.16536914371768
PI 325943,3.294782641692772
PI 325943,3.4072492488809796
PI 325943,3.1913685001892214
PI 325943,3.066473665303519
PI 325943,2.775897598255382
PI 331297,3.049493405141254
PI 331297,3.153042915660997
PI 331297,3.046642808075801
PI 331297,2.7923171718126865
PI 331297,2.6761601805572104
PI 331297,2.759083675425593
PI 331314,3.0812340060436822
PI 331314,3.5249642744288914
PI 331314,3.414570549278489
PI 331314,3.316417131182385
PI 331314,3.482528933404574
PI 331314,3.3834244959803668
PI 337293,3.9341489661679057
PI 337293,4.034766749639934
PI 337293,3.433032811378301
PI 337293,3.1979484135926897
PI 337293,3.1161547766438047
PI 337293,2.9153091966376397
PI 337399,3.815438283605175
PI 337399,3.9036341017057428
PI 337399,3.5210196170995696
PI 337399,3.274605990955248
PI 337399,2.964265967149372
PI 337406,3.38190511812499
PI 337406,3.5568968430360757
PI 337406,3.618638129462519
PI 337406,3.250957207346784
PI 337406,2.9876013863967863
PI 337406,3.1293572253739264
PI 338338,3.0409587711772748
PI 338338,3.1469192515855884
PI 338338,3.1438671931237807
PI 338338,2.652451047616148
PI 338338,2.638327076766639
PI 338338,2.6593986673682455
PI 339960,3.1591928114630803
PI 339960,3.4517262950587493
PI 339960,3.1998208549854787
PI 339960,2.8360095147936297
PI 339960,2.837400277719025
PI 339960,3.1326059713918695
PI 343384,3.1778019441116845
PI 343384,3.1934953734113973
PI 343384,3.4109053959322884
PI 343384,2.9604562540257207
PI 343384,2.9948919639946947
PI 343384,2.9922695687387524
PI 343398,3.773115645192975
PI 343398,4.073460293165995
PI 343398,3.5053431620884137
PI 343398,3.5544294968391204
PI 343398,3.581865492170246
PI 355268,3.627061799859495
PI 355268,3.8298018194157253
PI 355268,3.722891107727971
PI 355268,3.404880434317775
PI 355268,3.385096310003602
PI 355268,3.3872627722100335
PI 355271,3.627061799859495
PI 355271,3.8346187654054997
PI 355271,3.768482635756731
PI 355271,3.664363229812241
PI 355271,3.659847833995288
PI 355271,3.382505874643827
PI 356004,3.489827944756016
PI 356004,3.4668510582371432
PI 356004,3.4072492488809796
PI 356004,3.5060293980513055
PI 356004,3.0776710064592674
PI 356004,3.029556976193054
PI 370331,3.981033013176354
PI 370331,3.627061799859495
PI 370331,3.6397845397770454
PI 370331,3.48009142695993
PI 370331,3.230160706837974
PI 370331,3.321873523179352
PI 371521,3.5609360645762793
PI 371521,3.225403200841718
PI 371521,3.38190511812499
PI 371521,3.4006135652261342
PI 371521,3.4465023400543338
PI 371521,3.4325412586012716
PI 372271,3.6312910249661896
PI 372271,3.5014493570520195
PI 372271,3.5289192436211967
PI 372271,3.2888380464838947
PI 372271,3.681722553914132
PI 372271,3.339025891483922
PI 372305,3.3152262559288466
PI 372305,3.3324828845772037
PI 372305,3.5448432083803088
PI 372305,3.622175068656953
PI 372305,3.6889806901093967
PI 372305,3.5355630708558996
PI 399581,3.069609702226001
PI 399581,2.9318424950873467
PI 399581,3.225403200841718
PI 399581,3.055309125440501
PI 399581,2.983680360896589
PI 399581,2.9870926701393112
PI 403813,3.513161048970001
PI 403813,3.618638129462519
PI 403813,3.3049688034836273
PI 403813,3.172445455480677
PI 403813,3.10853556132144
PI 403813,2.8810502342027986
PI 407667,3.7917854807465043
PI 407667,3.9600275478839793
PI 407667,3.696162355741425
PI 407667,3.2844445527364288
PI 407667,3.25483471838433
PI 407667,3.2531282483173025
PI 408743,3.429322025707122
PI 408743,2.713736350495383
PI 408743,3.6698860843355887
PI 408743,2.731523171419199
PI 408743,2.8306739084536034
PI 429420,3.436752845928843
PI 429420,3.281310460776304
PI 429420,3.149977817064749
PI 429420,3.0480223608103665
PI 429420,2.856882505109372
PI 429420,3.043041949102904
PI 433347,4.256589797008869
PI 433347,3.944450626386392
PI 433347,3.7917854807465043
PI 433347,3.1244549150211784
PI 433347,3.142832974244734
PI 433347,3.0779214720327093
PI 442768,3.1746836617212746
PI 442768,3.3747427884210675
PI 442768,3.024042427612417
PI 442768,3.6532134862337293
PI 442768,3.2511866775071527
PI 442768,3.6392742276448473
PI 461427,3.258029174209464
PI 461427,3.4706562123033735
PI 461427,3.46305553290732
PI 461427,3.1903687047111027
PI 461427,3.229001643232781
PI 461427,2.9853153568760535
PI 461434,3.485973989002213
PI 461434,3.497565583087757
PI 461434,1.2576297754108718
PI 461434,3.3522479228123925
PI 461434,3.2993753093578184
PI 461434,2.9180860425970994
PI 468271,3.4654461144274054
PI 468271,3.114318581648319
PI 471952,3.414570549278489
PI 471952,3.399963816866291
PI 471952,3.184058832371035
PI 471952,2.8465740180083143
PI 471952,3.0784146543310245
PI 471952,2.9428572258945898
PI 471954,3.228633005468413
PI 471954,3.7455207408316404
PI 471954,3.238365789715547
PI 471954,3.468337966231088
PI 471954,3.1252879252958436
PI 471954,2.9095476665626223
PI 475863,3.5408465066986454
PI 475863,3.548850465150652
PI 475863,3.4821298827011034
PI 475863,3.2675393077972297
PI 475863,2.945141619005782
PI 475863,3.153612937568591
PI 475918,3.364063872164142
PI 475918,3.3049688034836273
PI 475918,3.3676149494857635
PI 475918,3.0784787769286313
PI 475918,3.2214685191694796
PI 475918,2.9046670838497137
PI 475931,2.7257453109195655
PI 475931,2.9062916495080118
PI 476025,2.747772053136868
PI 476025,2.963696658566797
PI 476025,3.2125554967969037
PI 476025,2.1408759310151533
PI 476025,2.7422725531937924
PI 476025,2.465737075196786
PI 476432,3.577201016437293
PI 476432,3.4936917940768617
PI 476432,3.6355319192657354
PI 476432,3.3069933734436177
PI 476432,3.3363748824135455
PI 476432,3.1866642327047887
PI 476596,3.479755113797521
PI 476596,3.315473783940992
PI 476636,3.459269592269443
PI 476636,3.3676149494857635
PI 476636,3.2125554967969037
PI 476636,3.4220209338927194
PI 476636,3.2855517083132324
PI 476636,3.46207806440005
PI 478819,4.040238781557347
PI 478819,3.8638315051254497
PI 478819,4.051238027072713
PI 478819,4.023886798606541
PI 478819,4.06816513332485
PI 478819,4.2037500829616405
PI 478850,2.7454764897918906
PI 478850,3.1561145720648356
PI 478850,2.519832836519121
PI 478850,2.321022010236008
PI 478850,2.549296809710474
PI 478850,2.4097975375537257
PI 481795,3.824999475032644
PI 481795,3.9969676726238355
PI 481795,3.8986042430593026
PI 481795,3.5468578347602264
PI 481795,3.5351534195845025
PI 481795,3.0104699068417875
PI 482120,3.7139304010710807
PI 482120,3.773115645192975
PI 482120,3.8012040913373752
PI 482120,3.5324020982894915
PI 482120,3.5018951737594888
PI 482120,3.5234337314613993
PI 482189,3.536860311632338
PI 482189,3.3324828845772037
PI 482189,3.29147196554976
PI 482189,2.754329981683386
PI 493329,3.264643125366079
PI 493329,3.474471038877717
PI 493329,3.2746206644434404
PI 493329,2.838105744330186
PI 493329,2.9927289827179475
PI 493329,2.9571927769423487
PI 493356,3.429322025707122
PI 493356,3.577201016437293
PI 493356,3.8986042430593026
PI 493356,2.8290443354602983
PI 493356,2.883038481186125
PI 493356,2.8210845517282888
PI 493547,3.322104607022482
PI 493547,3.682968507603615
PI 493547,3.281310460776304
PI 493547,3.2810394712651663
PI 493547,3.236358135929953
PI 493547,3.060214044801442
PI 493581,3.58539905338304
PI 493581,3.5568968430360757
PI 493581,3.2846668847845133
PI 493581,3.064124564047617
PI 493581,2.8829111328655275
PI 493581,3.0133321715336994
PI 493631,3.5690468251341283
PI 493631,3.258029174209464
PI 493631,3.2416246050398865
PI 493631,3.1995036796353276
PI 493631,2.8917472303090395
PI 493631,2.914195536335886
PI 493693,3.258029174209464
PI 493693,3.3464354372974237
PI 493693,3.4936917940768617
PI 493693,3.028676241528632
PI 493693,3.1048404397005656
PI 493693,2.633238998647863
PI 493717,3.8106792827526172
PI 493717,3.8202116559164625
PI 493717,3.5568968430360757
PI 493717,3.2861793371634485
PI 493717,2.884260469513806
PI 493717,3.3273218858415246
PI 493729,3.5895146446281565
PI 493729,3.536860311632338
PI 493729,3.918819063952813
PI 493729,3.2214184360309357
PI 493729,3.0709717973306105
PI 493729,2.646052832427954
PI 493880,3.6312910249661896
PI 493880,3.228633005468413
PI 493880,3.5408465066986454
PI 493880,2.958049453947652
PI 493880,2.9543682025096327
PI 493880,3.1415174155175394
PI 493938,3.6440489436888743
PI 493938,3.627061799859495
PI 493938,3.5092470440252566
PI 493938,2.943568566213466
PI 493938,3.006489872924903
PI 493938,3.172315935085911
PI 494018,3.2914029428193685
PI 494018,3.4782955803094135
PI 494018,3.9341489661679057
PI 494018,2.624827186692488
PI 494018,3.1809513224820023
PI 494018,2.777532522941901
PI 494034,3.913741424264
PI 494034,3.754665147786151
PI 494034,3.2846668847845133
PI 494034,3.2546203065795556
PI 494034,3.472639328810293
PI 494034,3.2044835908458014
PI 494795,2.903267426194149
PI 494795,4.10736655875757
PI 494795,2.6959246591846737
PI 494795,2.7367633101896116
PI 494795,3.00816225293783
PI 494795,3.100380112179795
PI 496401,3.46305553290732
PI 496401,3.7964877505399643
PI 496401,3.6526133329439623
PI 496401,3.3838396522294016
PI 496401,3.0664653717268684
PI 496401,2.8593949478867025
PI 496448,3.5448432083803088
PI 496448,3.6917519228680575
PI 496448,3.618638129462519
PI 496448,2.9365139625072447
PI 496448,3.004600093856086
PI 496448,3.4117728042763926
PI 497318,3.187197491213872
PI 497318,3.436752845928843
PI 497318,3.7364294919080168
PI 497318,2.7291450038427785
PI 497318,3.243132886577422
PI 497318,3.38820082226541
PI 497395,3.2416246050398865
PI 497395,3.329015313272079
PI 497395,3.1684672875066897
PI 497395,2.4558090821560215
PI 497395,2.7410050003602695
PI 497395,3.307173503159458
PI 497517,3.4517262950587493
PI 497517,3.6397845397770454
PI 497517,3.6228441865473595
PI 497517,2.952522871037581
PI 497517,3.0588862057945208
PI 497517,2.7841800265069065
PI 497639,2.669635832093958
PI 497639,3.1408216173479193
PI 497639,3.3255558981920603
PI 497639,2.7449284209246696
PI 497639,2.3676127352250833
PI 502040,2.9239910663338216
PI 502040,2.911002731018987
PI 502040,2.911002731018987
PI 502040,2.7085913970180147
PI 502040,2.7082125581275927
PI 502040,2.5736389606935934
PI 502111,1.3231768679961118
PI 502111,2.6290235267110105
PI 502111,2.7873959855033155
PI 502111,1.916745430149763
PI 502111,2.149358520117107
PI 502111,2.540701642460208
PI 502120,2.5895914519475847
PI 502120,2.8602286405111044
PI 502120,2.7850332594064295
PI 502120,2.2999728754922306
PI 502120,2.2728324487299982
PI 502120,2.324814380547402
PI 504614,3.805934576946903
PI 504614,3.444220825092375
PI 504614,3.763863263722528
PI 504614,3.4576354590962883
PI 504614,3.2416893552590755
PI 504614,3.20260713232204
