accession_id,sqr
PI 155107,11.669303875273219
PI 155107,9.377861564283508
PI 155107,9.181332503153838
PI 155107,6.41718342078936
PI 155107,6.709799941866008
PI 155107,4.188821725043434
PI 157542,9.839812553928974
PI 157542,9.377861564283508
PI 157542,6.767801939468702
PI 157542,9.358051361179596
PI 157542,12.039365096617347
PI 157542,9.456133884395399
PI 158854,5.183930333466482
PI 158854,7.288899199269891
PI 158854,9.579718412119778
PI 158854,4.812741360478671
PI 158854,6.278337329142993
PI 158854,5.924274623465992
PI 159786,8.666934009314636
PI 159786,7.216629441591983
PI 159786,6.322166759127483
PI 159786,3.078379869738808
PI 159786,5.5711823805923295
PI 159786,4.911248715080452
PI 162655,15.273403101496548
PI 162655,13.08433357366025
PI 162655,9.579718412119778
PI 162655,7.020075895510372
PI 162655,9.70383234925771
PI 162655,9.756909472435463
PI 162857,7.43614199092351
PI 162857,6.025693988779265
PI 162857,7.781142129510942
PI 162857,6.5248696258553665
PI 162857,7.55384973378186
PI 162857,4.651154954485176
PI 196622,7.587083800786123
PI 196622,8.989954828396348
PI 196622,9.52874479695228
PI 196622,7.487041123531666
PI 196622,6.052869511771957
PI 196622,8.73288029437554
PI 196635,5.06557525080476
PI 196635,6.636655271077481
PI 196635,7.398988996806041
PI 196635,7.400164924569094
PI 196635,2.9437428235594902
PI 196635,4.585330067583448
PI 200441,9.682701922503016
PI 200441,10.9136120311165
PI 200441,8.75771959337735
PI 200441,5.1605276976396155
PI 200441,5.120399565077466
PI 240560,7.663978354709506
PI 240560,9.892897661362191
PI 240560,11.283389547022997
PI 240560,8.061706246810886
PI 240560,7.03255521281047
PI 240560,5.705266421888175
PI 259617,6.6043571157046745
PI 259617,7.781142129510942
PI 259617,7.702788105191358
PI 259617,2.9367749743155724
PI 259617,3.668689360197927
PI 259617,2.097234906073074
PI 259658,8.577323797520746
PI 259658,6.572251456099499
PI 259658,10.853491026583061
PI 259658,5.466186285766046
PI 259658,8.09320806928728
PI 259658,6.44404349052827
PI 259836,10.974157627828795
PI 259836,14.465403213485603
PI 259836,9.037325682039725
PI 259836,7.218196018376418
PI 259836,5.806248589471398
PI 259836,4.24007505184962
PI 259851,9.133011874370995
PI 259851,9.946345377586084
PI 259851,10.387364715992367
PI 259851,5.245665314921829
PI 259851,5.998442091108201
PI 259851,7.602566789466331
PI 262038,7.180826418696284
PI 262038,7.781142129510942
PI 262038,5.940072502029285
PI 262038,3.7869946472856117
PI 262038,3.9922476570880985
PI 262038,5.776626409590863
PI 268586,10.387364715992367
PI 268586,8.146247271501766
PI 268586,10.33090027838375
PI 268586,3.9378589269065962
PI 268586,4.5456879041415625
PI 268586,8.299238779009972
PI 268696,11.096537925969812
PI 268696,10.163825567876765
PI 268696,14.29342930395772
PI 268696,6.032436348252012
PI 268696,7.613085829598853
PI 268696,8.10045987221004
PI 268755,9.32823683039848
PI 268755,10.853491026583061
PI 268755,10.853491026583061
PI 268755,3.4168124098802677
PI 268755,5.339950181363389
PI 268755,4.3428029323833695
PI 268806,11.474274462187324
PI 268806,14.55239663716301
PI 268806,8.358315987351768
PI 268806,11.999366079017625
PI 268806,7.845229470329696
PI 268806,6.893344528440265
PI 268868,7.074724537647635
PI 268868,7.216629441591983
PI 268868,8.40155339714483
PI 268868,5.453796373544003
PI 268868,3.4365914479570883
PI 268868,7.175540936531556
PI 268996,8.989954828396348
PI 268996,8.53295346614979
PI 268996,6.801084516395957
PI 268996,7.404207122242533
PI 268996,7.194250335596088
PI 268996,6.64526973949559
PI 270786,11.735254449079353
PI 270786,9.085010487357996
PI 270786,10.387364715992367
PI 270786,4.0484331388858585
PI 270786,5.874608064875946
PI 270786,4.638939577161995
PI 270905,5.638501827837114
PI 270905,6.801084516395957
PI 270905,8.272671489224601
PI 270905,5.368005148627032
PI 270905,5.210291170724924
PI 270905,5.530779487475456
PI 270907,6.322166759127483
PI 270907,7.325369366716657
PI 270907,6.05456762221022
PI 270907,7.767925603507341
PI 270907,8.544428427084616
PI 270907,6.5799142403058415
PI 270998,10.000158836452202
PI 270998,8.577323797520746
PI 270998,6.142204998976017
PI 270998,3.39126285483248
PI 270998,107.6336937674083
PI 270998,2.553516444147254
PI 271019,13.160733444655158
PI 271019,13.793143222580932
PI 271019,8.358315987351768
PI 271019,5.373267505171198
PI 271019,4.100814782429138
PI 271019,6.603953874593326
PI 274193,6.834568465393388
PI 274193,9.278942253916897
PI 274193,6.540336856492488
PI 274193,6.4764944156094275
PI 274193,8.975328085543515
PI 274193,5.6080052137447485
PI 288146,10.974157627828795
PI 288146,12.141143385600653
PI 288146,13.957350215293308
PI 288146,7.811055541380224
PI 288146,5.5772731097234365
PI 288146,6.085635669151517
PI 288210,2.115028609431717
PI 288210,0.9298886581606925
PI 288210,3.1454994461326824
PI 288210,4.375439692547376
PI 288210,3.9267362824161673
PI 288210,1.7123598268244682
PI 290536,6.05456762221022
PI 290536,7.820690293459593
PI 290536,7.548995220192459
PI 290536,4.048037430360488
PI 290536,4.340935744310165
PI 290536,5.301050734644309
PI 290560,9.133011874370995
PI 290560,10.444221256555785
PI 290560,8.621983183906924
PI 290560,5.970578898121559
PI 290560,6.279068151513068
PI 290560,5.548557240463249
PI 290566,9.085010487357996
PI 290566,8.942895326186378
PI 290566,9.52874479695228
PI 290566,6.399081475704455
PI 290566,7.313762567399549
PI 290594,7.039787435314551
PI 290594,10.444221256555785
PI 290594,11.346564293410704
PI 290594,7.154076180264029
PI 290594,7.188373655425586
PI 290594,10.980341298745346
PI 290620,10.675638136984531
PI 290620,10.617178245373598
PI 290620,11.868592793204229
PI 290620,6.303991679694464
PI 290620,6.020632615558322
PI 290620,5.463603764467954
PI 292950,7.473526151488682
PI 292950,7.511143283549475
PI 292950,7.00506269371951
PI 292950,3.8643597060990085
PI 292950,3.839801029899908
PI 292950,6.325095273529039
PI 295250,3.7358279019436913
PI 295250,5.8281980757991585
PI 295250,4.665435078186356
PI 295250,6.071461746116756
PI 295250,7.144449345240349
PI 295250,5.973742456437581
PI 295309,7.781142129510942
PI 295309,10.163825567876765
PI 295309,5.612016649783571
PI 295309,5.2073893095491535
PI 295309,5.824255250782637
PI 295309,6.890709936425328
PI 295730,5.2565379916460975
PI 295730,7.145242382304235
PI 295730,8.40155339714483
PI 295730,4.755194077581259
PI 295730,4.51464850614358
PI 295730,3.526135733002648
PI 296550,22.201903143809133
PI 296550,21.900423992416197
PI 296550,23.79512385495586
PI 296550,17.943532222354275
PI 296550,14.61369843136022
PI 296550,17.131210143826422
PI 296558,11.538818166926662
PI 296558,9.133011874370995
PI 296558,8.621983183906924
PI 296558,7.756888441941543
PI 296558,6.182658987903696
PI 296558,7.577117973896134
PI 298854,7.625410887553152
PI 298854,9.946345377586084
PI 298854,7.288899199269891
PI 298854,4.238356297742537
PI 298854,8.370765825719781
PI 298854,2.4492492585518852
PI 313129,4.520074150971031
PI 313129,4.2831822680775895
PI 313129,4.24514266536037
PI 313129,1.9928558925141138
PI 313129,3.328915794094904
PI 313129,4.559083072611672
PI 319768,8.315356097872659
PI 319768,9.478112701084646
PI 319768,9.181332503153838
PI 319768,9.289084238467149
PI 319768,6.618384085145497
PI 319770,10.10889570397785
PI 319770,9.181332503153838
PI 319770,15.366767849645717
PI 319770,5.440686946903133
PI 319770,6.29211117265123
PI 319770,8.51105171554625
PI 323268,8.942895326186378
PI 323268,9.085010487357996
PI 323268,11.735254449079353
PI 323268,9.467405229946042
PI 323268,8.623364414320733
PI 323268,11.681884412895075
PI 325943,4.665435078186356
PI 325943,5.612016649783571
PI 325943,6.540336856492488
PI 325943,4.8456318567584225
PI 325943,4.023580868789224
PI 325943,2.501057603512462
PI 331297,3.920098556009638
PI 331297,4.581702903988641
PI 331297,3.902914239586344
PI 331297,2.5738752825543303
PI 331297,2.089556105825015
PI 331297,2.4280092147736294
PI 331314,4.115104843269756
PI 331314,7.625410887553152
PI 331314,6.6043571157046745
PI 331314,5.782712023004257
PI 331314,7.220362985765579
PI 331314,6.335096195828088
PI 337293,12.421771707565016
PI 337293,13.874932533500356
PI 337293,6.767801939468702
PI 337293,4.892014487942872
PI 337293,4.337541475783145
PI 337293,3.1677887679298853
PI 337399,10.853491026583061
PI 337399,12.00387701817217
PI 337399,7.587083800786123
PI 337399,5.456113320043302
PI 337399,3.429124538662773
PI 337406,6.322166759127483
PI 337406,7.940843089122197
PI 337406,8.577323797520746
PI 337406,5.277367028630125
PI 337406,3.5589270745767094
PI 337406,4.4238310549206386
PI 338338,3.868809420851342
PI 338338,4.540507076399335
PI 338338,4.520074150971031
PI 338338,1.999241903317356
PI 338338,1.9467611003799634
PI 338338,2.0254176515803595
PI 339960,4.6233435880469225
PI 339960,6.936243865075639
PI 339960,4.905271468088332
PI 339960,2.774919162441823
PI 339960,2.7814949760277465
PI 339960,4.445251096014174
PI 343384,4.750994737759287
PI 343384,4.860589846358818
PI 343384,6.572251456099499
PI 343384,3.4082575541681366
PI 343384,3.600186863495728
PI 343384,3.5853068882811963
PI 343398,10.33090027838375
PI 343398,14.465403213485603
PI 343398,7.43614199092351
PI 343398,7.916140307468998
PI 343398,8.193971917695674
PI 355268,8.666934009314636
PI 355268,11.03513164678902
PI 355268,9.734717739130073
PI 355268,6.519719102112578
PI 355268,6.349344800474386
PI 355268,6.367843514436806
PI 355271,8.666934009314636
PI 355271,11.096537925969812
PI 355271,10.274824523079685
PI 355271,9.07190809757841
PI 355271,9.022171105495241
PI 355271,6.327276738959627
PI 356004,7.288899199269891
PI 356004,7.074724537647635
PI 356004,6.540336856492488
PI 356004,7.442703687351616
PI 356004,4.092877268141035
PI 356004,3.8010385659828794
PI 370331,13.08433357366025
PI 370331,8.666934009314636
PI 370331,8.803559236121835
PI 370331,7.197579246610086
PI 370331,5.123685390820236
PI 370331,5.8263449691851985
PI 371521,7.9814034947245815
PI 371521,5.088984744709368
PI 371521,6.322166759127483
PI 371521,6.4826991709373445
PI 371521,6.888871424243427
PI 371521,6.7634128907017255
PI 372271,8.71217866785748
PI 372271,7.398988996806041
PI 372271,7.663978354709506
PI 372271,5.565755248202627
PI 372271,9.264971748696423
PI 372271,5.965048343445908
PI 372305,5.773220303410269
PI 372305,5.911861149095757
PI 372305,7.820690293459593
PI 372305,8.614867344454172
PI 372305,9.34656968482237
PI 372305,7.7290834854327
PI 399581,4.042903633501568
PI 399581,3.2544032757397208
PI 399581,5.088984744709368
PI 399581,3.9553247730236283
PI 399581,3.536876368484897
PI 399581,3.5560606972151905
PI 403813,7.511143283549475
PI 403813,8.577323797520746
PI 403813,5.69192744338197
PI 403813,4.713996153183015
PI 403813,4.288294243645387
PI 403813,2.9935366126658787
PI 407667,10.5591245097817
PI 407667,12.78438556395152
PI 407667,9.427819239219627
PI 407667,5.531741121985514
PI 407667,5.306382363307355
PI 407667,5.293598820724681
PI 408743,6.734719223555865
PI 408743,2.2385025684795052
PI 408743,9.133011874370995
PI 408743,2.3115434195181987
PI 408743,2.7497932724904186
PI 429420,6.801084516395957
PI 429420,5.507568591620766
PI 429420,4.561049749214441
PI 429420,3.9112239070613684
PI 429420,2.874773764694572
PI 429420,3.881283944044076
PI 433347,17.51180233971683
PI 433347,12.56521041770432
PI 433347,10.5591245097817
PI 433347,4.391648324821597
PI 433347,4.513165202669461
PI 433347,4.094436977345711
PI 442768,4.729430814702088
PI 442768,6.261473217145501
PI 442768,3.768566176001715
PI 442768,8.949452553365154
PI 442768,5.279080972939122
PI 442768,8.798049354098648
PI 461427,5.330372249606066
PI 461427,7.1098756375792
PI 461427,7.039787435314551
PI 461427,4.8386118437425
PI 461427,5.115215747645509
PI 461427,3.546059261383055
PI 461434,7.252653129688534
PI 461434,7.362065380997449
PI 461434,0.0025481831829303764
PI 461434,6.0735774018250375
PI 461434,5.647945828595817
PI 461434,3.1822203882132323
PI 468271,7.06177774860204
PI 468271,4.325636367177495
PI 471952,6.6043571157046745
PI 471952,6.477075178930077
PI 471952,4.794475294785674
PI 471952,2.82514672645018
PI 471952,4.097509381563073
PI 471952,3.313031687746889
PI 471954,5.112524100458901
PI 471954,10.000158836452202
PI 471954,5.183930333466482
PI 471954,7.088445279256494
PI 471954,4.39710503804384
PI 471954,3.1379935632576235
PI 475863,7.781142129510942
PI 475863,7.860488510123689
PI 475863,7.216629441591983
PI 475863,5.402252654754177
PI 475863,3.3252841206890653
PI 475863,4.585551172002123
PI 475918,6.1717604185680806
PI 475918,5.69192744338197
PI 475918,6.201489404788609
PI 475918,4.097908970369698
PI 475918,5.060413224513819
PI 475918,3.1129100549213273
PI 475931,2.287635814104185
PI 475931,3.1212435794807285
PI 476025,2.3797202235377206
PI 476025,3.426000503786341
PI 476025,4.996117137026336
PI 476025,0.6414549176377384
PI 476025,2.3564892064388387
PI 476025,1.3807100720551182
PI 476432,8.146247271501766
PI 476432,7.325369366716657
PI 476432,8.75771959337735
PI 476432,5.707907095596069
PI 476432,5.943457380040251
PI 476432,4.812664555983378
PI 476596,7.194439754511129
PI 476596,5.775192271514875
PI 476636,7.00506269371951
PI 476636,6.201489404788609
PI 476636,4.996117137026336
PI 476636,6.669968353923643
PI 476636,5.540298536409292
PI 476636,7.030810208736677
PI 478819,13.957350215293308
PI 478819,11.474274462187324
PI 478819,14.124095481510674
PI 478819,13.71211724956625
PI 478819,14.38353606074998
PI 478819,16.58892218568933
PI 478850,2.3700037762940744
PI 478850,4.602467270797857
PI 478850,1.5437087160779708
PI 478850,1.00371777368562
PI 478850,1.6378878488410777
PI 478850,1.2251222626516844
PI 481795,10.974157627828795
PI 481795,13.315266779267787
PI 481795,11.935989422950522
PI 481795,7.840680382935366
PI 481795,7.725057657850096
PI 481795,3.689486601604914
PI 482120,9.631036476695536
PI 482120,10.33090027838375
PI 482120,10.675638136984531
PI 482120,7.6980584239007355
PI 482120,7.403235977967131
PI 482120,7.610523261762659
PI 482189,7.741842054246416
PI 482189,5.911861149095757
PI 482189,5.5862187275705475
PI 482189,2.407632560383518
PI 493329,5.380289254366781
PI 493329,7.145242382304235
PI 493329,5.456225557370605
PI 493329,2.7848347763713406
PI 493329,3.587910524185797
PI 493329,3.390454368322119
PI 493356,6.734719223555865
PI 493356,8.146247271501766
PI 493356,11.935989422950522
PI 493356,2.7421516317323795
PI 493356,3.003459149448147
PI 493356,2.705040989004504
PI 493547,5.8281980757991585
PI 493547,9.278942253916897
PI 493547,5.507568591620766
PI 493547,5.505482080566896
PI 493547,5.169142668200644
PI 493547,3.985209175635832
PI 493581,8.23025994243506
PI 493581,7.940843089122197
PI 493581,5.533458806244342
PI 493581,4.009150048002248
PI 493581,3.002822908037341
PI 493581,3.7060641567804073
PI 493631,8.063300782399631
PI 493631,5.330372249606066
PI 493631,5.207998161635206
PI 493631,4.903024042412568
PI 493631,3.0471957490410206
PI 493631,3.162014001164762
PI 493693,5.330372249606066
PI 493693,6.025693988779265
PI 493693,7.325369366716657
PI 493693,3.7958390415459924
PI 493693,4.264555027734031
PI 493693,1.9280940839509733
PI 493717,10.793790857846421
PI 493717,10.9136120311165
PI 493717,7.940843089122197
PI 493717,5.5451538175870025
PI 493717,3.0095691478368614
PI 493717,5.870149315715637
PI 493729,8.272671489224601
PI 493729,7.741842054246416
PI 493729,12.210531425726812
PI 493729,5.060050290847037
PI 493729,4.051316798250564
PI 493729,1.975346672311767
PI 493880,8.71217866785748
PI 493880,5.112524100458901
PI 493880,7.781142129510942
PI 493880,3.395121370200039
PI 493880,3.375098952380889
PI 493880,4.504387720892318
PI 493938,8.84970006880156
PI 493938,8.666934009314636
PI 493938,7.473526151488682
PI 493938,3.3168435461961154
PI 493938,3.666523026449471
PI 493938,4.713104086084178
PI 494018,5.585681786933514
PI 494018,7.180826418696284
PI 494018,12.421771707565016
PI 494018,1.8975084796686446
PI 494018,4.772845046375444
PI 494018,2.5082422014663335
PI 494034,12.141143385600653
PI 494034,10.10889570397785
PI 494034,5.533458806244342
PI 494034,5.304774942059424
PI 494034,7.128245044376035
PI 494034,4.938395686138368
PI 494795,3.1057429026838452
PI 494795,14.997699808037188
PI 494795,2.1670013059649893
PI 494795,2.333377606310994
PI 494795,3.676159713979718
PI 494795,4.236024970253973
PI 496401,7.039787435314551
PI 496401,10.617178245373598
PI 496401,8.942895326186378
PI 496401,6.338632355858546
PI 496401,4.02352985524407
PI 496401,2.8869620022908946
PI 496448,7.820690293459593
PI 496448,9.377861564283508
PI 496448,8.577323797520746
PI 496448,3.2791774773720292
PI 496448,3.655655284949954
PI 496448,6.579839518154327
PI 497318,4.816393512618688
PI 497318,6.801084516395957
PI 497318,9.892897661362191
PI 497318,2.301681866115068
PI 497318,5.2191645871895425
PI 497318,6.37586524246334
PI 497395,5.207998161635206
PI 497395,5.883812407128181
PI 497395,4.686651757209888
PI 497395,1.3521525183086438
PI 497395,2.3511575375564933
PI 497395,5.709330394238316
PI 497517,6.936243865075639
PI 497517,8.803559236121835
PI 497517,8.621983183906924
PI 497517,3.36509378414701
PI 497517,3.9771031579717104
PI 497517,2.537604314370282
PI 497639,2.064423660932194
PI 497639,4.499750255148569
PI 497639,5.855925095841734
PI 497639,2.3676880996954353
PI 497639,1.1161265056426797
PI 502040,3.2130645253213235
PI 502040,3.1454994461326824
PI 502040,3.1454994461326824
PI 502040,2.2176815197900233
PI 502040,2.216153804400881
PI 502040,1.7186574021871832
PI 502111,0.008606388921683914
PI 502111,1.9127237005038604
PI 502111,2.5518959096851277
PI 502111,0.32895917843662337
PI 502111,0.6561111477806891
PI 502111,1.6100122426529466
PI 502120,1.7730715844616898
PI 502120,2.891014439283125
PI 502120,2.5413905296669945
PI 502120,0.9555847963136261
PI 502120,0.8958872459461974
PI 502120,1.012562901340521
PI 504614,10.734507788959842
PI 504614,6.868255306910039
PI 504614,10.219134072835065
PI 504614,6.990112618541374
PI 504614,5.2084771816916575
PI 504614,4.925046063416914
