accession_id,sqrt
PI 155107,1.8482522234037415
PI 155107,1.7499512662691137
PI 155107,1.7407100187328373
PI 155107,1.591607999262656
PI 155107,1.6094496429888305
PI 155107,1.4306156424130396
PI 157542,1.771114776155649
PI 157542,1.7499512662691137
PI 157542,1.6129165943460544
PI 157542,1.7490263649576225
PI 157542,1.8627342336782438
PI 157542,1.7535913846494782
PI 158854,1.508915046090029
PI 158854,1.6431056388184158
PI 158854,1.7592930453215787
PI 158854,1.4811468891763822
PI 158854,1.582928000989582
PI 158854,1.5601228423803282
PI 159786,1.715798850191034
PI 159786,1.6390175408813887
PI 159786,1.5856834256297423
PI 159786,1.3245871958149356
PI 159786,1.5363382525722888
PI 159786,1.4886684423728724
PI 162655,1.9768965955043967
PI 162655,1.901900978578242
PI 162655,1.7592930453215787
PI 162655,1.6277415588221844
PI 162655,1.764963876773934
PI 162655,1.7673724011415575
PI 162857,1.6513415880177167
PI 162857,1.5667574487829552
PI 162857,1.6701706096434803
PI 162857,1.5982435469342193
PI 162857,1.6578379819261213
PI 162857,1.4685549520930004
PI 196622,1.6596584453787093
PI 196622,1.7315673066089214
PI 196622,1.7569480644904887
PI 196622,1.6541601519553282
PI 196622,1.5685209648955523
PI 196622,1.719053436143529
PI 196635,1.5002277444831082
PI 196635,1.6050453764043167
PI 196635,1.6492750738784827
PI 196635,1.6493406001541568
PI 196635,1.3098602606067848
PI 196635,1.463331261989873
PI 200441,1.7640022738978753
PI 200441,1.817574109442824
PI 200441,1.7202745284741254
PI 200441,1.5072091720517342
PI 200441,1.5042705841426516
PI 240560,1.6638476872348846
PI 240560,1.7734987190062683
PI 240560,1.832778136686728
PI 240560,1.6850265271849207
PI 240560,1.6284644703882472
PI 240560,1.545499904017103
PI 259617,1.6030890113517946
PI 259617,1.6701706096434803
PI 259617,1.6659500956862046
PI 259617,1.30908446072699
PI 259617,1.3839733744970943
PI 259617,1.2034048829537276
PI 259658,1.7113465012430633
PI 259658,1.6011371816046476
PI 259658,1.8150657545435853
PI 259658,1.5290479578210994
PI 259658,1.6866702177120678
PI 259658,1.5932708690981814
PI 259836,1.8200897272708492
PI 259836,1.9502156443113858
PI 259836,1.73384385407593
PI 259836,1.6391064826047375
PI 259836,1.5522937413121507
PI 259836,1.4349718646429532
PI 259851,1.7384151797878649
PI 259851,1.7758892728199227
PI 259851,1.7952558275401516
PI 259851,1.5133875069911453
PI 259851,1.5649829760469838
PI 259851,1.660504515897766
PI 262038,1.6369808811702335
PI 262038,1.6701706096434803
PI 262038,1.561161873515003
PI 262038,1.3949982821913705
PI 262038,1.4135278470256165
PI 262038,1.550310078441366
PI 268586,1.7952558275401516
PI 268586,1.689426869478781
PI 268586,1.792811141006457
PI 268586,1.4086887244231334
PI 268586,1.4601581730473154
PI 268586,1.697303727479815
PI 268696,1.8251429090120244
PI 268696,1.7855182797487328
PI 268696,1.944393271258897
PI 268696,1.567195539910982
PI 268696,1.6610785936604187
PI 268696,1.6870479199823798
PI 268755,1.747631608296461
PI 268755,1.8150657545435853
PI 268755,1.8150657545435853
PI 268755,1.359581617379727
PI 268755,1.5201425006613276
PI 268755,1.4435855645983975
PI 268806,1.8404808731189994
PI 268806,1.9531411531983227
PI 268806,1.7003162148014923
PI 268806,1.8611851373028085
PI 268806,1.6735990195733488
PI 268806,1.6203450108902346
PI 268868,1.63090019140255
PI 268868,1.6390175408813887
PI 268868,1.7025108878702875
PI 268868,1.528180767552345
PI 268868,1.361544926661208
PI 268868,1.6366795710574733
PI 268996,1.7315673066089214
PI 268996,1.7091290042933782
PI 268996,1.6148959410181432
PI 268996,1.649565784173785
PI 268996,1.6377453930073729
PI 268996,1.6055659657319827
PI 270786,1.8508581159334916
PI 270786,1.7361264684108915
PI 270786,1.7952558275401516
PI 270786,1.4184751856542555
PI 270786,1.5568426629935583
PI 270786,1.4675897806665439
PI 270905,1.5409584596337678
PI 270905,1.6148959410181432
PI 270905,1.6959437535829054
PI 270905,1.5221352056623862
PI 270905,1.510829647351704
PI 270905,1.5335452172390858
PI 270907,1.5856834256297423
PI 270907,1.6451571223797665
PI 270907,1.5686309640310159
PI 270907,1.6694609475267381
PI 270907,1.7097033161682977
PI 270907,1.6016036811011876
PI 270998,1.7782864713866757
PI 270998,1.7113465012430633
PI 270998,1.574276732762342
PI 270998,1.3570328574934634
PI 270998,3.220972828093536
PI 270998,1.2641094115292688
PI 271019,1.9046712362811788
PI 271019,1.9271512961666695
PI 271019,1.7003162148014923
PI 271019,1.5225081130545328
PI 271019,1.42304141166618
PI 271019,1.6030645409080928
PI 274193,1.616879946166961
PI 274193,1.745318202024168
PI 274193,1.5991898668753735
PI 274193,1.5952729413228555
PI 274193,1.7308625573155352
PI 274193,1.5388705986264324
PI 288146,1.8200897272708492
PI 288146,1.8666586065258088
PI 288146,1.932861537285295
PI 288146,1.6717734796666905
PI 288146,1.5367579833262213
PI 288146,1.5706393982441909
PI 288210,1.2059493328149713
PI 288210,0.9819915204913302
PI 288210,1.3317490733305861
PI 288210,1.446290140434095
PI 288210,1.4076929442591075
PI 288210,1.1439281770796952
PI 290536,1.5686309640310159
PI 290536,1.6722887646327336
PI 290536,1.6575715635582298
PI 290536,1.4184405226574974
PI 290536,1.4434303721748667
PI 290536,1.5173664950554544
PI 290560,1.7384151797878649
PI 290560,1.797707440413171
PI 290560,1.7135697736937572
PI 290560,1.5631624372779926
PI 290560,1.5829740636905187
PI 290560,1.5347760648762003
PI 290566,1.7361264684108915
PI 290566,1.7292967961911208
PI 290566,1.7569480644904887
PI 290566,1.5904843860650988
PI 290566,1.6445050608973129
PI 290594,1.6288829839239143
PI 290594,1.797707440413171
PI 290594,1.835338160480753
PI 290594,1.6354542137635264
PI 290594,1.6374108391960993
PI 290594,1.8203460671852685
PI 290620,1.8075838861078826
PI 290620,1.8051042017891583
PI 290620,1.8560933185906558
PI 290620,1.584542557117629
PI 290620,1.5664283396685832
PI 290620,1.5288673246285547
PI 292950,1.6534131586862597
PI 292950,1.655489809185449
PI 292950,1.6268705840714173
PI 292950,1.402068997345307
PI 292950,1.3998360708728985
PI 292950,1.585867021322051
PI 295250,1.390262201642868
PI 295250,1.5537587085248707
PI 295250,1.4696808576411664
PI 295250,1.5697240627947557
PI 295250,1.6349037513923792
PI 295250,1.563369459634182
PI 295309,1.6701706096434803
PI 295309,1.7855182797487328
PI 295309,1.5391457154268644
PI 295309,1.510619240019428
PI 295309,1.5534958591244699
PI 295309,1.620190167331253
PI 295730,1.5141710967776643
PI 295730,1.63494911826542
PI 295730,1.7025108878702875
PI 295730,1.4766992751799108
PI 295730,1.4576591591716064
PI 295730,1.3703287088567015
PI 296550,2.1706887274127706
PI 296550,2.1632819703674495
PI 296550,2.208625044075357
PI 296550,2.058149816781294
PI 296550,1.9551948077664472
PI 296550,2.0344499522762596
PI 296558,1.8430636441308461
PI 296558,1.7384151797878649
PI 296558,1.7135697736937572
PI 296558,1.668867612279918
PI 296558,1.5768624931543251
PI 296558,1.659113175861392
PI 298854,1.6617504786570318
PI 298854,1.7758892728199227
PI 298854,1.6431056388184158
PI 298854,1.4348264227135192
PI 298854,1.7009490231388107
PI 298854,1.2510026979654658
PI 313129,1.4580969108111004
PI 313129,1.4386052437402257
PI 313129,1.4354004316973275
PI 313129,1.1881437115588647
PI 313129,1.3507522586754666
PI 313129,1.4612326797320385
PI 319768,1.6981271790760768
PI 319768,1.7546094623353865
PI 319768,1.7407100187328373
PI 319768,1.7457949196044977
PI 319768,1.6039395329365986
PI 319770,1.7831009400246736
PI 319770,1.7407100187328373
PI 319770,1.9799108362037101
PI 319770,1.5272616070329519
PI 319770,1.5837954714283264
PI 319770,1.7080312307791314
PI 323268,1.7292967961911208
PI 323268,1.7361264684108915
PI 323268,1.8508581159334916
PI 323268,1.7541137045006159
PI 323268,1.7136383974797234
PI 323268,1.848750166819972
PI 325943,1.4696808576411664
PI 325943,1.5391457154268644
PI 325943,1.5991898668753735
PI 325943,1.4836709862084905
PI 325943,1.4162932444648864
PI 325943,1.2575663951922675
PI 331297,1.40709767831408
PI 331297,1.4630417889851521
PI 331297,1.4055530830661909
PI 331297,1.2666215560761922
PI 331297,1.202301832867635
PI 331297,1.2482816394215188
PI 331314,1.4242795088453932
PI 331314,1.6617504786570318
PI 331314,1.6030890113517946
PI 331314,1.5507182259575316
PI 331314,1.6392294873863373
PI 331314,1.5864935232508435
PI 337293,1.877352761554651
PI 337293,1.9300018265060979
PI 337293,1.6129165943460544
PI 337293,1.4872087557961977
PI 337293,1.4431481272956268
PI 337293,1.3341020565597201
PI 337399,1.8150657545435853
PI 337399,1.8613600321584414
PI 337399,1.6596584453787093
PI 337399,1.528343046674036
PI 337399,1.3608047436413773
PI 337406,1.5856834256297423
PI 337406,1.678675119645512
PI 337406,1.7113465012430633
PI 337406,1.5156688491609487
PI 337406,1.373503505753398
PI 337406,1.450272571042035
PI 338338,1.4024724351362041
PI 338338,1.4597419509340939
PI 338338,1.4580969108111004
PI 338338,1.1890944072347136
PI 338338,1.1812128556347812
PI 338338,1.19296759692662
PI 339960,1.4663547232224796
PI 339960,1.6228601213033964
PI 339960,1.4882152886316127
PI 339960,1.290662179393537
PI 339960,1.291426131575815
PI 339960,1.4520249351567192
PI 343384,1.4763731467067784
PI 343384,1.4848146498189174
PI 343384,1.6011371816046476
PI 343384,1.358729802910378
PI 343384,1.3774671823012243
PI 343384,1.3760416644552862
PI 343398,1.792811141006457
PI 343398,1.9502156443113858
PI 343398,1.6513415880177167
PI 343398,1.6773680667393411
PI 343398,1.6918958213545165
PI 355268,1.715798850191034
PI 355268,1.8226126476343991
PI 355268,1.7663665869000336
PI 355268,1.5979280529225572
PI 355268,1.5873848387574054
PI 355268,1.5885397827303145
PI 355271,1.715798850191034
PI 355271,1.8251429090120244
PI 355271,1.79037334467336
PI 355271,1.7355001697830152
PI 355271,1.733116531372566
PI 355271,1.5860037412682464
PI 356004,1.6431056388184158
PI 356004,1.63090019140255
PI 356004,1.5991898668753735
PI 356004,1.6517057559737673
PI 356004,1.4223523035158605
PI 356004,1.3962898113632694
PI 370331,1.901900978578242
PI 370331,1.715798850191034
PI 370331,1.7225211880603601
PI 370331,1.6379348138179597
PI 370331,1.5045118534982946
PI 370331,1.5536351873322367
PI 371521,1.6808146189621491
PI 371521,1.501957995856367
PI 371521,1.5856834256297423
PI 371521,1.5956548888518702
PI 371521,1.6200820856724742
PI 371521,1.6126550289249324
PI 372271,1.7180337587826597
PI 372271,1.6492750738784827
PI 372271,1.6638476872348846
PI 372271,1.535963962245493
PI 372271,1.744660886910942
PI 372271,1.562800321639612
PI 372305,1.550081498282227
PI 372305,1.5593049455821253
PI 372305,1.6722887646327336
PI 372305,1.7132161061339795
PI 372305,1.748489634603784
PI 372305,1.6673700627985601
PI 399581,1.4179905854119323
PI 399581,1.343129358370546
PI 399581,1.501957995856367
PI 399581,1.4102481456526985
PI 399581,1.3713710268621233
PI 399581,1.3732268655676945
PI 403813,1.655489809185449
PI 403813,1.7113465012430633
PI 403813,1.5445957617826336
PI 403813,1.473490383856262
PI 403813,1.4390342953928772
PI 403813,1.315364581519844
PI 407667,1.8026315908462478
PI 407667,1.8909061093340607
PI 407667,1.7522772067560755
PI 407667,1.5336118721230851
PI 407667,1.517747881012151
PI 407667,1.516832956958964
PI 408743,1.6109418854561062
PI 408743,1.223177262017601
PI 408743,1.7384151797878649
PI 408743,1.2330353110583956
PI 408743,1.28773058646476
PI 429420,1.6148959410181432
PI 429420,1.5319337303933465
PI 429420,1.461390239230054
PI 429420,1.4063006248014236
PI 429420,1.3021197261837618
PI 429420,1.4036015977893708
PI 433347,2.0456565069231134
PI 433347,1.882749068600719
PI 433347,1.8026315908462478
PI 433347,1.4476277139917135
PI 433347,1.4575394146701057
PI 433347,1.422487791271642
PI 442768,1.4746950387510207
PI 442768,1.5818639610651968
PI 442768,1.393298073032786
PI 442768,1.7296137034947643
PI 442768,1.5157918961113608
PI 442768,1.7222516062750164
PI 461427,1.5194603957711021
PI 461427,1.6329222288023624
PI 461427,1.6288829839239143
PI 461427,1.4831333343016988
PI 461427,1.5038897141469099
PI 461427,1.3722602939372963
PI 461434,1.6410591190803805
PI 461434,1.6472135931071217
PI 461434,0.2246765059299136
PI 461434,1.5698607910629765
PI 461434,1.5416032976472496
PI 461434,1.33561892294055
PI 468271,1.630153539491564
PI 468271,1.4421568660575292
PI 471952,1.6030890113517946
PI 471952,1.5953087031408293
PI 471952,1.4797395146838765
PI 471952,1.296463373688927
PI 471952,1.4227545695997164
PI 471952,1.3491380701458522
PI 471954,1.503691836885761
PI 471954,1.7782864713866757
PI 471954,1.508915046090029
PI 471954,1.6316903601225554
PI 471954,1.4480771814088067
PI 471954,1.3309538967661032
PI 475863,1.6701706096434803
PI 475863,1.6744122178594119
PI 475863,1.6390175408813887
PI 475863,1.524557198440542
PI 475863,1.3503837078093301
PI 475863,1.4633489021135302
PI 475918,1.5761671241708077
PI 475918,1.5445957617826336
PI 475918,1.5780617799430017
PI 475918,1.4227892550609436
PI 475918,1.4998454001385857
PI 475918,1.3282861462489453
PI 475931,1.2298346410460532
PI 475931,1.32917423888551
PI 476025,1.242028253831963
PI 476025,1.3604947042590334
PI 476025,1.4950583849190888
PI 476025,0.8949350855323946
PI 476025,1.2389858991598228
PI 476025,1.0839908672663596
PI 476432,1.689426869478781
PI 476432,1.6451571223797665
PI 476432,1.7202745284741254
PI 476432,1.545678706043683
PI 476432,1.5613842282785089
PI 476432,1.4811409798924862
PI 476596,1.6377561730358015
PI 476596,1.550213847285875
PI 476636,1.6268705840714173
PI 476636,1.5780617799430017
PI 476636,1.4950583849190888
PI 476636,1.607055751153915
PI 476636,1.5342046396478126
PI 476636,1.6283634423300206
PI 478819,1.932861537285295
PI 478819,1.8404808731189994
PI 478819,1.938608716919656
PI 478819,1.9243148420455718
PI 478819,1.9474504505421633
PI 478819,2.018155112799032
PI 478850,1.2407585012067717
PI 478850,1.4646966127211718
PI 478850,1.1146572344523111
PI 478850,1.0009281504268297
PI 478850,1.1312824250897184
PI 478850,1.052070535808733
PI 481795,1.8200897272708492
PI 481795,1.9102379467796347
PI 481795,1.8587227147471121
PI 481795,1.6733563560452012
PI 481795,1.6671529007013348
PI 481795,1.3859306022730267
PI 482120,1.761644437824181
PI 482120,1.792811141006457
PI 482120,1.8075838861078826
PI 482120,1.6656943042818135
PI 482120,1.6495116917793806
PI 482120,1.6609387960779514
PI 482189,1.6680577284125615
PI 482189,1.5593049455821253
PI 482189,1.5373738303733657
PI 482189,1.2456543586873827
PI 493329,1.5230052702853245
PI 493329,1.63494911826542
PI 493329,1.528350906473011
PI 493329,1.2918136178709663
PI 493329,1.3762914154774324
PI 493329,1.356951970158441
PI 493356,1.6109418854561062
PI 493356,1.689426869478781
PI 493356,1.8587227147471121
PI 493356,1.2868350058639508
PI 493356,1.3164532237481417
PI 493356,1.2824589199334513
PI 493547,1.5537587085248707
PI 493547,1.745318202024168
PI 493547,1.5319337303933465
PI 493547,1.531788618679769
PI 493547,1.5078378113434066
PI 493547,1.4129044091221723
PI 493581,1.6937659113103187
PI 493581,1.678675119645512
PI 493581,1.53373091033495
PI 493581,1.4150216271551734
PI 493581,1.3163835000929154
PI 493581,1.3874847975083815
PI 493631,1.6851098419144297
PI 493631,1.5194603957711021
PI 493631,1.510663393783299
PI 493631,1.4880447971472075
PI 493631,1.3212198455657842
PI 493631,1.3334936352742275
PI 493693,1.5194603957711021
PI 493693,1.5667574487829552
PI 493693,1.6451571223797665
PI 493693,1.3958120623195927
PI 493693,1.4370385897104068
PI 493693,1.1783710261699727
PI 493717,1.812564624590493
PI 493717,1.817574109442824
PI 493717,1.678675119645512
PI 493717,1.5345406571078117
PI 493717,1.3171222355259493
PI 493717,1.5565471731742904
PI 493729,1.6959437535829054
PI 493729,1.6680577284125615
PI 493729,1.8693199520993922
PI 493729,1.499818507125737
PI 493729,1.4187277097163058
PI 493729,1.1855253128115295
PI 493880,1.7180337587826597
PI 493880,1.503691836885761
PI 493880,1.6701706096434803
PI 493880,1.3574186945511229
PI 493880,1.3554129401466088
PI 493880,1.4568302191116418
PI 493938,1.7247737664160117
PI 493938,1.715798850191034
PI 493938,1.6534131586862597
PI 493938,1.3495259705974074
PI 493938,1.3837690227479709
PI 493938,1.4734206688236982
PI 494018,1.5373368864100265
PI 494018,1.6369808811702335
PI 494018,1.877352761554651
PI 494018,1.1736698042110798
PI 494018,1.4780677245366243
PI 494018,1.2584685527723267
PI 494034,1.8666586065258088
PI 494034,1.7831009400246736
PI 494034,1.53373091033495
PI 494034,1.517632928055027
PI 494034,1.6339759319882512
PI 494034,1.4907213489840663
PI 494795,1.3275209250015136
PI 494795,1.9679142210261285
PI 494795,1.2132904892550977
PI 494795,1.2359367796602199
PI 494795,1.3846773647015664
PI 494795,1.4346290737737315
PI 496401,1.6288829839239143
PI 496401,1.8051042017891583
PI 496401,1.7292967961911208
PI 496401,1.58671486641957
PI 496401,1.4162887552744583
PI 496401,1.3034976932533768
PI 496448,1.6722887646327336
PI 496448,1.7499512662691137
PI 496448,1.7113465012430633
PI 496448,1.345678242492192
PI 496448,1.3827424924102372
PI 496448,1.6015991340896993
PI 497318,1.481427801587669
PI 497318,1.6148959410181432
PI 497318,1.7734987190062683
PI 497318,1.2317181018061214
PI 497318,1.5114724937347932
PI 497318,1.5890398271650947
PI 497395,1.510663393783299
PI 497395,1.5574521207141085
PI 497395,1.4713489074032964
PI 497395,1.0783417507065534
PI 497395,1.2382844876347578
PI 497395,1.545775052948156
PI 497517,1.6228601213033964
PI 497517,1.7225211880603601
PI 497517,1.7135697736937572
PI 497517,1.3544073225277817
PI 497517,1.412185389499861
PI 497517,1.2621354817597334
PI 497639,1.1986701958073682
PI 497639,1.4564551065229832
PI 497639,1.5556033804658804
PI 497639,1.2404553108906724
PI 497639,1.0278467226765258
PI 502040,1.3388436459560447
PI 502040,1.3317490733305861
PI 502040,1.3317490733305861
PI 502040,1.2203229934393904
PI 502040,1.2201127752453356
PI 502040,1.144978490766038
PI 502111,0.304582706857882
PI 502111,1.1760155378722148
PI 502111,1.2639088037975188
PI 502111,0.7573305951279629
PI 502111,0.9000038229456998
PI 502111,1.1264380046486688
PI 502120,1.1539355880277176
PI 502120,1.303954883543474
PI 502120,1.2626060087441666
PI 502120,0.9887063144922634
PI 502120,0.9728891017566568
PI 502120,1.0031260366060062
PI 504614,1.810070681027919
PI 504614,1.618868630345549
PI 504614,1.7879424029640536
PI 504614,1.6260018792476454
PI 504614,1.5106981294477313
PI 504614,1.4897128851952897
