accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,4.102449243942627,16.3,3658.829212352836,7.777419675807636,8.167006795638168,0.9834678654555895
PI 155107,4.125330449473844,17.7,3830.156331431026,7.8669089745362974,8.502940667792526,0.9838418457477129
PI 155107,4.150854956727937,19.3,4030.7587532346743,7.967951858140193,8.87130204648675,0.9842490556492156
PI 155107,4.477628674197103,43.83743059,7748.521642883302,9.38220056296175,13.298485716802496,0.9886396797401371
PI 155107,4.353875836966678,33.5910827,6049.625655178041,8.819259578538311,11.656085569349601,0.9871431153021739
PI 155107,4.515672999791124,47.25082699,8361.106046849052,9.562378564125128,13.80229357606916,0.9890637574393532
PI 157542,3.9490924989367673,7.7,2692.3911951582318,7.203350388093012,5.683308895353129,0.9807278166311979
PI 157542,3.925694262736097,6.5,2569.2993788054964,7.11956858339322,5.244044240850758,0.9802715646017074
PI 157542,4.06711478765627,14.2,3409.188533735548,7.641220898105207,7.635443667528429,0.9828732684520504
PI 157542,3.993453233808962,10.05361939,2942.18113409098,7.364908431449759,6.45867459777933,0.9815640595423789
PI 157542,3.880985910310699,4.283723733,2349.5328981138223,6.962182168446883,4.316815369227644,0.9793695246465582
PI 157542,3.992840158193464,10.02037521,2938.5757858743805,7.36265115455294,6.448371952671464,0.9815527534514454
PI 158854,4.060240521316509,13.8,3362.637928284637,7.61500208887954,7.52994023880668,0.9827551291425485
PI 158854,3.941353758632364,7.3,2651.0405897073197,7.17553181399398,5.540758070878027,0.9805780956302438
PI 158854,3.9906170978476516,9.9,2925.5395251382465,7.354471892232626,6.410928169929843,0.9815116984922357
PI 158854,4.245850353894904,25.62684564,4874.148530612216,8.355543217148707,10.198400980545921,0.9856764515863314
PI 158854,4.074871799716424,14.65467961,3462.4911669565095,7.67091496652386,7.75362614780981,0.9830056067766494
PI 158854,4.101071636197881,16.21672828,3648.7622241628405,7.772064403595723,8.146589048184522,0.9834450749644297
PI 159786,4.524916904959973,48.1,8517.122345700323,9.60667771988005,13.924798023669858,0.9891643852151282
PI 159786,4.537835832830811,49.3,8740.054162053057,9.668932558128624,14.096098751072937,0.9893034693973027
PI 159786,4.6413888669103045,59.5,10751.25460105131,10.18274308885576,15.47578754054216,0.9903557063188243
PI 159786,3.788459070834358,0.0,1952.6020402281795,6.647424825723097,1.224744871391589,0.9773695530869801
PI 159786,4.639519391183834,59.3063384,10711.131238435142,10.17322934046214,15.450739581003882,0.9903376596822698
PI 159786,4.883372125169064,87.88703139,17443.881754074504,11.492401324511764,18.789574916958607,0.9924285609094561
PI 162655,4.112319651529389,16.9,3731.775120529203,7.815897697234767,8.312640976248161,0.9836302416837557
PI 162655,4.14135945014995,18.7,3954.9328450583057,7.930211649990166,8.734987120768983,0.9840987801114713
PI 162655,4.160261146108003,19.9,4107.304661411041,8.00551415048651,9.00555384193554,0.984396517400874
PI 162655,4.5013616435481225,45.95152922,8125.181026190356,9.494197492871093,13.612718937816942,0.9889061196614475
PI 162655,4.177050690204392,20.98509626,4247.565950861307,8.073001490996997,9.243396834497586,0.9846563057931047
PI 162655,4.1448966436785,18.92284182,3983.0107707450043,7.944249406560681,8.785861783570237,0.984154926444793
PI 162857,3.866779935959951,3.6,2283.717489286386,6.912905092190963,3.987480407475377,0.9790743570350418
PI 162857,3.945230614778573,7.5,2671.6758924327755,7.189454556059156,5.612486080160912,0.9806532457922614
PI 162857,3.8751153568010412,4.0,2322.1080947372975,6.941776200198314,4.183300132670378,0.9792480561422403
PI 162857,3.9342261081321617,6.934314488,2613.5172964912394,7.150004986126915,5.407148782121683,0.9804391685602112
PI 162857,3.931156984771055,6.777653539,2597.5240180733113,7.1390412768550195,5.348889058112909,0.9803790417343509
PI 162857,4.080608668011514,14.99322395,3502.4476653770616,7.692950068968324,7.840465279560902,0.9831028222495181
PI 196622,4.13497864810687,18.3,3904.782239607395,7.904951411213085,8.64291617453276,0.9839969931793381
PI 196622,4.051580697617651,13.3,3304.8996714709974,7.5821010817345185,7.395944834840239,0.9826051431122418
PI 196622,4.0824112562690065,15.1,3515.0973960001,7.699886805248487,7.867655305108378,0.9831332534679972
PI 196622,4.277042986237679,27.83888274,5187.908832279495,8.486880437100533,10.623348387396508,0.986116344391891
PI 196622,4.199489666635187,22.46405065,4442.530090227567,8.16408644391029,9.55804386890958,0.9849967684832897
PI 196622,4.147890563475132,19.11207452,4006.931946948574,7.956150534878017,8.828833336290815,0.9842022943809061
PI 196635,4.683872828300889,64.0,11704.698912374068,10.401358411940228,16.046806535881213,0.9907568526432359
PI 196635,4.658599636897403,61.3,11127.77232558041,10.270747626810802,15.706686474237651,0.9905202718273508
PI 196635,4.756072081198962,72.1,13522.95867275503,10.783703297737738,17.026450011673013,0.9914006794202576
PI 196635,4.850434767992949,83.60768254,16331.802115279166,11.304686610147128,18.32841319263618,0.9921750252390049
PI 196635,4.731638428020621,69.29308431,12878.014783219887,10.652762135880053,16.693481878865175,0.9911879786571223
PI 196635,4.769471944242747,73.66873365,13890.270201146466,10.856195948104462,17.20973371670811,0.9915151405439254
PI 200441,4.003475879268316,10.6,3001.7530846773425,7.401908997930179,6.6257075093909785,0.9817479135464846
PI 200441,4.017971970561129,11.4,3090.0542955791657,7.455753269364521,6.862943974709396,0.9820105889747098
PI 200441,3.964392599856106,8.5,2776.052406060055,7.258667702384491,5.958187643906492,0.9810204386997089
PI 200441,4.4434552766340625,40.88011238,7236.627437265394,9.2232515521176,12.846028550489835,0.9882447493765439
PI 200441,4.58434350999811,53.75061333,9592.022285012728,9.896406930984586,14.71402233653327,0.9897895493532518
PI 240560,4.1445346478478795,18.9,3980.128147783762,7.94281164409932,8.780660567406077,0.9841491895559278
PI 240560,4.14769979556764,19.1,4005.403450509218,7.955391681975171,8.826097665446492,0.9841992803981855
PI 240560,4.174206589168315,20.8,4223.473523675593,8.06152943390023,9.20326029187483,0.9846126046607536
PI 240560,4.750921552711837,71.50259382,13384.372920335141,10.755968140229857,16.956130905368713,0.9913562741174181
PI 240560,4.53564908705258,49.09578831,8701.913074629256,9.658366586728821,14.06709469791115,0.9892800532108732
PI 240560,4.304981545614962,29.87959175,5486.04619084627,8.606267981165805,11.000834831957073,0.9864988653053595
PI 259617,4.246897635321349,25.7,4884.3684404492615,8.359919665501561,10.21273714534943,0.9856914445202649
PI 259617,4.239717643016999,25.2,4814.730183635622,8.32996139328627,10.114346246792227,0.9855883394983433
PI 259617,4.107396625804814,16.6,3695.2121664410192,7.796682423546553,8.240145629781066,0.9835494542463081
PI 259617,4.709331789861072,66.7897217,12316.111714973888,10.534608607520251,16.390817148635392,0.9909892033230989
PI 259617,4.599288055967626,55.22525677,9883.046683044524,9.970632556846118,14.913115941345055,0.9899410053628315
PI 259617,4.431701118950809,39.88605893,7068.49056776123,9.169204749793721,12.690320552294965,0.988105761062045
PI 259658,4.053318672153362,13.4,3316.4073228337247,7.588692694637182,7.422937423958254,0.9826353486747127
PI 259658,4.09747726374537,16.0,3622.6262582646514,7.758109100395518,8.093207028119323,0.9833854633288975
PI 259658,4.017971970561129,11.4,3090.0542955791657,7.455753269364521,6.862943974709396,0.9820105889747098
PI 259658,3.990822027768171,9.911085438,2926.7388320600535,7.355225506511663,6.414385531911845,0.981515486910201
PI 259658,3.915208654548303,5.971279621,2515.9790953379525,7.082339757074617,5.038364663658239,0.9800636116064787
PI 259658,4.25262861023902,26.10167775,4940.674900960757,8.383909264993255,10.291098629398126,0.9857732119654408
PI 259836,4.207498482461552,23.0,4514.261853655609,8.196844320446726,9.669539802906858,0.985116446721134
PI 259836,4.06711478765627,14.2,3409.188533735548,7.641220898105207,7.635443667528429,0.9828732684520504
PI 259836,4.217863071354649,23.7,4608.815413194703,8.239433039574976,9.813256340277675,0.9852699119562748
PI 259836,4.584041772108267,53.72106592,9586.235478160026,9.894913983134959,14.71000556356115,0.9897864680085634
PI 259836,4.684935360971206,64.11501465,11729.598609726847,10.406885771624466,16.061135034610725,0.9907666685734823
PI 259836,4.290633497967292,28.82445044,5330.855420505698,8.544747348730667,10.807303167765768,0.9863037539955062
PI 259851,3.945230614778573,7.5,2671.6758924327755,7.189454556059156,5.612486080160912,0.9806532457922614
PI 259851,4.021563395870805,11.6,3112.329598304622,7.469153687911352,6.920982589199311,0.9820750807228044
PI 259851,4.065400646200088,14.1,3397.5208823728203,7.63467463705165,7.60920495189872,0.9828438856355377
PI 259851,4.078998683125316,14.89801932,3491.1880273407255,7.6867597941941535,7.816142096968299,0.9830755961377871
PI 259851,4.076407118950102,14.74509169,3473.1395658514575,7.676805878986373,7.776912418177281,0.983031678576041
PI 259851,4.016917432769202,11.34141098,3083.5440052719914,7.451823118783735,6.845848663241103,0.9819916084548503
PI 262038,4.434242552975036,40.1,7104.510236682087,9.180863620250534,12.72399308393399,0.9881359511063218
PI 262038,4.294400388877161,29.1,5371.168586782013,8.560856079484093,10.858176642512316,0.9863552492107599
PI 262038,4.520573238973073,47.7,8443.451740249411,9.585836260527286,13.86722755275906,0.9891172165554513
PI 262038,4.800613556519295,77.39673709,14782.910742548112,11.026558570272039,17.637657110852338,0.9917753008172009
PI 262038,4.73761178332073,69.97297728,13032.78736978281,10.684626062415088,16.77474021020892,0.9912404590933236
PI 262038,4.6376043433790475,59.10833096,10670.185045677259,10.163492892388902,15.425087482409946,0.9903191381094671
PI 268586,3.970070319447995,8.8,2807.7553601482396,7.279303319249704,6.058052492344384,0.9811278939875874
PI 268586,4.0550536313733705,13.5,3327.9349741964525,7.595278586967021,7.44983221287567,0.9826654495172141
PI 268586,4.0161714094208625,11.3,3078.9466442164385,7.4490440201169275,6.833739825307955,0.9819781687617525
PI 268586,4.275314618562272,27.71450088,5170.006563950269,8.4795493803409,10.599905825996757,0.9860923275813607
PI 268586,4.162903939709611,20.06959604,4129.071653360018,8.01609960352538,9.043140171422756,0.9844376997426657
PI 268586,4.214904760710024,23.49946222,4581.627307976957,8.22725464742886,9.772300081352395,0.9852262712604785
PI 268696,4.1204712162238835,17.4,3793.1133773428423,7.847818602238442,8.432081593533118,0.983763138433584
PI 268696,3.9961482631628487,10.2,2958.0824792264298,7.374839443244832,6.5038450166036395,0.9816136780513772
PI 268696,4.164931268868671,20.2,4145.847615499225,8.024229359486165,9.071934744033381,0.9844692176883393
PI 268696,4.489478962557148,44.88676555,7934.3596090829205,9.437956471802556,13.455372986283212,0.9887735082914992
PI 268696,4.499089100711653,45.74691528,8088.335179512598,9.483415634339758,13.58262349916245,0.9888808796745423
PI 268696,4.376676949763186,35.38491112,6331.889054995234,8.92037936041062,11.959918247212228,0.9874329497496708
PI 268755,3.994307938609077,10.1,2947.2148278637023,7.368056515366841,6.473020933072903,0.9815798100971864
PI 268755,4.037567078412737,12.5,3213.5584605691733,7.529160432188953,7.176350047203662,0.9823596621909294
PI 268755,4.180342682915961,21.2,4275.624129126504,8.086300564141785,9.289779329994873,0.9847067340722968
PI 268755,4.375337949505083,35.27843393,6314.954937745279,8.914409164024262,11.942099301211659,0.9874161111952435
PI 268755,4.492447451960289,45.15157666,7981.605845097681,9.4519751096604,13.494676974273968,0.9888067845985522
PI 268755,4.511101820822738,46.83379646,8285.014182149314,9.540547849764172,13.741731544459745,0.9890136514829695
PI 268806,4.1397680625753255,18.6,3942.3651936955785,7.9239041396044,8.712060605849802,0.9840734549619999
PI 268806,4.012560531794217,11.1,3056.791341490982,7.435607360104469,6.774953874381729,0.9819129765047457
PI 268806,4.06711478765627,14.2,3409.188533735548,7.641220898105207,7.635443667528429,0.9828732684520504
PI 268806,4.68116090960766,63.70699972,11641.386382459932,10.387264150566295,16.010246683920894,0.9907317519590111
PI 268806,4.438417747986193,40.4526556,7164.084054213434,9.200049587564175,12.779304456816106,0.9881853825592884
PI 268806,4.3954600040073615,36.89366338,6574.277782287765,9.00454997174427,12.209613160129194,0.9876667943036902
PI 268868,4.017971970561129,11.4,3090.0542955791657,7.455753269364521,6.862943974709396,0.9820105889747098
PI 268868,3.913786585678702,5.9,2508.8334706291284,7.077305759513273,5.0099900199501395,0.9800352405211346
PI 268868,4.118846210460262,17.3,3780.8057259801153,7.8414448167183926,8.408329203831164,0.9837367319904551
PI 268868,4.232775009763483,24.71993118,4748.338372566796,8.30109558995918,10.01896824628165,0.9854879364975866
PI 268868,4.312741695543432,30.45660532,5571.8554429500855,8.639725813568377,11.105242963573557,0.9866032306656338
PI 268868,4.012137965469099,11.07664198,3054.209038671244,7.434036507419084,6.768054958405702,0.9819053319226373
PI 268996,4.030485931038339,12.1,3168.3678551182616,7.5025500207356,7.063993204979744,0.9822343050467742
PI 268996,4.171124364923804,20.6,4197.518220950137,8.049115281423154,9.15969431804359,0.9845651040916813
PI 268996,4.24975525951726,25.9,4912.363743174718,8.371872957327993,10.251829105091442,0.9857322746282751
PI 268996,4.230353812535685,24.55329268,4725.400626786523,8.291052375521442,9.985648237345435,0.9854527573590341
PI 268996,4.257088908971395,26.41589208,4984.94584099525,8.402627499398015,10.351983786695186,0.9858365263844994
PI 268996,4.426664752966406,39.46369439,6997.648940176126,9.146144062042744,12.62358021957321,0.9880457062195052
PI 270786,4.175744146055598,20.9,4236.4811750383205,8.067729346826141,9.22496612459905,0.9846362454772274
PI 270786,4.061963523181651,13.9,3374.245579647364,7.621565246958117,7.556454194925025,0.9827848165041657
PI 270786,4.178812185709624,21.1,4262.556477763777,8.080114901017172,9.268225288586807,0.9846833098507383
PI 270786,4.420638103304727,38.96106948,6913.81046308617,9.118625241429749,12.543694747561421,0.9879734443491646
PI 270786,4.528333588219875,48.41585903,8575.52227118225,9.623103233554119,13.970090769927015,0.9892013439047526
PI 270786,4.472173887816591,43.35857648,7664.448019744349,9.356646476897572,13.226273319419949,0.9885775423007496
PI 270905,3.8833818723603972,4.4,2360.8187001882093,6.970527728489411,4.370354676682432,0.9794188953138315
PI 270905,3.866779935959951,3.6,2283.717489286386,6.912905092190963,3.987480407475377,0.9790743570350418
PI 270905,3.905768623768032,5.5,2468.922865178217,7.048989772558884,4.847679857416329,0.9798745203771074
PI 270905,4.057010879130238,13.61302078,3340.987691457,7.602715146159282,7.480112507175276,0.9826993443461536
PI 270905,4.202580709589585,22.67039454,4470.079260827553,8.176713970394204,9.601123796722964,0.9850430725156184
PI 270905,4.044997524991339,12.92278787,3261.671424856696,7.557184970849909,7.293226410855486,0.9824902520074823
PI 270907,3.8520236453846657,2.9,2217.30392974729,6.862088371162218,3.6193922141707713,0.9787632826596737
PI 270907,3.9017354053416264,5.3,2449.0875624527607,7.0347890383180465,4.764451699828638,0.9797931860124776
PI 270907,3.925694262736097,6.5,2569.2993788054964,7.11956858339322,5.244044240850758,0.9802715646017074
PI 270907,4.060056424687592,13.78932554,3361.400055573079,7.614301173032214,7.5271045004038575,0.9827519541277117
PI 270907,4.067004024662029,14.1935331,3408.433393520368,7.640797727570058,7.633749563615511,0.9828713713389194
PI 270907,4.194154275043626,22.10938148,4395.376843314288,8.14233616928457,9.483539735773768,0.9849165064437012
PI 270998,4.536765607283428,49.2,8721.36651069033,9.663759972890455,14.08190328045183,0.9892920155689867
PI 270998,4.48512748837098,44.5,7865.606896642118,9.417444282481302,13.397761006974262,0.9887245500596407
PI 270998,4.368032380445576,34.7,6223.357063094777,8.88190614753611,11.844830095868831,0.9873238420977882
PI 270998,4.768165124236661,73.51481637,13854.013436873258,10.849104718069587,17.191837175822716,0.991504045111552
PI 270998,5.109297927015244,121.3658262,27408.15440248712,12.866782154588604,22.067245065934262,0.9939596778176865
PI 270998,4.776489394427268,74.49869792,14086.593223945049,10.894354259598856,17.305917822525334,0.9915744741935276
PI 271019,4.073942120905328,14.6,3456.0591391864605,7.667350051591472,7.739509028355739,0.9829898001029359
PI 271019,4.169579682925777,20.5,4184.57056958741,8.042901019758963,9.137833441248533,0.9845412436621868
PI 271019,4.211953609612141,23.3,4554.664807743792,8.215123663928605,9.731392500562292,0.9851826073569908
PI 271019,4.5874198321884085,54.05236876,9651.22051310008,9.9116409122627,14.754981363593789,0.9898209117240369
PI 271019,4.803169049377118,77.70784402,14858.659398444866,11.040656721121247,17.67289948140938,0.9917962921442035
PI 271019,4.539384238643353,49.44486989,8767.162416299854,9.676421172295042,14.116638394462047,0.9893200191512878
PI 274193,3.856261994348967,3.1,2236.179232472746,6.876645753100835,3.7282703764614498,0.9788531008038444
PI 274193,3.9374618139575497,7.1,2630.485286981864,7.161582004951123,5.468089245796926,0.9805023593678852
PI 274193,3.9394096796979308,7.2,2640.752938344592,7.168560302713492,5.504543577809154,0.9805403011893072
PI 274193,4.018683449738012,11.43956396,3094.4544440241857,7.45840604778526,6.874464040199788,0.9820233835139948
PI 274193,4.022818155000003,11.67004476,3120.149854691685,7.47384115255601,6.9411943525592195,0.9820975580741276
PI 274193,4.008895128466327,10.89771719,3034.464531929674,7.421992589839991,6.714973474258852,0.9818465586188259
PI 288146,4.1524288120028015,19.4,4043.4664045974014,7.9742245274158,8.893818077743664,0.9842738258585908
PI 288146,4.1925030576855224,22.0,4380.88534002833,8.135616560140955,9.460443964212251,0.9848915797432836
PI 288146,4.279277384659629,28.0,5211.144421792006,8.496367271583765,10.653637876331258,0.9861473313785436
PI 288146,4.5460012364489115,50.06649446,8883.958137655694,9.708488619431954,14.20443514681242,0.9893904552663162
PI 288146,4.505051693041851,46.28476394,8185.3674842885275,9.511730691816277,13.661590528192535,0.9889469811920732
PI 288146,4.336898632904691,32.28175281,5847.662371839557,8.744713238502436,11.429217437777618,0.9869229779763125
PI 288210,4.168032611193419,20.4,4171.642918224681,8.036681952997752,9.115920140062657,0.9845173093479623
PI 288210,4.1524288120028015,19.4,4043.4664045974014,7.9742245274158,8.893818077743664,0.9842738258585908
PI 288210,4.131772913863064,18.1,3879.8269368819383,7.892290973705908,8.596510920134982,0.9839456094751239
PI 288210,3.9821624771536763,9.444631999,2876.4867623889777,7.323447877375775,6.267258411458714,0.9813547242720164
PI 288210,3.8318928431644297,1.961553151,2129.8049597723616,6.793365142890506,3.057157602087272,0.9783314384010212
PI 288210,4.313276482839378,30.49653512,5577.81814617106,8.642036330266134,11.112431798665853,0.986610393172301
PI 290536,4.1586995792369414,19.8,4094.497010048314,7.999266017181811,8.983317872590282,0.9843721324849908
PI 290536,4.290298562641559,28.8,5327.28563269383,8.543316499676209,10.80277742064512,0.9862991658705696
PI 290536,4.142948309233438,18.8,3967.5204964210343,7.9365141475108425,8.757853618324527,0.9841240248486539
PI 290536,4.43982644132045,40.57197271,7184.296508900089,9.206531894456225,12.797964324063416,0.9882020140150632
PI 290536,4.3992910132380985,37.20488473,6624.843490342976,9.021814758885252,12.260486895715031,0.9877139525390629
PI 290536,4.400829295302842,37.33018669,6645.256631256105,9.028756476040305,12.28090985065846,0.9877328374166604
PI 290560,4.194012759537651,22.1,4394.132991391057,8.141760056255634,9.481561052906848,0.9849143717444357
PI 290560,4.317331525458901,30.8,5623.238659948389,8.659576018122351,11.166915420114902,0.9866645786621613
PI 290560,4.244031821701508,25.5,4856.453137723807,8.347949257969873,10.173494974687902,0.9856503800536417
PI 290560,4.727032211807095,68.77156675,12759.921739528625,10.62825590412838,16.630882929057016,0.9911472949545064
PI 290560,4.562996351097826,51.68205419,9191.116531934611,9.791338570575514,14.430114925391274,0.9895692421404375
PI 290560,4.482503219725776,44.26756331,7824.432113745709,9.405095434052742,13.36301811867364,0.9886949213901113
PI 290566,4.105750216641382,16.5,3683.064515078291,7.790266799900999,8.215838362577491,0.9835223476088508
PI 290566,4.061963523181651,13.9,3374.245579647364,7.621565246958117,7.556454194925025,0.9827848165041657
PI 290566,4.136577669672265,18.4,3917.289890970122,7.911274032268111,8.666025617317317,0.9840225618844521
PI 290566,4.530999586820228,48.66307086,8621.369050757618,9.635939376814267,14.005437638288923,0.9892300947648828
PI 290566,4.12846791088543,17.89447694,3854.2658303253197,7.879259721169226,8.548561736339044,0.9838924618885468
PI 290594,4.070534280829395,14.4,3432.583836461004,7.65429662435679,7.687652437513028,0.9829317331768241
PI 290594,4.003475879268316,10.6,3001.7530846773425,7.401908997930179,6.6257075093909785,0.9817479135464846
PI 290594,4.100794662422812,16.2,3646.741560990107,7.770988149112038,8.142481194328912,0.9834404890492868
PI 290594,3.948413542845021,7.664782109,2688.737645512793,7.200905423808853,5.670901906751695,0.9807147272218342
PI 290594,3.993604770734928,10.06183966,2943.072967399219,7.365466480382607,6.461219593853779,0.9815668530564575
PI 290594,4.040696815542607,12.67769727,3233.7367338426243,7.54095180223556,7.225703362303216,0.9824147855054163
PI 290620,3.9177715868994687,6.1,2528.9087733545844,7.091421353553867,5.089204259999788,0.980114641799858
PI 290620,3.968181325821177,8.7,2797.1677087855105,7.27243128627832,6.024948132556827,0.9810922110077551
PI 290620,4.017971970561129,11.4,3090.0542955791657,7.455753269364521,6.862943974709396,0.9820105889747098
PI 290620,4.493538902472003,45.2491399,7999.047930912977,9.457134698926506,13.509128750589358,0.9888189947746162
PI 290620,4.145405732270177,18.95497914,3987.068246697023,7.946271827318755,8.793174430204372,0.9841629909380293
PI 290620,4.100752180744656,16.19743466,3646.431734749608,7.7708230885563045,8.14185105734562,0.9834397855585295
PI 292950,3.8854378678211132,4.5,2370.5463515509373,6.977697099590935,4.415880433163924,0.9794611665020667
PI 292950,3.9037540479098105,5.4,2458.9952138154886,7.0418929851027805,4.806245936279167,0.9798339352044958
PI 292950,3.860482455499458,3.3,2255.134535198202,6.891172383102874,3.8340579025361627,0.9789421623976575
PI 292950,4.148946374946157,19.17894303,4015.402016023777,7.9603517412008715,8.84396812070238,0.9842189649776624
PI 292950,4.101757929081981,16.25819802,3653.77390195525,7.7747318174738185,8.15676357877314,0.9834564325939025
PI 292950,3.957493260901627,8.137736982,2738.009626701329,7.233670838214837,5.83531900824625,0.9808890395105446
PI 295250,4.072239652538407,14.5,3444.311487823732,7.660826118222483,7.713624310270756,0.9829608161105317
PI 295250,4.175744146055598,20.9,4236.4811750383205,8.067729346826141,9.22496612459905,0.9846362454772274
PI 295250,4.198528237879895,22.4,4433.99594547924,8.160162793329539,9.544631999192006,0.9849823370087816
PI 295250,4.155502816276853,19.59577132,4068.402244952947,7.986490351439721,8.937733788830366,0.9843220939589334
PI 295250,3.903533269500619,5.389053192,2457.9096673953068,7.041115679041194,4.801688533005864,0.9798294824812761
PI 295250,3.994515745018831,10.11128262,2948.4399827053985,7.3688221198261905,6.476506039524707,0.9815836375330205
PI 295309,3.9217407708963137,6.3,2549.06407608004,7.105508906027755,5.167204273105526,0.9801934140112795
PI 295309,3.907779149268751,5.6,2478.8705165409447,7.056079422288255,4.888762624632126,0.9799149425186141
PI 295309,4.014367600411308,11.2,3067.8589928537094,7.442328722492695,6.8044103344816,0.9819456314835007
PI 295309,4.04726445416161,13.05240142,3276.49295502035,7.565755628728683,7.328683761767866,0.9825299004089324
PI 295309,4.001392361864593,10.48596655,2989.2707004171702,7.3942020099291135,6.591196112998005,0.981709845362614
PI 295309,4.029323433512934,12.03460306,3161.0099723709304,7.498190439942143,7.045453302662647,0.9822136404614166
PI 295730,4.053318672153362,13.4,3316.4073228337247,7.588692694637182,7.422937423958254,0.9826353486747127
PI 295730,4.1204712162238835,17.4,3793.1133773428423,7.847818602238442,8.432081593533118,0.983763138433584
PI 295730,4.194012759537651,22.1,4394.132991391057,8.141760056255634,9.481561052906848,0.9849143717444357
PI 295730,4.186249552057931,21.58738286,4326.434774476491,8.11021822601832,9.372808087227648,0.9847968031179679
PI 295730,4.278462960307745,27.94123206,5202.663165172519,8.492908151725164,10.64259969368387,0.9861360448324846
PI 295730,4.4159063727222945,38.56855863,6848.690502372649,9.097077302278999,12.480954872124167,0.9879164030824632
PI 296550,3.9355101466300404,7.0,2620.2376356191357,7.154596900849114,5.431390245600108,0.9804642693022222
PI 296550,3.9394096796979308,7.2,2640.752938344592,7.168560302713492,5.504543577809154,0.9805403011893072
PI 296550,3.89361983743009,4.9,2409.6569570018487,7.0063012220172025,4.5934736311423405,0.9796285290024376
PI 296550,4.003240965212557,10.58713098,3000.3431079436177,7.4010396427555865,6.621821797662634,0.9817436253711732
PI 296550,3.9703688831302606,8.815822731,2809.432448374498,7.280390068165287,6.063273944330736,0.9811335276720019
PI 296550,4.0635201570237065,13.99049256,3384.766878680787,7.627499549238908,7.5803674211742536,0.9828115933950783
PI 296558,3.8976858541685813,5.1,2429.332259727305,7.020559579808418,4.679743582719036,0.9797111915769108
PI 296558,3.9490924989367673,7.7,2692.3911951582318,7.203350388093012,5.683308895353129,0.9807278166311979
PI 296558,3.9017354053416264,5.3,2449.0875624527607,7.0347890383180465,4.764451699828638,0.9797931860124776
PI 296558,4.14406550821684,18.87040974,3976.395427523124,7.940948718738823,8.77391810766433,0.9841417515679733
PI 296558,4.0592650641716395,13.74346252,3356.0841049516093,7.61128894035956,7.514908521066641,0.982738299302999
PI 296558,4.206472385616897,22.9310937,4505.007213372832,8.19264002099688,9.65527704418677,0.985101166916138
PI 298854,3.8520236453846657,2.9,2217.30392974729,6.862088371162218,3.6193922141707713,0.9787632826596737
PI 298854,3.89361983743009,4.9,2409.6569570018487,7.0063012220172025,4.5934736311423405,0.9796285290024376
PI 298854,3.866779935959951,3.6,2283.717489286386,6.912905092190963,3.987480407475377,0.9790743570350418
PI 298854,3.9194128916068327,6.182606125,2537.223833183231,7.097243333762747,5.121564653501896,0.9801472529621316
PI 298854,3.967665825108468,8.672743092,2794.285311024045,7.270557056074847,6.015893314213609,0.9810824615163349
PI 298854,4.077087698440298,14.78521417,3477.8702798581985,7.679418661828494,7.787223939248183,0.9830432229387114
PI 313129,4.450715789536072,41.5,7342.477355760279,9.256795169692356,12.942179105544785,0.9883297894345687
PI 313129,4.541039654290333,49.6,8796.237116141243,9.684433737376684,14.13859964777276,0.9893376843330508
PI 313129,4.453047112003888,41.7,7376.792658485733,9.267591748325977,12.973048986263793,0.9883569647691217
PI 313129,4.567959302339575,52.15903651,9282.800930791476,9.815665709652084,14.496073469736555,0.9896208812359594
PI 313129,4.462633672625127,42.52733228,7519.5933918569735,9.312120547632517,13.099974393868104,0.98846804812777
PI 313129,4.451170997311267,41.53901484,7349.165105176945,9.258902292045194,12.948206800943519,0.9883351005962235
PI 319768,4.068825995858815,14.3,3420.876185098277,7.647761555752098,7.661592523751182,0.9829025507943203
PI 319768,4.0358014868920336,12.4,3202.230809206445,7.522516654261374,7.148426400264607,0.9823284890486516
PI 319768,4.13497864810687,18.3,3904.782239607395,7.904951411213085,8.64291617453276,0.9839969931793381
PI 319768,4.387023932277128,36.21252758,6464.286131112546,8.9666484482018,12.097524966702899,0.9875623103985657
PI 319768,4.253385343754869,26.15488863,4948.158110905055,8.387082057762386,10.301434585532249,0.9857839737803428
PI 319770,4.388111295691842,36.3,6478.359484898424,8.971524776404495,12.11197754291181,0.9875758273369579
PI 319770,4.37937633590319,35.6,6366.16592535933,8.93242726327171,11.995832609702422,0.987466827326036
PI 319770,4.486254398163593,44.6,7883.354548004845,9.422752082785568,13.412680567284081,0.9887372493177915
PI 319770,4.745477330267068,70.8744585,13239.428455347708,10.726729012781098,16.88187886462878,0.9913090874200727
PI 319770,4.6066769736495745,55.96253553,10030.181207058851,10.007536777031586,15.011666866807296,0.99001505653027
PI 319770,4.639294350248937,59.2830505,10706.31143719368,10.172084708339769,15.447724816295764,0.9903354850154861
PI 323268,3.8709563312604285,3.8,2302.8727920118413,6.927355686958751,4.08656334834051,0.9791615685503348
PI 323268,3.9017354053416264,5.3,2449.0875624527607,7.0347890383180465,4.764451699828638,0.9797931860124776
PI 323268,3.815253411096391,1.2,2060.093856580915,6.737080733792623,2.5099800796022267,0.9779678694401973
PI 323268,3.914041258617108,5.912757748,2510.111660105638,7.078207016020353,5.015080357481822,0.9800403243577104
