accession_id,sqr
PI 155107,2302.7672896516397
PI 155107,2702.664550045231
PI 155107,2744.41427608459
PI 155107,3537.718072074812
PI 155107,3429.6110133574703
PI 155107,4717.930156531915
PI 157542,2609.897666456673
PI 157542,2702.664550045231
PI 157542,3409.060166674977
PI 157542,2706.8084667005714
PI 157542,2250.09542210825
PI 157542,2686.429365557908
PI 158854,4094.3563312260053
PI 158854,3236.1486940273803
PI 158854,2661.234824005872
PI 158854,4303.856270329745
PI 158854,3591.7666491992504
PI 158854,3738.4767918590737
PI 159786,2860.8760226928275
PI 159786,3258.94355704706
PI 159786,3574.504207812734
PI 159786,5745.064475503444
PI 159786,3899.0606921108847
PI 159786,4245.899607642901
PI 162655,1882.4454401990092
PI 162655,2114.818659454844
PI 162655,2661.234824005872
PI 162655,3322.813198320226
PI 162655,2636.4582201950084
PI 162655,2626.019200115955
PI 162857,3190.798967988021
PI 162857,3695.0785229111316
PI 162857,3089.9320843994633
PI 162857,3497.04725189461
PI 162857,3155.560686299019
PI 162857,4402.955354339001
PI 196622,3145.769241948662
PI 196622,2786.484002123949
PI 196622,2671.562255515711
PI 196622,3175.45303602626
PI 196622,3683.6430007238946
PI 196622,2845.3283569284977
PI 196635,4158.593488775204
PI 196635,3455.929892714336
PI 196635,3202.1063994978613
PI 196635,3201.747126395235
PI 196635,5906.948899272874
PI 196635,4444.842305685692
PI 200441,2640.639960986192
PI 200441,2419.3764677697163
PI 200441,2839.521159673148
PI 200441,4106.87825043883
PI 200441,4128.553926791714
PI 240560,3123.3743789289824
PI 240560,2599.6902349468332
PI 240560,2360.7118787106783
PI 240560,3013.0248845483247
PI 240560,3318.674134546374
PI 240560,3836.2634680679753
PI 259617,3467.697324224176
PI 259617,3089.9320843994633
PI 259617,3112.2069474191426
PI 259617,5915.618573854239
PI 259617,5141.431641687149
PI 259617,7241.382724327309
PI 259658,2882.3108857125067
PI 259658,3479.484755734016
PI 259658,2429.2238992795565
PI 259658,3949.893694016727
PI 259658,3004.6569292967692
PI 259658,3527.4736887713652
PI 259836,2409.549036259877
PI 259836,1961.3523237875672
PI 259836,2775.936570614109
PI 259836,3258.4455990861607
PI 259836,3790.462315443003
PI 259836,4680.47006507303
PI 259851,2754.90170759443
PI 259851,2589.502803436993
PI 259851,2508.723351358275
PI 259851,4061.7376188099665
PI 259851,3706.6273240892174
PI 259851,3141.230936390242
PI 262038,3270.370988556899
PI 262038,3089.9320843994633
PI 262038,3731.6408174406515
PI 262038,5037.516853295966
PI 262038,4868.248962930702
PI 262038,3803.768581752874
PI 268586,2508.723351358275
PI 268586,2990.6852008109045
PI 268586,2518.750782868114
PI 268586,4911.815195303587
PI 268586,4470.511949140498
PI 268586,2951.1883713181805
PI 268696,2389.9541732401976
PI 268696,2548.953077397634
PI 268696,1979.107186807247
PI 268696,3692.23382073484
PI 268696,3138.156035477643
PI 268696,3002.7379893617585
PI 268755,2713.071981555071
PI 268755,2429.2238992795565
PI 268755,2429.2238992795565
PI 268755,5380.169271386135
PI 268755,4013.0460923591168
PI 268755,4607.405887255726
PI 268806,2331.6495841811584
PI 268806,1952.5048922777273
PI 268806,2936.248043261706
PI 268806,2255.659116765169
PI 268806,3071.9776288165012
PI 268806,3365.516389354174
PI 268868,3304.7732830864193
PI 268868,3258.94355704706
PI 268868,2925.4206117518665
PI 268868,3955.991894517946
PI 268868,5360.491635602193
PI 268868,3272.065641782558
PI 268996,2786.484002123949
PI 268996,2893.058317222347
PI 268996,3397.392735165137
PI 268996,3200.512829573986
PI 268996,3266.0758393860897
PI 268996,3452.8065410075915
PI 270786,2293.1798581417997
PI 270786,2765.40913910427
PI 270786,2508.723351358275
PI 270786,4824.167585650713
PI 270786,3760.154578063616
PI 270786,4410.660094055007
PI 270905,3867.2425640488887
PI 270905,3397.392735165137
PI 270905,2957.9629062813856
PI 270905,3998.812904016486
PI 270905,4080.3553511567693
PI 270905,3918.4445110137563
PI 270907,3574.504207812734
PI 270907,3224.78126251754
PI 270907,3682.9310914012917
PI 270907,3093.664180640849
PI 270907,2890.2702284306133
PI 270907,3476.6631806289924
PI 270998,2579.335371927153
PI 270998,2882.3108857125067
PI 270998,3646.6087968717725
PI 270998,5405.83761140394
PI 270998,400.66823642252734
PI 270998,6443.557529196874
PI 271019,2105.631227945004
PI 271019,2032.8517758662858
PI 271019,2936.248043261706
PI 271019,3996.1559277742053
PI 271019,4783.88953432679
PI 271019,3467.844812211693
PI 274193,3385.745303655297
PI 274193,2723.49941306491
PI 274193,3491.292187243856
PI 274193,3515.186075850072
PI 274193,2789.758914102499
PI 274193,3881.5832253721564
PI 288146,2409.549036259877
PI 288146,2236.0752690827608
PI 288146,2014.856912846606
PI 288146,3081.5223744304835
PI 288146,3896.15746732482
PI 288146,3669.9610947756846
PI 288210,7205.829516782519
PI 288210,11190.922702339034
PI 288210,5668.1560918379
PI 288210,4584.737490061707
PI 288210,4920.835659942118
PI 288210,8129.5815387045295
PI 290536,3682.9310914012917
PI 290536,3078.8246528896234
PI 290536,3156.9966734585014
PI 290536,4824.4748343339015
PI 290536,4608.710559775473
PI 290536,4032.9730649004396
PI 290560,2754.90170759443
PI 290560,2498.715919848435
PI 290560,2871.583454202668
PI 290560,3718.5201349173008
PI 290560,3591.4772633225757
PI 290560,3909.88846551511
PI 290566,2765.40913910427
PI 290566,2797.0514336337887
PI 290566,2671.562255515711
PI 290566,3544.6601809089348
PI 290566,3228.389230096942
PI 290594,3316.2807145962593
PI 290594,2498.715919848435
PI 290594,2351.0044472008385
PI 290594,3278.9681518268285
PI 290594,3267.9545902803957
PI 290594,2408.550343734532
PI 290620,2458.8861938090763
PI 290620,2468.8136253189155
PI 290620,2274.06499512212
PI 290620,3581.639721500681
PI 290620,3697.217260068781
PI 290620,3951.1630212514897
PI 292950,3179.5115364781814
PI 292950,3168.244104968341
PI 292950,3327.8081461060983
PI 292950,4972.140139323438
PI 292950,4992.680253671964
PI 292950,3573.3574864549328
PI 295250,5081.858831444309
PI 295250,3780.6705434800106
PI 295250,4393.98725595232
PI 295250,3675.865429773775
PI 295250,3282.074569695056
PI 295250,3717.165485184745
PI 295309,3089.9320843994633
PI 295309,2548.953077397634
PI 295309,3879.6899955587282
PI 295309,4081.891266622958
PI 295309,3782.425225270894
PI 295309,3366.4172963251003
PI 295730,4056.054036696485
PI 295730,3281.8184200667392
PI 295730,2925.4206117518665
PI 295730,4338.560038104215
PI 295730,4490.849545804651
PI 295730,5273.453745891315
PI 296550,1412.7944126283019
PI 296550,1427.869275647981
PI 296550,1338.6200975299041
PI 296550,1665.0511089779525
PI 296550,1946.3233643409994
PI 296550,1725.1073012038175
PI 296558,2322.0021526713185
PI 296558,2754.90170759443
PI 296558,2871.583454202668
PI 296558,3096.788644186258
PI 296558,3630.1142837581465
PI 296558,3148.698196880577
PI 298854,3134.5618104388222
PI 298854,2589.502803436993
PI 298854,3236.1486940273803
PI 298854,4681.715194392425
PI 298854,2933.121165265252
PI 298854,6607.186372604507
PI 313129,4487.279276521197
PI 313129,4649.488454639277
PI 313129,4676.803317658954
PI 313129,7458.709099126113
PI 313129,5469.686385489144
PI 313129,4461.800198194311
PI 319768,2947.0954747715455
PI 319768,2681.909687025551
PI 319768,2744.41427608459
PI 319768,2721.3467227843284
PI 319768,3462.5756654061092
PI 319770,2559.060508907474
PI 319770,2744.41427608459
PI 319770,1873.7780086891694
PI 319770,3962.467602937246
PI 319770,3586.3214474971105
PI 319770,2898.3966044635335
PI 323268,2797.0514336337887
PI 323268,2765.40913910427
PI 323268,2293.1798581417997
PI 323268,2684.109421444925
PI 323268,2871.2531020932274
PI 323268,2300.931530731511
PI 325943,4393.98725595232
PI 325943,3879.6899955587282
PI 325943,3491.292187243856
PI 325943,4284.304979164494
PI 325943,4843.552049044429
PI 325943,6524.67105116763
PI 331297,4926.237084836072
PI 331297,4447.17698199168
PI 331297,4940.2845163459115
PI 331297,6412.714122418063
PI 331297,7256.855368728175
PI 331297,6641.734219202605
PI 331314,4773.035338227835
PI 331314,3134.5618104388222
PI 331314,3467.697324224176
PI 331314,3801.026276481893
PI 331314,3257.757081084609
PI 331314,3569.4476785620536
PI 337293,2198.405543043402
PI 337293,2023.8443443564458
PI 337293,3409.060166674977
PI 337293,4257.075671817768
PI 337293,4611.0844372305455
PI 337293,5643.143488328287
PI 337399,2429.2238992795565
PI 337399,2255.0301321024403
PI 337399,3145.769241948662
PI 337399,3954.849885261948
PI 337399,5367.900608866978
PI 337406,3574.504207812734
PI 337406,3045.6223583601036
PI 337406,2882.3108857125067
PI 337406,4045.216303054043
PI 337406,5242.3926863743445
PI 337406,4551.593296143397
PI 338338,4968.439379365589
PI 338338,4473.891845011358
PI 338338,4487.279276521197
PI 338338,7444.963901191792
PI 338338,7559.758739989265
PI 338338,7389.251212637859
PI 339960,4420.542118971998
PI 339960,3350.923009125778
PI 339960,4249.365509344083
PI 339960,6125.762151632421
PI 339960,6116.8826073246
PI 339960,4537.0970155797095
PI 343384,4341.11752991296
PI 343384,4275.480372363761
PI 343384,3479.484755734016
PI 343384,5388.7323394550785
PI 343384,5203.906527596261
PI 343384,5217.710583744835
PI 343398,2518.750782868114
PI 343398,1961.3523237875672
PI 343398,3190.798967988021
PI 343398,3052.382730108287
PI 343398,2978.237524228493
PI 355268,2860.8760226928275
PI 355268,2399.7416047500374
PI 355268,2630.372529476352
PI 355268,3498.9684286327224
PI 355268,3563.8939537703536
PI 355268,3556.71274739852
PI 355271,2860.8760226928275
PI 355271,2389.9541732401976
PI 355271,2528.798214377954
PI 355271,2768.292850977928
PI 355271,2779.301095463188
PI 355271,3572.50382771194
PI 356004,3236.1486940273803
PI 356004,3304.7732830864193
PI 356004,3491.292187243856
PI 356004,3188.811264102079
PI 356004,4789.943160520236
PI 356004,5025.501916185352
PI 370331,2114.818659454844
PI 370331,2860.8760226928275
PI 370331,2828.873728163308
PI 370331,3265.01267948104
PI 370331,4126.769243562109
PI 370331,3781.495003312537
PI 371521,3034.5949268502645
PI 371521,4145.706057265364
PI 371521,3574.504207812734
PI 371521,3512.847642898133
PI 371521,3367.046302887286
PI 371521,3410.6055357064247
PI 372271,2850.1885911829877
PI 372271,3202.1063994978613
PI 372271,3123.3743789289824
PI 372271,3901.651751405887
PI 372271,2726.4709792109297
PI 372271,3720.891037619969
PI 372305,3805.3054064996895
PI 372305,3743.8682489504904
PI 372305,3078.8246528896234
PI 372305,2873.286718354351
PI 372305,2709.216731446297
PI 372305,3104.691391371067
PI 399581,4828.465064267191
PI 399581,5548.336639759181
PI 399581,4145.706057265364
PI 399581,4897.727058333889
PI 399581,5263.232965574444
PI 399581,5245.090905708607
PI 403813,3168.244104968341
PI 403813,2882.3108857125067
PI 403813,3842.4077010292094
PI 403813,4363.800474171057
PI 403813,4645.845623143869
PI 403813,5845.847514669576
PI 407667,2478.7610568287555
PI 407667,2151.768385494203
PI 407667,2692.277118535391
PI 407667,3917.9806085603163
PI 407667,4030.228516188899
PI 407667,4036.816207825157
PI 408743,3420.747598184817
PI 408743,6970.105475644761
PI 408743,2754.90170759443
PI 408743,6839.060876474506
PI 408743,6159.971184461125
PI 429420,3397.392735165137
PI 429420,3929.6797215980873
PI 429420,4460.524413501519
PI 429420,4933.480204742905
PI 429420,5994.0962850492715
PI 429420,4958.098314036891
PI 433347,1696.3819469825337
PI 433347,2179.690680023722
PI 433347,2478.7610568287555
PI 433347,4573.574331881626
PI 433347,4491.826747297073
PI 433347,4788.752241562833
PI 442768,4354.304961422801
PI 442768,3598.4590708324135
PI 442768,5053.383968424631
PI 442768,2795.573594672854
PI 442768,4044.327439950332
PI 442768,2830.14880627337
PI 461427,4017.931742166966
PI 461427,3293.2858515765793
PI 461427,3316.2807145962593
PI 461427,4288.460873180084
PI 461427,4131.373075370191
PI 461427,5254.530856625395
PI 461434,3247.53612553722
PI 461434,3213.4338310077005
PI 461434,39357.46428045069
PI 461434,3674.9827584939676
PI 461434,3862.8260115129788
PI 461434,5627.085290607885
PI 468271,3309.02712558333
PI 468271,4619.432844680707
PI 471952,3467.697324224176
PI 471952,3514.967050263535
PI 471952,4314.802666893282
PI 471952,6058.6948100377695
PI 471952,4786.408291471352
PI 471952,5486.23461893176
PI 471954,4132.838625755524
PI 471954,2579.335371927153
PI 471954,4094.3563312260053
PI 471954,3300.278586585781
PI 471954,4569.830217633429
PI 471954,5676.637341368194
PI 475863,3089.9320843994633
PI 475863,3067.7372213797835
PI 475863,3258.94355704706
PI 475863,3981.592956607143
PI 475863,5473.4596629277885
PI 475863,4444.700077791153
PI 475918,3634.5413653619325
PI 475918,3842.4077010292094
PI 475918,3622.4939338520926
PI 475918,4786.103635448603
PI 475918,4161.447608552963
PI 475918,5705.196443293888
PI 475931,6881.306493638283
PI 475931,5695.671098844347
PI 476025,6721.8940029971645
PI 476025,5371.007461641105
PI 476025,4197.375783304723
PI 476025,13300.564248716448
PI 476025,6761.280962907215
PI 476025,9144.863479981863
PI 476432,2990.6852008109045
PI 476432,3224.78126251754
PI 476432,2839.521159673148
PI 476432,3835.0497572771783
PI 476432,3730.179816748872
PI 476432,4303.902164234135
PI 476596,3266.0153228207014
PI 476596,3804.4154880435185
PI 476636,3327.8081461060983
PI 476636,3622.4939338520926
PI 476636,4197.375783304723
PI 476636,3443.886802823817
PI 476636,3913.8579131388237
PI 476636,3319.2522092555237
PI 478819,2014.856912846606
PI 478819,2331.6495841811584
PI 478819,1996.9420498269262
PI 478819,2041.863442511029
PI 478819,1969.7601246830243
PI 478819,1767.9539721411368
PI 478850,6738.301434507008
PI 478850,4433.849550481841
PI 478850,8609.456606059863
PI 478850,10778.188263507947
PI 478850,8333.274641618282
PI 478850,9739.72392990806
PI 481795,2409.549036259877
PI 481795,2087.3163649253243
PI 481795,2264.5375636122803
PI 481795,3073.244347812315
PI 481795,3105.8393768546885
PI 481795,5122.805891759292
PI 482120,2650.927392496032
PI 482120,2518.750782868114
PI 482120,2458.8861938090763
PI 482120,3113.5630968254595
PI 482120,3200.809273694493
PI 482120,3138.9044938785305
PI 482189,3101.0595159093023
PI 482189,3743.8682489504904
PI 482189,3891.902321427414
PI 482189,6675.2821868717265
PI 493329,3992.6168791472865
PI 493329,3281.8184200667392
PI 493329,3954.794584617767
PI 493329,6112.384317629766
PI 493329,5215.289087653325
PI 493329,5406.6545013034865
PI 493356,3420.747598184817
PI 493356,2990.6852008109045
PI 493356,2264.5375636122803
PI 493356,6170.464535850683
PI 493356,5833.847622178975
PI 493356,6222.027648539178
PI 493547,3780.6705434800106
PI 493547,2723.49941306491
PI 493547,3929.6797215980873
PI 493547,3930.6932865803974
PI 493547,4102.258542380311
PI 493547,4873.83669884317
PI 493581,2968.8503377912257
PI 493581,3045.6223583601036
PI 493581,3917.1522900882483
PI 493581,4854.890514814398
PI 493581,5834.615337551169
PI 493581,5108.070592630397
PI 493631,3012.6000638305845
PI 493631,4017.931742166966
PI 493631,4081.568899716165
PI 493631,4250.670350011636
PI 493631,5781.632800736944
PI 493631,5649.59908974363
PI 493693,4017.931742166966
PI 493693,3695.0785229111316
PI 493693,3224.78126251754
PI 493693,5029.942522194421
PI 493693,4662.818072207239
PI 493693,7601.623389186022
PI 493717,2439.091330789396
PI 493717,2419.3764677697163
PI 493717,3045.6223583601036
PI 493717,3911.5231708048473
PI 493717,5826.487040846716
PI 493717,3762.114638518278
PI 493729,2957.9629062813856
PI 493729,3101.0595159093023
PI 493729,2226.6278375729207
PI 493729,4161.64844643704
PI 493729,4821.929926635369
PI 493729,7496.7098317105865
PI 493880,2850.1885911829877
PI 493880,4132.838625755524
PI 493880,3089.9320843994633
PI 493880,5401.942930065914
PI 493880,5422.224160995055
PI 493880,4497.619344513541
PI 493938,2818.2462966534686
PI 493938,2860.8760226928275
PI 493938,3179.5115364781814
PI 493938,5482.252770994856
PI 493938,5143.380802449503
PI 493938,4364.350730523683
PI 494018,3892.1574270685683
PI 494018,3270.370988556899
PI 494018,2198.405543043402
PI 494018,7671.43641583531
PI 494018,4327.84777234736
PI 494018,6513.419638940151
PI 494034,2236.0752690827608
PI 494034,2559.060508907474
PI 494034,3917.1522900882483
PI 494034,4031.0555162126193
PI 494034,3287.3184381194314
PI 494034,4230.239350496818
PI 494795,5713.418386367422
PI 494795,1908.5677347285284
PI 494795,7104.324927723481
PI 494795,6801.012642232423
PI 494795,5134.723279905049
PI 494795,4683.405314384294
PI 496401,3316.2807145962593
PI 496401,2468.8136253189155
PI 496401,2797.0514336337887
PI 496401,3568.067550511409
PI 496401,4843.592022074324
PI 496401,5978.476886835854
PI 496448,3078.8246528896234
PI 496448,2702.664550045231
PI 496448,2882.3108857125067
PI 496448,5521.896013311925
PI 496448,5153.184912504079
PI 496448,3476.690668164607
PI 497318,4301.675235383443
PI 497318,3397.392735165137
PI 497318,2599.6902349468332
PI 497318,6856.411830246616
PI 497318,4075.6669363816063
PI 497318,3553.6088770026176
PI 497395,4081.568899716165
PI 497395,3756.1156804603306
PI 497395,4380.739824442481
PI 497395,9247.287677095926
PI 497395,6770.397880097871
PI 497395,3834.395941751391
PI 497517,3350.923009125778
PI 497517,2828.873728163308
PI 497517,2871.583454202668
PI 497517,5432.425110026183
PI 497517,4880.290282898716
PI 497517,6467.90911774589
PI 497639,7308.0541058415565
PI 497639,4500.686708031039
PI 497639,3768.3831119701704
PI 497639,6742.225757067867
PI 497639,10218.071199078284
PI 502040,5593.118934288702
PI 502040,5668.1560918379
PI 502040,5668.1560918379
PI 502040,7008.5643383588185
PI 502040,7011.4061059485275
PI 502040,8112.906678594286
PI 502111,36323.464622683176
PI 502111,7636.515304528513
PI 502111,6446.0276673298895
PI 502111,17414.66155176669
PI 502111,13167.741269447914
PI 502111,8412.75649787523
PI 502120,7972.19650321547
PI 502120,5973.304722034696
PI 502120,6462.095098839729
PI 502120,11042.76606378228
PI 502120,11394.970141102105
PI 502120,10731.297667524965
PI 504614,2448.978762299236
PI 504614,3374.117872145458
PI 504614,2538.865645887794
PI 504614,3332.798954751412
PI 504614,4081.315317638244
PI 504614,4237.9238222558
