accession_id,anscombe
PI 155107,13.560973416388663
PI 155107,14.13859964777276
PI 155107,14.19506956657839
PI 155107,15.161340566058135
PI 155107,15.04004299195983
PI 155107,16.330956258590618
PI 157542,14.010710188994704
PI 157542,14.13859964777276
PI 157542,15.016657417681207
PI 157542,14.144234151059576
PI 157542,13.479319445728704
PI 157542,14.11646112735058
PI 158854,15.744840424723268
PI 158854,14.815532390029054
PI 158854,14.08190328045183
PI 158854,15.948871419633427
PI 158854,15.220931892627338
PI 158854,15.379327297382028
PI 159786,14.349216006458333
PI 159786,14.842506526863986
PI 159786,15.201973556088038
PI 159786,17.17952805172482
PI 159786,15.547385825276223
PI 159786,15.8931948128751
PI 162655,12.864680330268607
PI 162655,13.262729734108284
PI 162655,14.08190328045183
PI 162655,14.91733090468935
PI 162655,14.047675295222339
PI 162655,14.033180920945899
PI 162857,14.761436244485155
PI 162857,15.332971010211947
PI 162857,14.638989036132243
PI 162857,15.116041775544284
PI 162857,14.718997240301393
PI 162857,16.0427692547141
PI 196622,14.707141122597553
PI 196622,14.251315728731855
PI 196622,14.096098751072937
PI 196622,14.742998433154634
PI 196622,15.320687337061612
PI 196622,14.328916472643701
PI 196635,15.8082257068907
PI 196635,15.069837424471439
PI 196635,14.774978849392646
PI 196635,14.774549116639736
PI 196635,17.302545489031374
PI 196635,16.08197662105004
PI 200441,14.053469322555197
PI 200441,13.736811857195978
PI 200441,14.321312788986909
PI 200441,15.757255145487745
PI 200441,15.778677596047142
PI 240560,14.679918255903198
PI 240560,13.996428115772966
PI 240560,13.649175799292792
PI 240560,14.543571749745658
PI 240560,14.91251516009288
PI 240560,15.482302107890803
PI 259617,15.083103128998356
PI 259617,14.638989036132243
PI 259617,14.66628787389638
PI 259617,17.30906132521345
PI 259617,16.696301325742777
PI 259617,18.230102232297
PI 259658,14.377065069060514
PI 259658,15.096357176484664
PI 259658,13.751363568752009
PI 259658,15.599490013458773
PI 259658,14.53307860984726
PI 259658,15.149967848150702
PI 259836,13.722244714331545
PI 259836,13.003845585056753
PI 259836,14.237275020171522
PI 259836,14.8419188045212
PI 259836,15.434321888570292
PI 259836,16.297460353073422
PI 259851,14.20915198032592
PI 259851,13.982131454109563
PI 259851,13.86722755275906
PI 259851,15.712365255428605
PI 259851,15.345347131948499
PI 259851,14.701636341577762
PI 262038,14.855975228843107
PI 262038,14.638989036132243
PI 262038,15.372052563011877
PI 262038,16.608830062349366
PI 262038,16.463375199514832
PI 262038,15.448306333058003
PI 268586,13.86722755275906
PI 268586,14.515508947329405
PI 268586,13.881642554107204
PI 268586,16.501174005506396
PI 268586,16.105865958712062
PI 268586,14.465501532957646
PI 268696,13.693063937629153
PI 268696,13.924798023669858
PI 268696,13.03456942135029
PI 268696,15.329918019350266
PI 268696,14.697903178344863
PI 268696,14.5306691945003
PI 268755,14.152738250953417
PI 268755,13.751363568752009
PI 268755,13.751363568752009
PI 268755,16.892303526754425
PI 268755,15.663518137378972
PI 268755,16.231539329342734
PI 268806,13.605146085213491
PI 268806,12.988456413292536
PI 268806,14.446452851824906
PI 268806,13.488012784691449
PI 268806,14.616876065698854
PI 268806,14.966751591444284
PI 268868,14.896308267486948
PI 268868,14.842506526863986
PI 268868,14.432601983010548
PI 268868,15.605706493459373
PI 268868,16.87640019198407
PI 268868,14.85796955307151
PI 268996,14.251315728731855
PI 268996,14.390969390558789
PI 268996,15.003332963045244
PI 268996,14.773072473930398
PI 268996,14.850917038351538
PI 268996,15.066310640631302
PI 270786,13.546217184144066
PI 270786,14.223220451079285
PI 270786,13.86722755275906
PI 270786,16.424867766895417
PI 270786,15.402329921151539
PI 270786,16.050002259189874
PI 270905,15.514509338035799
PI 270905,15.003332963045244
PI 270905,14.474114826130128
PI 270905,15.649154627646823
PI 270905,15.73092517304688
PI 270905,15.567314799926159
PI 270907,15.201973556088038
PI 270907,14.802026888233922
PI 270907,15.319921670818033
PI 270907,14.643573285233355
PI 270907,14.387366118925312
PI 270907,15.09318764078682
PI 270998,13.96782015920881
PI 270998,14.377065069060514
PI 270998,15.280706789936126
PI 270998,16.91298245963733
PI 270998,8.48635172261909
PI 270998,17.69289296638625
PI 271019,13.24764129949177
PI 271019,13.126309458488324
PI 271019,14.446452851824906
PI 271019,15.646469031701688
PI 271019,16.389449015754007
PI 271019,15.083269178795424
PI 274193,14.989996664442591
PI 274193,14.166862743741113
PI 274193,15.109599597606815
PI 274193,15.13629375111358
PI 274193,14.255667064013526
PI 274193,15.52935230329971
PI 288146,13.722244714331545
PI 288146,13.457340004622013
PI 288146,13.095800853708795
PI 288146,14.628643696529082
PI 288146,15.544394484186252
PI 288146,15.305952602827437
PI 288210,18.207141456033124
PI 288210,20.374003043093914
PI 288210,17.120163550620656
PI 288210,16.210926201793654
PI 288210,16.508968558937898
PI 288210,18.7778629838435
PI 290536,15.319921670818033
PI 290536,14.625320509308505
PI 290536,14.720733677368122
PI 290536,16.425137085577095
PI 290536,16.232723371018185
PI 290536,15.683562812065377
PI 290560,14.20915198032592
PI 290560,13.852797551397336
PI 290560,14.363147287415806
PI 290560,15.358061375056424
PI 290560,15.22061464724733
PI 290560,15.558527359618584
PI 290566,14.223220451079285
PI 290566,14.265342617687105
PI 290566,14.096098751072937
PI 290566,15.16903309509212
PI 290566,14.806317378740738
PI 290594,14.909728367747013
PI 290594,13.852797551397336
PI 290594,13.63451502621197
PI 290594,14.86608456453817
PI 290594,14.853130173805116
PI 290594,13.720761830160889
PI 290620,13.794926603646719
PI 290620,13.809417076763232
PI 290620,13.516656391282572
PI 290620,15.209818480179177
PI 290620,15.335265171492797
PI 290620,15.600784559758525
PI 292950,14.747881203752625
PI 292950,14.734313692873517
PI 292950,14.923136399564267
PI 292950,16.553095954533703
PI 292950,16.570666032480407
PI 292950,15.20071172017942
PI 295250,16.646320914844818
PI 295250,15.424007261409079
PI 295250,16.034338152851834
PI 295250,15.312316381266422
PI 295250,14.869732427989415
PI 295250,15.35661471809461
PI 295309,14.638989036132243
PI 295309,13.924798023669858
PI 295309,15.527395145355193
PI 295309,15.732453450113876
PI 295309,15.425857127563447
PI 295309,14.967789077883213
PI 295730,15.706686474237651
PI 295730,14.869431730903505
PI 295730,14.432601983010548
PI 295730,15.981938433118806
PI 295730,16.124719360038487
PI 295730,16.805521955595427
PI 296550,11.92895636675732
PI 296550,11.962441222426131
PI 296550,11.76010204037363
PI 296550,12.456786140895252
PI 296550,12.977672740518617
PI 296550,12.573345378219752
PI 296558,13.590437814875575
PI 296558,14.20915198032592
PI 296558,14.363147287415806
PI 296558,14.647407931780968
PI 296558,15.26280081636395
PI 296558,14.71069062552809
PI 298854,14.6935359937627
PI 298854,13.982131454109563
PI 298854,14.815532390029054
PI 298854,16.29857697469322
PI 298854,14.442456818699512
PI 298854,17.80701474475719
PI 313129,16.121414330014595
PI 313129,16.26960356001338
PI 313129,16.294170736800325
PI 313129,18.36863203180901
PI 313129,16.964099809892655
PI 313129,16.09777008656789
PI 319768,14.46029045351441
PI 319768,14.110279940525631
PI 319768,14.19506956657839
PI 319768,14.163950184888396
PI 319768,15.077333566648978
PI 319770,13.939153489362258
PI 319770,14.19506956657839
PI 319770,12.84912448379266
PI 319770,15.612299853641039
PI 319770,15.214959221765927
PI 319770,14.397861134210178
PI 323268,14.265342617687105
PI 323268,14.223220451079285
PI 323268,13.546217184144066
PI 323268,14.113289321770457
PI 323268,14.36271806170406
PI 323268,13.558151581981964
PI 325943,16.034338152851834
PI 325943,15.527395145355193
PI 325943,15.109599597606815
PI 325943,15.930153154317129
PI 325943,16.44183382107969
PI 325943,17.749735591270085
PI 331297,16.513630733427462
PI 331297,16.084153692376855
PI 331297,16.52573750245356
PI 331297,17.671136498822026
PI 331297,18.24006807882032
PI 331297,17.830835997226828
PI 331314,16.37986568931504
PI 331314,14.6935359937627
PI 331314,15.083103128998356
PI 331314,15.445427300013424
PI 331314,14.841106058511947
PI 331314,15.196407112209123
PI 337293,13.397761006974262
PI 337293,13.111064030047295
PI 337293,15.016657417681207
PI 337293,15.903975837506795
PI 337293,16.234877107018704
PI 337293,17.100725324967943
PI 337399,13.751363568752009
PI 337399,13.48703080740902
PI 337399,14.707141122597553
PI 337399,15.604542887249213
PI 337399,16.882393254512227
PI 337406,15.201973556088038
PI 337406,14.584238067173752
PI 337406,14.377065069060514
PI 337406,15.695841153630473
PI 337406,16.780013313463133
PI 337406,16.180647642168097
PI 338338,16.549924471126747
PI 338338,16.109003693587013
PI 338338,16.121414330014595
PI 338338,18.359961513031557
PI 338338,18.43200646050234
PI 338338,18.324693324582544
PI 339960,16.059265238484603
PI 339960,14.949916387726054
PI 339960,15.896540504147435
PI 339960,17.46483217440122
PI 339960,17.458332606523452
PI 339960,16.167352174057445
PI 343384,15.98436736314578
PI 343384,15.921683328090658
PI 343384,15.096357176484664
PI 343384,16.89921039338821
PI 343384,16.748247642066918
PI 343384,16.7596616171091
PI 343398,13.881642554107204
PI 343398,13.003845585056753
PI 343398,14.761436244485155
PI 343398,14.592630407161007
PI 343398,14.499803211078419
PI 355268,14.349216006458333
PI 355268,13.70766209096212
PI 355268,14.039230748157108
PI 355268,15.118190535907397
PI 355268,15.190286435745707
PI 355268,15.182361398675766
PI 355271,14.349216006458333
PI 355271,13.693063937629153
PI 355271,13.896042602122375
PI 355271,14.227074366854206
PI 355271,14.241758262237145
PI 355271,15.199772166713553
PI 356004,14.815532390029054
PI 356004,14.896308267486948
PI 356004,15.109599597606815
PI 356004,14.759051861146094
PI 356004,16.394786696996093
PI 356004,16.59862849755967
PI 370331,13.262729734108284
PI 370331,14.349216006458333
PI 370331,14.307340773183533
PI 370331,14.849664226506942
PI 370331,15.776916987802148
PI 370331,15.42487652592396
PI 371521,14.570518178843194
PI 371521,15.795568998931314
PI 371521,15.201973556088038
PI 371521,15.133687352393665
PI 371521,14.968513318295841
PI 371521,15.0184196651978
PI 372271,14.33527118683145
PI 372271,14.774978849392646
PI 372271,14.679918255903198
PI 372271,15.550054100227433
PI 372271,14.170880356562185
PI 372271,15.360592346651218
PI 372305,15.449919093639293
PI 372305,15.385057685949702
PI 372305,14.625320509308505
PI 372305,14.365359739317356
PI 372305,14.147505668491531
PI 372305,14.657093857924224
PI 399581,16.428633540255255
PI 399581,17.026450011673013
PI 399581,15.795568998931314
PI 399581,16.48897877614014
PI 399581,16.79714081026887
PI 399581,16.782233735709916
PI 403813,14.734313692873517
PI 403813,14.377065069060514
PI 403813,15.488705562441298
PI 403813,16.005862740883416
PI 403813,16.266318914862083
PI 403813,17.256417321101157
PI 407667,13.82389236069205
PI 407667,13.322912594474229
PI 407667,14.124446891825535
PI 407667,15.566838724673676
PI 407667,15.680806517523262
PI 407667,15.687420013501264
PI 408743,15.029970059850418
PI 408743,18.052700628991772
PI 408743,14.20915198032592
PI 408743,17.96512812868308
PI 408743,17.48980575764065
PI 429420,15.003332963045244
PI 429420,15.578831791889916
PI 429420,16.096583488430085
PI 429420,16.519876471693124
PI 429420,17.367716220620373
PI 429420,16.541052873381428
PI 433347,12.517987058628874
PI 433347,13.367871932360812
PI 433347,13.82389236069205
PI 433347,16.200746782787515
PI 433347,16.125623617088426
PI 433347,16.393737028511833
PI 442768,15.9968746947646
PI 442768,15.228263197095066
PI 442768,16.622274212634082
PI 442768,14.263383403666888
PI 442768,15.694950691225506
PI 442768,14.3090160891656
PI 461427,15.668439615992398
PI 461427,14.882876066137216
PI 461427,14.909728367747013
PI 461427,15.934137387383103
PI 461427,15.781457539783833
PI 461427,16.789995273376345
PI 461434,14.82902559172382
PI 461434,14.788509052639485
PI 461434,28.026772914483036
PI 461434,15.311365518463727
PI 461434,15.509929682625902
PI 461434,17.088211503840885
PI 468271,14.901273274455441
PI 468271,16.24244465959481
PI 471952,15.083103128998356
PI 471952,15.136049682793724
PI 471952,15.959323293924463
PI 471952,17.415563231776343
PI 471952,16.391670507913464
PI 471952,16.97727457514898
PI 471954,15.782902141241324
PI 471954,13.96782015920881
PI 471954,15.744840424723268
PI 471954,14.891056866455113
PI 471954,16.197328398226666
PI 471954,17.12673990577308
PI 475863,14.638989036132243
PI 475863,14.611639196202457
PI 475863,14.842506526863986
PI 475863,15.631725099936986
PI 475863,16.96710653234664
PI 475863,16.081843966411313
PI 475918,15.267612779999366
PI 475918,15.488705562441298
PI 475918,15.254507530562892
PI 475918,16.39140185463098
PI 475918,15.811024706830358
PI 475918,17.14883007671369
PI 475931,17.99349694528554
PI 475931,17.141471641606504
PI 476025,17.885748516626304
PI 476025,16.884904500766357
PI 476025,15.846135175493108
PI 476025,21.28998963832533
PI 476025,17.912548804678803
PI 476025,19.351136608478583
PI 476432,14.515508947329405
PI 476432,14.802026888233922
PI 476432,14.321312788986909
PI 476432,15.481036271516194
PI 476432,15.370496478643753
PI 476432,15.948915282237849
PI 476596,14.850845734839481
PI 476596,15.44898526376409
PI 476636,14.923136399564267
PI 476636,15.254507530562892
PI 476636,15.846135175493108
PI 476636,15.0562254247205
PI 476636,15.56260597072354
PI 476636,14.913188015981023
PI 478819,13.095800853708795
PI 478819,13.605146085213491
PI 478819,13.065221008463652
PI 478819,13.141510652889188
PI 478819,13.018421130075644
PI 478819,12.654625589087967
PI 478850,17.896927110540513
PI 478850,16.07171428317465
PI 478850,19.0551830219497
PI 478850,20.179781574635538
PI 478850,18.89704885954418
PI 478850,19.664982290355617
PI 481795,13.722244714331545
PI 481795,13.21741275741966
PI 481795,13.501851724856113
PI 481795,14.618439388662527
PI 481795,14.658499317460842
PI 481795,16.68072202394129
PI 482120,14.067693485429658
PI 482120,13.881642554107204
PI 482120,13.794926603646719
PI 482120,14.667945098070145
PI 482120,14.77342716230733
PI 482120,14.698812119351686
PI 482189,14.652644812456213
PI 482189,15.385057685949702
PI 482189,15.540007133846496
PI 482189,17.853878299125935
PI 493329,15.642889758609181
PI 493329,14.869431730903505
PI 493329,15.604486534327235
PI 493329,17.45503726492728
PI 493329,16.75766104204283
PI 493329,16.913639341076184
PI 493356,15.029970059850418
PI 493356,14.515508947329405
PI 493356,13.501851724856113
PI 493356,17.497445174653357
PI 493356,17.24731524266893
PI 493356,17.534842215429258
PI 493547,15.424007261409079
PI 493547,14.166862743741113
PI 493547,15.578831791889916
PI 493547,15.579869548876204
PI 493547,15.752678331001366
PI 493547,16.46823750132357
PI 493581,14.48792600754159
PI 493581,14.584238067173752
PI 493581,15.565988564816564
PI 493581,16.451733870932873
PI 493581,17.24789798903043
PI 493581,16.66836642865761
PI 493631,14.543039572248986
PI 493631,15.668439615992398
PI 493631,15.732132722552274
PI 493631,15.897799552139285
PI 493631,17.207543847975515
PI 493631,17.105748446647986
PI 493693,15.668439615992398
PI 493693,15.332971010211947
PI 493693,14.802026888233922
PI 493693,16.602401048041212
PI 493693,16.28160593061999
PI 493693,18.45807482919061
PI 493717,13.765899897936205
PI 493717,13.736811857195978
PI 493717,14.584238067173752
PI 493717,15.56020740093139
PI 493717,17.241725130624253
PI 493717,15.404404807716526
PI 493729,14.474114826130128
PI 493729,14.652644812456213
PI 493729,13.442470011125186
PI 493729,15.811221611248133
PI 493729,16.42290595601156
PI 493729,18.392540330253457
PI 493880,14.33527118683145
PI 493880,15.782902141241324
PI 493880,14.638989036132243
PI 493880,16.9098496161261
PI 493880,16.92614495152396
PI 493880,16.130980760015802
PI 493938,14.293355099485915
PI 493938,14.349216006458333
PI 493938,14.747881203752625
PI 493938,16.974107204798724
PI 493938,16.697929208138355
PI 493938,16.006383135486917
PI 494018,15.540270267920054
PI 494018,14.855975228843107
PI 494018,13.397761006974262
PI 494018,18.50130578959226
PI 494018,15.971752851831885
PI 494018,17.741882886548428
PI 494034,13.457340004622013
PI 494034,13.939153489362258
PI 494034,15.565988564816564
PI 494034,15.681637206618447
PI 494034,14.875884355560176
PI 494034,15.878051852793527
PI 494795,17.155174146594955
PI 494795,12.911235417263523
PI 494795,18.141113527013715
PI 494795,17.93946429300496
PI 494795,16.690695122732308
PI 494795,16.30009230035217
PI 496401,14.909728367747013
PI 496401,13.809417076763232
PI 496401,14.265342617687105
PI 496401,15.194886768910125
PI 496401,16.44186875388561
PI 496401,17.356088667669336
PI 496448,14.625320509308505
PI 496448,14.13859964777276
PI 496448,14.377065069060514
PI 496448,17.005564216455742
PI 496448,16.70611023907121
PI 496448,15.093218527537458
PI 497318,15.94678651014053
PI 497318,15.003332963045244
PI 497318,13.996428115772966
PI 497318,17.976795649948297
PI 497318,15.726257375485115
PI 497318,15.178932270749481
PI 497395,15.732132722552274
PI 497395,15.398051824825114
PI 497395,16.02186006679624
PI 497395,19.406252706795303
PI 497395,17.918735444221504
PI 497395,15.48035425046856
PI 497517,14.949916387726054
PI 497517,14.307340773183533
PI 497517,14.363147287415806
PI 497517,16.93432366054222
PI 497517,16.47384799007202
PI 497517,17.71001462224128
PI 497639,18.272930799409274
PI 497639,16.133815419794537
PI 497639,15.411035007422441
PI 497639,17.899597750787585
PI 497639,19.907015648760616
PI 502040,17.061652909375457
PI 502040,17.120163550620656
PI 502040,17.120163550620656
PI 502040,18.07816485929919
PI 502040,18.080042243313482
PI 502040,18.768006572888876
PI 502111,27.464522570035694
PI 502111,18.479718612576328
PI 502111,17.69463195435271
PI 502111,22.79933900796249
PI 502111,21.235688959861886
PI 502111,18.942958834353202
PI 502120,18.68421793921276
PI 502120,17.352233285660954
PI 502120,17.705931209625774
PI 502120,20.304916517927374
PI 502120,20.46803047681921
PI 502120,20.157362853309955
PI 504614,13.780420893427022
PI 504614,14.976648490233053
PI 504614,13.910427743243556
PI 504614,14.928930481451108
PI 504614,15.731880416529995
PI 504614,15.885487787285602
