accession_id,box_cox
PI 155107,1.9685162405562104
PI 155107,1.9852675126296602
PI 155107,1.9868432159968876
PI 155107,2.012252148934201
PI 155107,2.0092152770358562
PI 155107,2.0395423346220665
PI 157542,1.9816592976495235
PI 157542,1.9852675126296602
PI 157542,2.008624978946825
PI 157542,1.985425212440633
PI 157542,1.9660509459376596
PI 157542,1.9846468636311163
PI 158854,2.026300549039562
PI 158854,2.003482780109651
PI 158854,1.9836747439231222
PI 158854,2.0310047363877497
PI 158854,2.013728982231935
PI 158854,2.017606918080545
PI 159786,1.9910909183182144
PI 159786,2.0041793151207195
PI 159786,2.0132602147661625
PI 159786,2.0573290452598716
PI 159786,2.021647542353072
PI 159786,2.029731310447473
PI 162655,1.946655587245967
PI 162655,1.9593883729230945
PI 162655,1.9836747439231222
PI 162655,2.006100230696314
PI 162655,1.9827079190697132
PI 162655,1.9822973008748044
PI 162857,2.0020793704366993
PI 162857,2.0164790740992298
PI 162857,1.998870208322415
PI 162857,2.0111228841632136
PI 162857,2.0009722445714515
PI 162857,2.033135176926574
PI 196622,2.0006619783066393
PI 196622,1.9884021650893962
PI 196622,1.984074553294036
PI 196622,2.001599040354274
PI 196622,2.01617923717461
PI 196622,1.990535965800196
PI 196635,2.027773108521034
PI 196635,2.009965085794325
PI 196635,2.002431524441704
PI 196635,2.0024203583539553
PI 196635,2.0597824363364157
PI 196635,2.034018433372568
PI 200441,1.9828718606130096
PI 200441,1.9737412640413348
PI 200441,1.990327751761067
PI 200441,2.026589765003386
PI 200441,2.0270879106127135
PI 240560,1.9999479638831312
PI 240560,1.981252892536732
PI 240560,1.9711513359416086
PI 240560,1.9963376761198133
PI 240560,2.0059770933548524
PI 240560,2.0200916311145933
PI 259617,2.01029811921535
PI 259617,1.998870208322415
PI 259617,1.999589613748238
PI 259617,2.0599115448070786
PI 259617,2.047390989630433
PI 259617,2.0773550264418303
PI 259658,1.9918501001966402
PI 259658,2.010630361813055
PI 259658,1.9741686203193132
PI 259658,2.0228851574700717
PI 259658,1.9960574486839018
PI 259658,2.011969176926621
PI 259836,1.9733126896572681
PI 259836,1.9511813188817129
PI 259836,1.9880139818204132
PI 259836,2.004164161713449
PI 259836,2.0189374245496623
PI 259836,2.038807629367028
PI 259851,1.9872345120095318
PI 259851,1.9808453699864244
PI 259851,1.9775443210311114
PI 259851,2.025542150993182
PI 259851,2.0167807531709
PI 259851,2.0005177775083793
PI 262038,2.004526302838384
PI 262038,1.998870208322415
PI 262038,2.0174303087433203
PI 262038,2.045538909499528
PI 262038,2.0424216660783996
PI 262038,2.0192744651657595
PI 268586,1.9775443210311114
PI 268586,1.9955874675676948
PI 268586,1.9779609760809012
PI 268586,2.0432362761026734
PI 268586,2.0345547991920125
PI 268586,1.9942444905226229
PI 268696,1.972451862672818
PI 268696,1.9792039993284203
PI 268696,1.9521695782989765
PI 268696,2.016404590770359
PI 268696,2.0004199329960026
PI 268696,1.9959930548948965
PI 268755,1.9856630260572954
PI 268755,1.9741686203193132
PI 268755,1.9741686203193132
PI 268755,2.0514810252640396
PI 268755,2.024396349828639
PI 268755,2.037354103922339
PI 268806,1.9698395182672233
PI 268806,1.9506848429362287
PI 268806,1.9937308540109981
PI 268806,1.966314608545421
PI 268806,1.9982857931724332
PI 268806,2.0073600055028877
PI 268868,2.0055621896317
PI 268868,2.0041793151207195
PI 268868,1.9933566516028316
PI 268868,2.023032343700258
PI 268868,2.0511522172821697
PI 268868,2.0045776361668364
PI 268996,1.9884021650893962
PI 268996,1.9922282080030083
PI 268996,2.008287942546007
PI 268996,2.0023819853629576
PI 268996,2.0043960538814822
PI 268996,2.0098764623592573
PI 270786,1.9680725715669851
PI 270786,1.9876247657004802
PI 270786,1.9775443210311114
PI 270786,2.041588471141066
PI 270786,2.018164417115153
PI 270786,2.0332983991162714
PI 270905,2.0208629815291643
PI 270905,2.008287942546007
PI 270905,1.9944763664205918
PI 270905,2.0240582625407133
PI 270905,2.025975912004002
PI 270905,2.022121745796061
PI 270907,2.0132602147661625
PI 270907,2.0031332256096133
PI 270907,2.016160534143015
PI 270907,1.9989911760582233
PI 270907,1.9921302817344442
PI 270907,2.010550955492255
PI 270998,1.980436724721146
PI 270998,1.9918501001966402
PI 270998,2.015200488430448
PI 270998,2.051907773793471
PI 270998,1.7459797216569872
PI 270998,2.0673717581935356
PI 271019,1.9589174275638075
PI 271019,1.955097417774567
PI 271019,1.9937308540109981
PI 271019,2.0239949902495047
PI 271019,2.040819136803341
PI 271019,2.010302284705879
PI 274193,2.0079500956433582
PI 274193,1.9860574778491566
PI 274193,2.010961816801237
PI 274193,2.011628462868417
PI 274193,1.9885223349826313
PI 274193,2.0212175439928965
PI 288146,1.9733126896572681
PI 288146,1.9653830486699078
PI 288146,1.954127561852216
PI 288146,1.9985969821249692
PI 288146,2.0215762746503425
PI 288146,2.015819029494883
PI 288210,2.076938785226527
PI 288210,2.1125935657168187
PI 288210,2.0561342361973782
PI 288210,2.0368975124171813
PI 288210,2.043403859243813
PI 288210,2.0870225194902376
PI 290536,2.016160534143015
PI 290536,1.998509145236643
PI 290536,2.0010176502489965
PI 290536,2.041594310115525
PI 290536,2.0373803008266482
PI 290536,2.0248672742565352
PI 290560,1.9872345120095318
PI 290560,1.9771264997468183
PI 290560,1.9914710051108755
PI 290560,2.017090241945004
PI 290560,2.013721146156736
PI 290560,2.0219127795385576
PI 290566,1.9876247657004802
PI 290566,1.9887893201971314
PI 290566,1.984074553294036
PI 290566,2.0124433466323746
PI 290566,2.0032443324808566
PI 290594,2.005905804873267
PI 290594,1.9771264997468183
PI 290594,1.9707153262098143
PI 290594,2.004786393360923
PI 290594,2.0044530516472165
PI 290594,1.973269019284167
PI 290620,1.9754434395441407
PI 290620,1.9758659822230344
PI 290620,1.967181330105093
PI 290620,2.0134543107514755
PI 290620,2.0165350277241245
PI 290620,2.022915816427851
PI 292950,2.0017263425560614
PI 292950,2.0013724370756987
PI 292950,2.006248585766537
PI 292950,2.0443500399484096
PI 292950,2.0447255713841477
PI 292950,2.013228978973123
PI 295250,2.0463347760799735
PI 295250,2.018688496080233
PI 295250,2.0329447587283695
PI 295250,2.0159746720354774
PI 295250,2.004880170823798
PI 295250,2.0170550496331394
PI 295309,1.998870208322415
PI 295309,1.9792039993284203
PI 295309,2.0211708253973346
PI 295309,2.0260115900995643
PI 295309,2.018733160825244
PI 295309,2.007386375990168
PI 295730,2.025409257795799
PI 295730,2.004872442132893
PI 295730,1.9933566516028316
PI 295730,2.031757439115265
PI 295730,2.0349771349148345
PI 295730,2.049680264619672
PI 296550,1.9139641085836472
PI 296550,1.9152067933414023
PI 296550,1.9076088790714965
PI 296550,1.9329067279034644
PI 296550,1.950336360102271
PI 296550,1.9369113337542512
PI 296558,1.9693997074876257
PI 296558,1.9872345120095318
PI 296558,1.9914710051108755
PI 296558,1.9990923141156245
PI 296558,2.014760720592943
PI 296558,2.0007549108750715
PI 298854,2.0003054174564348
PI 298854,1.9808453699864244
PI 298854,2.003482780109651
PI 298854,2.0388321633345114
PI 298854,1.9936229575314972
PI 298854,2.0695361385314577
PI 313129,2.034903160080067
PI 313129,2.038194635062333
PI 313129,2.0387353344370855
PI 313129,2.07984718774188
PI 313129,2.0529588275274646
PI 313129,2.034373182834036
PI 319768,1.9941040908625287
PI 319768,1.9844732812041495
PI 319768,1.9868432159968876
PI 319768,1.9859761938907459
PI 319768,2.01015333662675
PI 319770,1.9796160447586626
PI 319770,1.9868432159968876
PI 319770,1.9461446168588072
PI 319770,2.023188343691131
PI 319770,2.0135814083370227
PI 319770,1.9924153894859256
PI 323268,1.9887893201971314
PI 323268,1.9876247657004802
PI 323268,1.9680725715669851
PI 323268,1.984557807847638
PI 323268,1.991459303885708
PI 323268,1.968431460560139
PI 325943,2.0329447587283695
PI 325943,2.0211708253973346
PI 325943,2.010961816801237
PI 325943,2.0305774665804086
PI 325943,2.041955983284594
PI 325943,2.0684528185606106
PI 331297,2.043504031123399
PI 331297,2.0340673697945926
PI 331297,2.043763931210198
PI 331297,2.0669563917652534
PI 331297,2.077535408147071
PI 331297,2.069984895994794
PI 331314,2.0406104850191356
PI 331314,2.0003054174564348
PI 331314,2.01029811921535
PI 331314,2.019205119899756
PI 331314,2.0041432047768364
PI 331314,2.013122388372207
PI 337293,1.9635633439801614
PI 337293,1.9546132443615618
PI 337293,2.008624978946825
PI 337293,2.0299784886196477
PI 337293,2.037427943792615
PI 337293,2.0557414548762094
PI 337399,1.9741686203193132
PI 337399,1.9662848402087942
PI 337399,2.0006619783066393
PI 337399,2.0230048008812167
PI 337399,2.051276188979039
PI 337406,2.0132602147661625
PI 337406,1.9974204672151366
PI 337406,1.9918501001966402
PI 337406,2.0251552301025573
PI 337406,2.0491478979593967
PI 337406,2.036225016275292
PI 338338,2.044282181660583
PI 338338,2.034625146530396
PI 338338,2.034903160080067
PI 338338,2.079692161512512
PI 338338,2.0809764600271925
PI 338338,2.0790602659225366
PI 339960,2.0335072461868764
PI 339960,2.006931658355787
PI 339960,2.0298080483541763
PI 339960,2.0629732881519094
PI 339960,2.062846480202166
PI 339960,2.0359290368623344
PI 343384,2.0318126234684204
PI 343384,2.0303838484078978
PI 343384,2.010630361813055
PI 343384,2.05162366148544
PI 343384,2.0484829950907617
PI 343384,2.0487221563964018
PI 343398,1.9779609760809012
PI 343398,1.9511813188817129
PI 343398,2.0020793704366993
PI 343398,1.9976432858315856
PI 343398,1.995166527779397
PI 355268,1.9910909183182144
PI 355268,1.9728828912029637
PI 355268,1.9824687764972955
PI 355268,2.0111765814576334
PI 355268,2.0129707396199725
PI 355268,2.0127742302774214
PI 355271,1.9910909183182144
PI 355271,1.972451862672818
PI 355271,1.9783764704654732
PI 355271,1.9877315577683705
PI 355271,1.9881380003668379
PI 355271,2.013205718165225
PI 356004,2.003482780109651
PI 356004,2.0055621896317
PI 356004,2.010961816801237
PI 356004,2.0020173114429696
PI 356004,2.040935259917759
PI 356004,2.0453218124934858
PI 370331,1.9593883729230945
PI 370331,1.9910909183182144
PI 370331,1.9899446629997435
PI 370331,2.00436378217656
PI 370331,2.0270470141019956
PI 370331,2.018709485483256
PI 371521,1.997055731680217
PI 371521,2.027479877966268
PI 371521,2.0132602147661625
PI 371521,2.011563460326686
PI 371521,2.0074047826487598
PI 371521,2.0086695161058477
PI 372271,1.9907098353629764
PI 372271,2.002431524441704
PI 372271,1.9999479638831312
PI 372271,2.021711093332664
PI 372271,1.9861695553624135
PI 372271,2.0171517983821476
PI 372305,2.0193133009592996
PI 372305,2.0177459347802
PI 372305,1.998509145236643
PI 372305,1.9915313098939564
PI 372305,1.985516727687074
PI 372305,1.9993475783553842
PI 399581,2.0416701002070266
PI 399581,2.054233479013779
PI 399581,2.027479877966268
PI 399581,2.0429738050168114
PI 399581,2.0495055032853564
PI 399581,2.0491942936569276
PI 403813,2.0013724370756987
PI 403813,1.9918501001966402
PI 403813,2.0202452096464234
PI 403813,2.032300364284509
PI 403813,2.0381222369725482
PI 403813,2.05886602013195
PI 407667,1.9762873360075721
PI 407667,1.9612579131815469
PI 407667,1.9848709326585718
PI 407667,2.022110429844403
PI 407667,2.024802579669691
PI 407667,2.02495777620835
PI 408743,2.008961208173386
PI 408743,2.0741152015314603
PI 408743,1.9872345120095318
PI 408743,2.072495476173791
PI 408743,2.0634597703748927
PI 429420,2.008287942546007
PI 429420,2.0223953158554564
PI 429420,2.034346550467059
PI 429420,2.043638151394347
PI 429420,2.0610699993265817
PI 429420,2.044092242666778
PI 433347,1.93501713020545
PI 433347,1.962645320517964
PI 433347,1.9762873360075721
PI 433347,2.036671665144632
PI 433347,2.0349973699155326
PI 433347,2.0409124291469207
PI 442768,2.032096557748966
PI 442768,2.0139099905070985
PI 442768,2.0458246609997914
PI 442768,1.9887352828173903
PI 442768,2.025134359641306
PI 442768,1.9899906307332529
PI 461427,2.024512069260209
PI 461427,2.0052177365543127
PI 461427,2.005905804873267
PI 461427,2.030668484174869
PI 461427,2.027152468979589
PI 461427,2.049356387867827
PI 461434,2.0038314754086644
PI 461434,2.002782808272819
PI 461434,2.19874477598236
PI 461434,2.015951423261609
PI 461434,2.0207534675784706
PI 461434,2.055488184783363
PI 468271,2.005689377644605
PI 468271,2.037595260205346
PI 471952,2.01029811921535
PI 471952,2.011622376711999
PI 471952,2.031242940827143
PI 471952,2.062010001667093
PI 471952,2.04086747403387
PI 471952,2.0532288372504164
PI 471954,2.0271860091325244
PI 471954,1.980436724721146
PI 471954,2.026300549039562
PI 471954,2.005427586557009
PI 471954,2.036595767971422
PI 471954,2.056266948148971
PI 475863,1.998870208322415
PI 475863,1.9981471699992202
PI 475863,2.0041793151207195
PI 475863,2.023647293851751
PI 475863,2.053020480515007
PI 475863,2.0340154511812996
PI 475918,2.0148789881313522
PI 475918,2.0202452096464234
PI 475918,2.014556740369929
PI 475918,2.040861629031816
PI 475918,2.0278379014556918
PI 475918,2.0567120886002743
PI 475931,2.073021675856474
PI 475931,2.0565639182382904
PI 476025,2.07101542483373
PI 476025,2.051328113743977
PI 476025,2.0286489941780603
PI 476025,2.125746392230781
PI 476025,2.0715163922579993
PI 476025,2.0966291006825184
PI 476432,1.9955874675676948
PI 476432,2.0031332256096133
PI 476432,1.990327751761067
PI 476432,2.020061258823172
PI 476432,2.0173925130199564
PI 476432,2.031005736601731
PI 476596,2.0043942172687688
PI 476596,2.0192908148798074
PI 476636,2.006248585766537
PI 476636,2.014556740369929
PI 476636,2.0286489941780603
PI 476636,2.0096228389555004
PI 476636,2.0220097944313156
PI 476636,2.005994302173389
PI 478819,1.954127561852216
PI 478819,1.9698395182672233
PI 478819,1.9531516371576327
PI 478819,1.9555792494404463
PI 478819,1.951650640686014
PI 478819,1.9396674935413254
PI 478850,2.0712245398616385
PI 478850,2.0337876024068398
PI 478850,2.091732452094471
PI 478850,2.109670967030836
PI 478850,2.0890614637705682
PI 478850,2.1016813152242735
PI 481795,1.9733126896572681
PI 481795,1.9579712121926807
PI 481795,1.9667337445189357
PI 481795,1.998327158950783
PI 481795,1.9993845942236428
PI 481795,2.0470623436208206
PI 482120,1.9832738480532657
PI 482120,1.9779609760809012
PI 482120,1.9754434395441407
PI 482120,1.9996332132830728
PI 482120,2.002391203119299
PI 482120,2.0004437598163003
PI 482189,1.9992303631898405
PI 482189,2.0177459347802
PI 482189,2.0214717050665807
PI 482189,2.070417992925454
PI 493329,2.023910634151623
PI 493329,2.004872442132893
PI 493329,2.023003466905776
PI 493329,2.062782156217929
PI 493329,2.048680257869946
PI 493329,2.0519213150374194
PI 493356,2.008961208173386
PI 493356,1.9955874675676948
PI 493356,1.9667337445189357
PI 493356,2.063608345548218
PI 493356,2.058684691766124
PI 493356,2.0643340470959735
PI 493547,2.018688496080233
PI 493547,1.9860574778491566
PI 493547,2.0223953158554564
PI 493547,2.0224199493379382
PI 493547,2.026483187976747
PI 493547,2.042526634725918
PI 493581,1.9948476849217391
PI 493581,1.9974204672151366
PI 493581,2.0220902207102425
PI 493581,2.0421701333226037
PI 493581,2.0586963059809364
PI 493581,2.0468013259306086
PI 493631,1.9963234721685772
PI 493631,2.024512069260209
PI 493631,2.0260041031084457
PI 493631,2.029836919138204
PI 493631,2.05789043843454
PI 493631,2.055843029086776
PI 493693,2.024512069260209
PI 493693,2.0164790740992298
PI 493693,2.0031332256096133
PI 493693,2.045402121962397
PI 493693,2.0384589704846037
PI 493693,2.0814390203313082
PI 493717,1.9745947644142692
PI 493717,1.9737412640413348
PI 493717,1.9974204672151366
PI 493717,2.021952746699896
PI 493717,2.0585732456410613
PI 493717,2.01821463481676
PI 493729,1.9944763664205918
PI 493729,1.9992303631898405
PI 493729,1.9649301479474877
PI 493729,2.027842458778042
PI 493729,2.0415459330556067
PI 493729,2.080274003949239
PI 493880,1.9907098353629764
PI 493880,2.0271860091325244
PI 493880,1.998870208322415
PI 493880,2.0518431795029395
PI 493880,2.052178938450395
PI 493880,2.0351172093886265
PI 493938,1.9895605645373768
PI 493938,1.9910909183182144
PI 493938,2.0017263425560614
PI 493938,2.0531639566878845
PI 493938,2.047425299416868
PI 493938,2.0323121583721724
PI 494018,2.0214779781154184
PI 494018,2.004526302838384
PI 494018,1.9635633439801614
PI 494018,2.082203621919274
PI 494018,2.0315258699748013
PI 494018,2.0683038288142055
PI 494034,1.9653830486699078
PI 494034,1.9796160447586626
PI 494034,2.0220902207102425
PI 494034,2.024822079303473
PI 494034,2.005038232875279
PI 494034,2.029383639934057
PI 494795,2.056839745547727
PI 494795,1.9481786578693352
PI 494795,2.075736719801228
PI 494795,2.072018208588465
PI 494795,2.0472727873691228
PI 494795,2.0388654528519763
PI 496401,2.005905804873267
PI 496401,1.9758659822230344
PI 496401,1.9887893201971314
PI 496401,2.0130847293593632
PI 496401,2.0419567393130755
PI 496401,2.06084088849497
PI 496448,1.998509145236643
PI 496448,1.9852675126296602
PI 496448,1.9918501001966402
PI 496448,2.0538073994230235
PI 496448,2.047597638379867
PI 496448,2.010551729434597
PI 497318,2.0309571880436534
PI 497318,2.008287942546007
PI 497318,1.981252892536732
PI 497318,2.07271206558787
PI 497318,2.0258669040963846
PI 497318,2.012689147331355
PI 497395,2.0260041031084457
PI 497395,2.0180608394702024
PI 497395,2.0326626232015066
PI 497395,2.097526644088546
PI 497395,2.0716318523974766
PI 497395,2.020044892751169
PI 497517,2.006931658355787
PI 497517,1.9899446629997435
PI 497517,1.9914710051108755
PI 497517,2.05234724762535
PI 497517,2.0426476892341188
PI 497517,2.0676980177810824
PI 497639,2.0781290141188777
PI 497639,2.03518059320091
PI 497639,2.018375025634894
PI 497639,2.071274465365933
PI 497639,2.1054825441738987
PI 502040,2.0549495978691663
PI 502040,2.0561342361973782
PI 502040,2.0561342361973782
PI 502040,2.0745836317102957
PI 502040,2.074618122095604
PI 502040,2.086852896260869
PI 502111,2.1938723515076806
PI 502111,2.0818222097469508
PI 502111,2.0674049201783915
PI 502111,2.145385082532024
PI 502111,2.1249944011978936
PI 502111,2.0898409061796928
PI 502120,2.08540466637385
PI 502120,2.0607648630079827
PI 502120,2.067620256379881
PI 502120,2.111559562775875
PI 502120,2.1139910535255537
PI 502120,2.10933045173683
PI 504614,1.9750197022085487
PI 504614,2.007611434891837
PI 504614,1.9787908097165097
PI 504614,2.0063965512596775
PI 504614,2.025998213150529
PI 504614,2.029554434132311
