accession_id,sqrt
PI 155107,6.927276344220644
PI 155107,7.2102120321942635
PI 155107,7.237897315463858
PI 155107,7.712244776276161
PI 155107,7.652638816068541
PI 155107,8.287773562857454
PI 157542,7.147528072641543
PI 157542,7.2102120321942635
PI 157542,7.641148967871188
PI 157542,7.21297424639787
PI 157542,6.887319560554666
PI 157542,7.199359432560575
PI 158854,7.999197306555135
PI 158854,7.542357559092443
PI 158854,7.1824200343059115
PI 158854,8.099616190857374
PI 158854,7.741534051413772
PI 158854,7.819404362174841
PI 159786,7.3134914746103945
PI 159786,7.555604380140541
PI 159786,7.732215565360224
PI 159786,8.706101513834934
PI 159786,7.902054103155642
PI 159786,8.072209603894024
PI 162655,6.586892860006069
PI 162655,6.78138315900222
PI 162655,7.1824200343059115
PI 162655,7.592354567536932
PI 162655,7.165643924254046
PI 162655,7.1585403008713255
PI 162857,7.515793873517216
PI 162857,7.7966119275746255
PI 162857,7.455679549792824
PI 162857,7.689982918654561
PI 162857,7.494956803691328
PI 162857,8.14584365730149
PI 196622,7.489135968134036
PI 196622,7.265477104031016
PI 196622,7.189378105872505
PI 196622,7.506740854005747
PI 196622,7.790572679155168
PI 196622,7.303534717463792
PI 196635,8.0303896262385
PI 196635,7.667278366486959
PI 196635,7.522443588967546
PI 196635,7.522232577446601
PI 196635,8.766794034833882
PI 196635,8.165148532586466
PI 200441,7.168483629694562
PI 200441,7.013355655404831
PI 200441,7.299805308992763
PI 200441,8.005306363856347
PI 200441,8.015848315630661
PI 240560,7.475771368173248
PI 240560,7.14052922052693
PI 240560,6.9704488771670166
PI 240560,7.408847910383836
PI 240560,7.589989107317541
PI 240560,7.8700430233384955
PI 259617,7.673796814432796
PI 259617,7.455679549792824
PI 259617,7.46908010060134
PI 259617,8.7700090387182
PI 259617,8.467808278368075
PI 259617,9.224766360141535
PI 259658,7.327152076298057
PI 259658,7.680309730030354
PI 259658,7.020481290424391
PI 259658,7.927684385695417
PI 259658,7.403698468954481
PI 259658,7.706655500228288
PI 259836,7.006222773306522
PI 259836,6.654859694178302
PI 259836,7.2585919811764406
PI 259836,7.555315744507236
PI 259836,7.8464470041668495
PI 259836,8.271273241720342
PI 259851,7.244802105592597
PI 259851,7.133523501692479
PI 259851,7.077228097864229
PI 259851,7.9832175862367
PI 259851,7.802696790161651
PI 259851,7.486433418470969
PI 262038,7.562219088944655
PI 262038,7.455679549792824
PI 262038,7.81582737457775
PI 262038,8.424693855517773
PI 262038,8.35301372494975
PI 262038,7.853324117162039
PI 268586,7.077228097864229
PI 268586,7.395076574938147
PI 268586,7.084289487958473
PI 268586,8.371639232503927
PI 268586,8.176911832666347
PI 268586,7.370538731951615
PI 268696,6.991935179133094
PI 268696,7.10543155263626
PI 268696,6.669869380220195
PI 268696,7.795110914489859
PI 268696,7.484600657964253
PI 268696,7.402516083008461
PI 268755,7.217143309454158
PI 268755,7.020481290424391
PI 268755,7.020481290424391
PI 268755,8.564440271214396
PI 268755,7.959183856351035
PI 268755,8.23880299553272
PI 268806,6.948896138898532
PI 268806,6.647342141728446
PI 268806,7.3611926716530744
PI 268806,6.891573098299032
PI 268806,7.44482531891776
PI 268806,7.616631200813055
PI 268868,7.582028590634496
PI 268868,7.555604380140541
PI 268868,7.354397157428943
PI 268868,7.9307424834752345
PI 268868,8.556598530327278
PI 268868,7.563198553469221
PI 268996,7.265477104031016
PI 268996,7.3339728353191305
PI 268996,7.634602645141325
PI 268996,7.52150750376538
PI 268996,7.559734900722308
PI 268996,7.665545422812321
PI 270786,6.9200547359973195
PI 270786,7.251700321248729
PI 270786,7.077228097864229
PI 270786,8.334040307029895
PI 270786,7.830715120549267
PI 270786,8.14940492791952
PI 270905,7.885883434923377
PI 270905,7.634602645141325
PI 270905,7.3747649148429755
PI 270905,7.952117182813576
PI 270905,7.992350045462156
PI 270905,7.9118569292675485
PI 270907,7.732215565360224
PI 270907,7.535725416255486
PI 270907,7.790196245872046
PI 270907,7.4579298192728345
PI 270907,7.33220522825152
PI 270907,7.678752231918863
PI 270998,7.126510895887196
PI 270998,7.327152076298057
PI 270998,7.770917420047579
PI 270998,8.574637104227731
PI 270998,4.474002563611125
PI 270998,8.959451597569961
PI 271019,6.774006019276845
PI 271019,6.71469713011681
PI 271019,7.3611926716530744
PI 271019,7.9507959248869495
PI 271019,8.316589884634142
PI 271019,7.673878408549286
PI 274193,7.628050704419768
PI 274193,7.224067936363758
PI 274193,7.68681712734204
PI 274193,7.699935368507902
PI 274193,7.267610914819183
PI 274193,7.8931839766471255
PI 288146,7.006222773306522
PI 288146,6.8765658252647395
PI 288146,6.699787873447854
PI 288146,7.450601428690098
PI 288146,7.9005827328874245
PI 288146,7.783328582245447
PI 288210,9.213422683736969
PI 288210,10.285288403793007
PI 288210,8.676817247654748
PI 288210,8.228650535124148
PI 288210,8.375480181410433
PI 288210,9.495482721231129
PI 290536,7.790196245872046
PI 290536,7.44897023414639
PI 290536,7.495809332500322
PI 290536,8.334173001516042
PI 290536,8.239386176117668
PI 290536,7.969045938454548
PI 290560,7.244802105592597
PI 290560,7.07015965514209
PI 290560,7.320324961994442
PI 290560,7.808948062908277
PI 290560,7.741378114341072
PI 290560,7.907534441859797
PI 290566,7.251700321248729
PI 290566,7.272355708379433
PI 290566,7.189378105872505
PI 290566,7.716025454157012
PI 290566,7.537832322969178
PI 290594,7.588620266504243
PI 290594,7.07015965514209
PI 290594,6.963272043314043
PI 290594,7.567184094443515
PI 290594,7.560821816389996
PI 290594,7.005496688258366
PI 290620,7.04181493289897
PI 290620,7.048911798937402
PI 290620,6.905588863319255
PI 290620,7.73607149005223
PI 290620,7.797739866089335
PI 290620,7.928321213800493
PI 292950,7.509138269415401
PI 292950,7.502476760990262
PI 292950,7.595206221637364
PI 292950,8.397225968687453
PI 292950,8.405884887339282
PI 292950,7.731595356017989
PI 295250,8.44317224443508
PI 295250,7.841374723171883
PI 295250,8.141692548186706
PI 295250,7.786457203966315
PI 295250,7.568975701453859
PI 295250,7.808236769540158
PI 295309,7.455679549792824
PI 295309,7.10543155263626
PI 295309,7.8922213317417125
PI 295309,7.993102053595896
PI 295309,7.8422843980054004
PI 295309,7.617140869066223
PI 295730,7.980423394106288
PI 295730,7.56882801688603
PI 295730,7.354397157428943
PI 295730,8.115894686921393
PI 295730,8.18619576843841
PI 295730,8.521651811661805
PI 296550,6.130836610871222
PI 296550,6.147125958462127
PI 296550,6.048731895959593
PI 296550,6.387882105142434
PI 296550,6.642074599791764
PI 296550,6.4447196253366155
PI 296558,6.941697022284891
PI 296558,7.244802105592597
PI 296558,7.320324961994442
PI 296558,7.459812151066468
PI 296558,7.762115030015912
PI 296558,7.490878601285628
PI 298854,7.482456652009347
PI 298854,7.133523501692479
PI 298854,7.542357559092443
PI 298854,8.271823281429489
PI 298854,7.359232112741038
PI 298854,9.015797306905192
PI 313129,8.184568256737732
PI 313129,8.257551546869019
PI 313129,8.26965280705296
PI 313129,9.293213557709675
PI 313129,8.599844657852776
PI 313129,8.172925301824245
PI 319768,7.367981918354505
PI 319768,7.196329449740258
PI 319768,7.237897315463858
PI 319768,7.222640013125321
PI 319768,7.670961766245412
PI 319770,7.112464941860798
PI 319770,7.237897315463858
PI 319770,6.579297648624732
PI 319770,7.933986024010814
PI 319770,7.73859829550539
PI 319770,7.337353668673667
PI 323268,7.272355708379433
PI 323268,7.251700321248729
PI 323268,6.9200547359973195
PI 323268,7.19780462496718
PI 323268,7.320114417083857
PI 323268,6.92589533051135
PI 325943,8.141692548186706
PI 325943,7.8922213317417125
PI 325943,7.68681712734204
PI 325943,8.090401870685962
PI 325943,8.342399678701502
PI 325943,8.987515559886331
PI 331297,8.377777602037364
PI 331297,8.166220518036415
PI 331297,8.383743647631345
PI 331297,8.94871073614512
PI 331297,9.229690050548768
PI 331297,9.02755978319717
PI 331314,8.311868475210549
PI 331314,7.482456652009347
PI 331314,7.673796814432796
PI 331314,7.851908282016476
PI 331314,7.554916598427737
PI 331314,7.72947959627289
PI 337293,6.847419773111542
PI 337293,6.707246644428616
PI 337293,7.641148967871188
PI 337293,8.077516289627582
PI 337293,8.24044696719777
PI 337293,8.667229038695062
PI 337399,7.020481290424391
PI 337399,6.891092623757057
PI 337399,7.489135968134036
PI 337399,7.930170063069197
PI 337399,8.559553612729985
PI 337406,7.732215565360224
PI 337406,7.428805930242015
PI 337406,7.327152076298057
PI 337406,7.975087142420384
PI 337406,8.509075698875815
PI 337406,8.213738313289443
PI 338338,8.39566302022651
PI 338338,8.178456917365214
PI 338338,8.184568256737732
PI 338338,9.288929122304621
PI 338338,9.324530716834973
PI 338338,9.27150224662643
PI 339960,8.153965755949612
PI 339960,7.608361029104686
PI 339960,8.07385642361808
PI 339960,8.846877882575237
PI 339960,8.843670160018346
PI 339960,8.207190544223945
PI 343384,8.117090460823935
PI 343384,8.086232593068228
PI 343384,7.680309730030354
PI 343384,8.5678460262308
PI 343384,8.493415527289297
PI 343384,8.499042412483828
PI 343398,7.084289487958473
PI 343398,6.654859694178302
PI 343398,7.515793873517216
PI 343398,7.432924935662872
PI 343398,7.387369683398749
PI 355268,7.3134914746103945
PI 355268,6.9990826219726054
PI 355268,7.161505257220644
PI 355268,7.6910388647567585
PI 355268,7.726471254667225
PI 355268,7.72257612194266
PI 355271,7.3134914746103945
PI 355271,6.991935179133094
PI 355271,7.091343846493338
PI 355271,7.253590063492624
PI 355271,7.260790394247649
PI 355271,7.731133553962118
PI 356004,7.542357559092443
PI 356004,7.582028590634496
PI 356004,7.68681712734204
PI 356004,7.514623111587096
PI 356004,8.31921963042201
PI 356004,8.419665940475248
PI 370331,6.78138315900222
PI 370331,7.3134914746103945
PI 370331,7.292952594745075
PI 370331,7.559119621966498
PI 370331,8.014981906355056
PI 370331,7.841802185033675
PI 371521,7.422072321744038
PI 371521,8.024160862619775
PI 371521,7.732215565360224
PI 371521,7.698654477842146
PI 371521,7.617496655017245
PI 371521,7.642014777478445
PI 372271,7.306651596264798
PI 372271,7.522443588967546
PI 372271,7.475771368173248
PI 372271,7.903366572492948
PI 372271,7.226037646539003
PI 372271,7.810192498216605
PI 372305,7.854117235514054
PI 372305,7.822222034000244
PI 372305,7.44897023414639
PI 372305,7.321410223392685
PI 372305,7.2145780686883505
PI 372305,7.464566808542806
PI 399581,8.335895725667333
PI 399581,8.630594275552461
PI 399581,8.024160862619775
PI 399581,8.365629851911864
PI 399581,8.517519732832964
PI 399581,8.510170376625776
PI 403813,7.502476760990262
PI 403813,7.327152076298057
PI 403813,7.873192335336342
PI 403813,8.127672979961664
PI 403813,8.255933642490044
PI 403813,8.7440346659422
PI 407667,7.0560015270122305
PI 407667,6.810811812786999
PI 407667,7.203274085386376
PI 407667,7.911622748791737
PI 407667,7.967689803776182
PI 407667,7.970943747085343
PI 408743,7.64768968703614
PI 408743,9.137130706583928
PI 408743,7.244802105592597
PI 408743,9.093877870259691
PI 408743,8.859203345064325
PI 429420,7.634602645141325
PI 429420,7.917522184951484
PI 429420,8.172341007887454
PI 429420,8.380855398418404
PI 429420,8.798951598298453
PI 429420,8.391291026367691
PI 433347,6.417722146462787
PI 433347,6.8328001250730965
PI 433347,7.0560015270122305
PI 433347,8.223637068183331
PI 433347,8.186641057796471
PI 433347,8.318702482310503
PI 442768,8.12324796797432
PI 442768,7.745137671416753
PI 442768,8.431320035984813
PI 442768,7.271394919766009
PI 442768,7.974649011034838
PI 442768,7.293774256802779
PI 461427,7.961605211840068
PI 461427,7.575431179094621
PI 461427,7.588620266504243
PI 461427,8.09236313564826
PI 461427,8.017216354146802
PI 461427,8.513996879797345
PI 461434,7.5489838752774485
PI 461434,7.529087431369018
PI 461434,14.084997605580163
PI 461434,7.785989728942553
PI 461434,7.883630967974017
PI 461434,8.661056555016767
PI 468271,7.58446727524082
PI 468271,8.24417428728911
PI 471952,7.673796814432796
PI 471952,7.699815423060407
PI 471952,8.104761412231635
PI 471952,8.82256301871508
PI 471952,8.317684356790592
PI 471952,8.6063418796373
PI 471954,8.017927260158883
PI 471954,7.126510895887196
PI 471954,7.999197306555135
PI 471954,7.579449267539095
PI 471954,8.221953500184668
PI 471954,8.680061203655129
PI 475863,7.455679549792824
PI 475863,7.4422548699435795
PI 475863,7.555604380140541
PI 475863,7.94354234263272
PI 475863,8.601327430646908
PI 475863,8.165083213856361
PI 475918,7.764480507361643
PI 475918,7.873192335336342
PI 475918,7.758038253914383
PI 475918,8.31755199798588
PI 475918,8.031767123068182
PI 475918,8.690957990877584
PI 475931,9.107888922752569
PI 475931,8.687328131203456
PI 476025,9.054676004650796
PI 476025,8.56079187629269
PI 476025,8.049046996334344
PI 476025,10.73909084835392
PI 476025,9.067910934675027
PI 476025,9.778996858533032
PI 476432,7.395076574938147
PI 476432,7.535725416255486
PI 476432,7.299805308992763
PI 476432,7.869420471622985
PI 476432,7.815062254979094
PI 476432,8.099637783209749
PI 476596,7.559699882217476
PI 476596,7.853657999250981
PI 476636,7.595206221637364
PI 476636,7.758038253914383
PI 476636,8.049046996334344
PI 476636,7.660589961562942
PI 476636,7.909540675614414
PI 476636,7.59031960784254
PI 478819,6.699787873447854
PI 478819,6.948896138898532
PI 478819,6.684845364643742
PI 478819,6.722126383012962
PI 478819,6.661980165776458
PI 478819,6.484369263791115
PI 478850,9.060196330610001
PI 478850,8.160095437505552
PI 478850,9.63260907279014
PI 478850,10.189114468352926
PI 478850,9.554411099026405
PI 478850,9.934286067413145
PI 481795,7.006222773306522
PI 481795,6.759227585249584
PI 481795,6.8983445513542545
PI 481795,7.445592662051754
PI 481795,7.465256734312553
PI 481795,8.460128802754657
PI 482120,7.175455215468836
PI 482120,7.084289487958473
PI 482120,7.04181493289897
PI 482120,7.469893633727252
PI 482120,7.521681665638272
PI 482120,7.485046892251172
PI 482189,7.462382833197378
PI 482189,7.822222034000244
PI 482189,7.8984247150427995
PI 482189,9.0389379978623
PI 493329,7.949035007420644
PI 493329,7.56882801688603
PI 493329,7.930142341042746
PI 493329,8.842043826469022
PI 493329,8.498056157098453
PI 493329,8.574961019689765
PI 493356,7.64768968703614
PI 493356,7.395076574938147
PI 493356,6.8983445513542545
PI 493356,8.862973793214042
PI 493356,8.739543942288918
PI 493356,8.881431778108693
PI 493547,7.841374723171883
PI 493547,7.224067936363758
PI 493547,7.917522184951484
PI 493547,7.918032668485204
PI 493547,8.003054179449176
PI 493547,8.355409573994498
PI 493581,7.3815416783486985
PI 493581,7.428805930242015
PI 493581,7.911204557410896
PI 493581,8.347277663358211
PI 493581,8.739831451990304
PI 493581,8.45403852600631
PI 493631,7.40858674439322
PI 493631,7.961605211840068
PI 493631,7.992944235336497
PI 493631,8.074476156333544
PI 493631,8.719922526559449
PI 493631,8.669706744129178
PI 493693,7.961605211840068
PI 493693,7.7966119275746255
PI 493693,7.535725416255486
PI 493693,8.421525259072665
PI 493693,8.263463587939317
PI 493693,9.337413407855461
PI 493717,7.02759970040973
PI 493717,7.013355655404831
PI 493717,7.428805930242015
PI 493717,7.908360837695693
PI 493717,8.736785960477624
PI 493717,7.831735402782638
PI 493729,7.3747649148429755
PI 493729,7.462382833197378
PI 493729,6.869290905850393
PI 493729,8.031864027683667
PI 493729,8.333073716174539
PI 493729,9.30502780754571
PI 493880,7.306651596264798
PI 493880,8.017927260158883
PI 493880,7.455679549792824
PI 493880,8.573092269373923
PI 493880,8.581127739359141
PI 493880,8.189279126956105
PI 493938,7.286093435387644
PI 493938,7.3134914746103945
PI 493938,7.509138269415401
PI 493938,8.604779857683688
PI 493938,8.468610718954965
PI 493938,8.127929183943406
PI 494018,7.898554142955464
PI 494018,7.562219088944655
PI 494018,6.847419773111542
PI 494018,9.358778581054203
PI 494018,8.110880336880758
PI 494018,8.983638441032616
PI 494034,6.8765658252647395
PI 494034,7.112464941860798
PI 494034,7.911204557410896
PI 494034,7.968098513396965
PI 494034,7.571997186291007
PI 494034,8.064756053917497
PI 494795,8.694087505264651
PI 494795,6.609626127792624
PI 494795,9.180803752896525
PI 494795,9.081203242368211
PI 494795,8.465044800188533
PI 494795,8.272569721628155
PI 496401,7.588620266504243
PI 496401,7.048911798937402
PI 496401,7.272355708379433
PI 496401,7.728732336496001
PI 496401,8.342416890757672
PI 496401,8.793213918084726
PI 496448,7.44897023414639
PI 496448,7.2102120321942635
PI 496448,7.327152076298057
PI 496448,8.620293563980226
PI 496448,8.472643470558578
PI 496448,7.678767409499973
PI 497318,8.09858984942434
PI 497318,7.634602645141325
PI 497318,7.14052922052693
PI 497318,9.099640268120435
PI 497318,7.990053210661299
PI 497318,7.7208907367737645
PI 497395,7.992944235336497
PI 497395,7.828611470062806
PI 497395,8.135549001093837
PI 497395,9.806264251956447
PI 497395,9.070966184988174
PI 497395,7.869085047144867
PI 497517,7.608361029104686
PI 497517,7.292952594745075
PI 497517,7.320324961994442
PI 497517,8.585160860997243
PI 497517,8.358174109768168
PI 497517,8.967904550629367
PI 497639,9.245926538167978
PI 497639,8.190675036234738
PI 497639,7.834995695544378
PI 497639,9.061515185618735
PI 497639,10.054077558841433
PI 502040,8.647956842468568
PI 502040,8.676817247654748
PI 502040,8.676817247654748
PI 502040,9.149708668542345
PI 502040,9.150636012277996
PI 502040,9.49060984495722
PI 502111,13.805330765657118
PI 502111,9.348109838314851
PI 502111,8.960310125726616
PI 502111,11.48758557527207
PI 502111,10.712179000987563
PI 502111,9.577112294381793
PI 502120,9.449188195247194
PI 502120,8.791311480615331
PI 502120,8.965888553244397
PI 502120,10.251076345886753
PI 502120,10.331854889089323
PI 502120,10.178014386372173
PI 504614,7.0347109072938405
PI 504614,7.621493131217723
PI 504614,7.098391194432645
PI 504614,7.598052308269463
PI 504614,7.992820084876109
PI 504614,8.068416084288101
