accession_id,no
PI 155107,45.6
PI 155107,49.6
PI 155107,50.0
PI 155107,57.09156194
PI 155107,56.1757233
PI 155107,66.30003308
PI 157542,48.7
PI 157542,49.6
PI 157542,56.0
PI 157542,49.63983993
PI 157542,45.04801318
PI 157542,49.44361869
PI 158854,61.6
PI 158854,54.5
PI 158854,49.2
PI 158854,63.21662489
PI 158854,57.54419192
PI 158854,58.75592703
PI 159786,51.1
PI 159786,54.7
PI 159786,57.4
PI 159786,73.40904602
PI 159786,60.0553015
PI 159786,62.77341034
PI 162655,41.0
PI 162655,43.6
PI 162655,49.2
PI 162655,55.25669033
PI 162655,48.9592953
PI 162655,48.85754169
PI 162857,54.1
PI 162857,58.4
PI 162857,53.2
PI 162857,56.74867974
PI 162857,53.78721994
PI 162857,63.96761134
PI 196622,53.7
PI 196622,50.4
PI 196622,49.3
PI 196622,53.9640007
PI 196622,58.30586512
PI 196622,50.95446182
PI 196635,62.1
PI 196635,56.4
PI 196635,54.2
PI 196635,54.1968254
PI 196635,74.4695201
PI 196635,64.28249301
PI 200441,49.0
PI 200441,46.8
PI 200441,50.9
PI 200441,61.69777243
PI 200441,61.86666667
PI 240560,53.5
PI 240560,48.6
PI 240560,46.2
PI 240560,52.50386981
PI 240560,55.2207771
PI 240560,59.55041964
PI 259617,56.5
PI 259617,53.2
PI 259617,53.4
PI 259617,74.52590099
PI 259617,69.31661949
PI 259617,82.70915685
PI 259658,51.3
PI 259658,56.6
PI 259658,46.9
PI 259658,60.46102217
PI 259658,52.42759347
PI 259658,57.00538145
PI 259836,46.7
PI 259836,41.9
PI 259836,50.3
PI 259836,54.69563845
PI 259836,59.17957304
PI 259836,66.02680349
PI 259851,50.1
PI 259851,48.5
PI 259851,47.7
PI 259851,61.34460548
PI 259851,58.49491965
PI 259851,53.65952778
PI 262038,54.8
PI 262038,53.2
PI 262038,58.7
PI 262038,68.58830901
PI 262038,67.38568074
PI 262038,59.28754214
PI 268586,47.7
PI 268586,52.3
PI 268586,47.8
PI 268586,67.69718589
PI 268586,64.47472957
PI 268586,51.93768365
PI 268696,46.5
PI 268696,48.1
PI 268696,42.1
PI 268696,58.37659662
PI 268696,53.63208946
PI 268696,52.41008681
PI 268755,49.7
PI 268755,46.9
PI 268755,46.9
PI 268755,70.96247961
PI 268755,60.96145011
PI 268755,65.49071725
PI 268806,45.9
PI 268806,41.8
PI 268806,51.8
PI 268806,45.10662222
PI 268806,53.03826648
PI 268806,55.6259133
PI 268868,55.1
PI 268868,54.7
PI 268868,51.7
PI 268868,60.50951879
PI 268868,70.82822086
PI 268868,54.81481481
PI 268996,50.4
PI 268996,51.4
PI 268996,55.9
PI 268996,54.18591758
PI 268996,54.76243422
PI 268996,56.37342908
PI 270786,45.5
PI 270786,50.2
PI 270786,47.7
PI 270786,67.06907029
PI 270786,58.93294175
PI 270786,64.02564313
PI 270905,59.8
PI 270905,55.9
PI 270905,52.0
PI 270905,60.84901014
PI 270905,61.4905017
PI 270905,60.21032252
PI 270907,57.4
PI 270907,54.4
PI 270907,58.3
PI 270907,53.23355964
PI 270907,51.37407596
PI 270907,56.57607829
PI 270998,48.4
PI 270998,51.3
PI 270998,58.0
PI 270998,71.13724392
PI 270998,17.62954139
PI 270998,77.88461538
PI 271019,43.5
PI 271019,42.7
PI 271019,51.8
PI 271019,60.82799829
PI 271019,66.77850976
PI 271019,56.50125228
PI 274193,55.8
PI 274193,49.8
PI 274193,56.7
PI 274193,56.90184713
PI 274193,50.43101086
PI 274193,59.91519574
PI 288146,46.7
PI 288146,44.9
PI 288146,42.5
PI 288146,53.1243041
PI 288146,60.03204997
PI 288146,58.19304627
PI 288210,82.5
PI 288210,103.4
PI 288210,72.9
PI 288210,65.32353208
PI 288210,67.76151072
PI 288210,87.77703456
PI 290536,58.3
PI 290536,53.1
PI 290536,53.8
PI 290536,67.07128207
PI 290536,65.50032701
PI 290536,61.11853562
PI 290560,50.1
PI 290560,47.6
PI 290560,51.2
PI 290560,58.5925123
PI 290560,57.54177756
PI 290560,60.1419434
PI 290566,50.2
PI 290566,50.5
PI 290566,49.3
PI 290566,57.14989126
PI 290566,54.43175858
PI 290594,55.2
PI 290594,47.6
PI 290594,46.1
PI 290594,54.87511757
PI 290594,54.77886899
PI 290594,46.6898263
PI 290620,47.2
PI 290620,47.3
PI 290620,45.3
PI 290620,57.45964455
PI 290620,58.41758947
PI 290620,60.47111972
PI 292950,54.0
PI 292950,53.9
PI 292950,55.3
PI 292950,68.12624642
PI 292950,68.27174319
PI 292950,57.3904092
PI 295250,68.9
PI 295250,59.1
PI 295250,63.9
PI 295250,58.24175824
PI 295250,54.90223562
PI 295250,58.5814039
PI 295309,53.2
PI 295309,48.1
PI 295309,59.9
PI 295309,61.50252289
PI 295309,59.11426703
PI 295309,55.63367747
PI 295730,61.3
PI 295730,54.9
PI 295730,51.7
PI 295730,63.48058902
PI 295730,64.62664361
PI 295730,70.23139205
PI 296550,35.2
PI 296550,35.4
PI 296550,34.2
PI 296550,38.41788024
PI 296550,41.72999744
PI 296550,39.1472535
PI 296558,45.8
PI 296558,50.1
PI 296558,51.2
PI 296558,53.26163978
PI 296558,57.86327219
PI 296558,53.72610467
PI 298854,53.6
PI 298854,48.5
PI 298854,54.5
PI 298854,66.03590285
PI 298854,51.77113974
PI 298854,78.89744353
PI 313129,64.6
PI 313129,65.8
PI 313129,66.0
PI 313129,83.97666068
PI 313129,71.57017059
PI 313129,64.40955044
PI 319768,51.9
PI 319768,49.4
PI 319768,50.0
PI 319768,49.77937121
PI 319768,56.45649687
PI 319770,48.2
PI 319770,50.0
PI 319770,40.9
PI 319770,60.56097668
PI 319770,57.49874603
PI 319770,51.44960131
PI 323268,50.5
PI 323268,50.2
PI 323268,45.5
PI 323268,49.42123387
PI 323268,51.19691753
PI 323268,45.58086858
PI 325943,63.9
PI 325943,59.9
PI 325943,56.7
PI 325943,63.06744488
PI 325943,67.20847485
PI 325943,78.38827839
PI 331297,67.8
PI 331297,64.3
PI 331297,67.9
PI 331297,77.69226629
PI 331297,82.80002088
PI 331297,79.10967809
PI 331314,66.7
PI 331314,53.6
PI 331314,56.5
PI 331314,59.26530612
PI 331314,54.68960726
PI 331314,57.35769728
PI 337293,44.5
PI 337293,42.6
PI 337293,56.0
PI 337293,62.85911186
PI 337293,65.51780867
PI 337293,72.73370166
PI 337399,46.9
PI 337399,45.1
PI 337399,53.7
PI 337399,60.50043968
PI 337399,70.8788005
PI 337406,57.4
PI 337406,52.8
PI 337406,51.3
PI 337406,61.21485738
PI 337406,70.0172117
PI 337406,65.07833953
PI 338338,68.1
PI 338338,64.5
PI 338338,64.6
PI 338338,83.89704669
PI 338338,84.55971554
PI 338338,83.57359636
PI 339960,64.1
PI 339960,55.5
PI 339960,62.8
PI 339960,75.88009072
PI 339960,75.82334435
PI 339960,64.97081908
PI 343384,63.5
PI 343384,63.0
PI 343384,56.6
PI 343384,71.02082798
PI 343384,69.75094977
PI 343384,69.84656438
PI 343398,47.8
PI 343398,41.9
PI 343398,54.1
PI 343398,52.86121555
PI 343398,52.18607329
PI 355268,51.1
PI 355268,46.6
PI 355268,48.9
PI 355268,56.76492127
PI 355268,57.3112005
PI 355268,57.25102441
PI 355271,51.1
PI 355271,46.5
PI 355271,47.9
PI 355271,50.22741126
PI 355271,50.3319196
PI 355271,57.38326848
PI 356004,54.5
PI 356004,55.1
PI 356004,56.7
PI 356004,54.08240296
PI 356004,66.82225771
PI 356004,68.503617
PI 370331,43.6
PI 370331,51.1
PI 370331,50.8
PI 370331,54.75313191
PI 370331,61.85277741
PI 370331,59.10670396
PI 371521,52.7
PI 371521,62.0
PI 371521,57.4
PI 371521,56.88212322
PI 371521,55.63909774
PI 371521,56.01323231
PI 372271,51.0
PI 372271,54.2
PI 372271,53.5
PI 372271,60.07604563
PI 372271,49.82846252
PI 372271,58.61194931
PI 372305,59.3
PI 372305,58.8
PI 372305,53.1
PI 372305,51.21589011
PI 372305,49.66297916
PI 372305,53.33260009
PI 399581,67.1
PI 399581,72.1
PI 399581,62.0
PI 399581,67.59660527
PI 399581,70.16098485
PI 399581,70.03584229
PI 403813,53.9
PI 403813,51.3
PI 403813,59.6
PI 403813,63.67191052
PI 403813,65.77328276
PI 403813,74.07098469
PI 407667,47.4
PI 407667,44.0
PI 407667,49.5
PI 407667,60.20661697
PI 407667,61.09692326
PI 407667,61.14878667
PI 408743,56.1
PI 408743,81.1
PI 408743,50.1
PI 408743,80.31145717
PI 408743,76.09832636
PI 429420,55.9
PI 429420,60.3
PI 429420,64.4
PI 429420,67.85157966
PI 429420,75.03439168
PI 429420,68.02660754
PI 433347,38.8
PI 433347,44.3
PI 433347,47.4
PI 433347,65.24104908
PI 433347,64.63393426
PI 433347,66.81365344
PI 442768,63.6
PI 442768,57.6
PI 442768,68.7
PI 442768,50.48602653
PI 442768,61.2078693
PI 442768,50.81198536
PI 461427,61.0
PI 461427,55.0
PI 461427,55.2
PI 461427,63.09918357
PI 461427,61.88860052
PI 461427,70.10098532
PI 461434,54.6
PI 461434,54.3
PI 461434,196.0
PI 461434,58.23447851
PI 461434,59.76447969
PI 461434,72.6267431
PI 468271,55.1369863
PI 468271,65.57925213
PI 471952,56.5
PI 471952,56.9
PI 471952,63.3
PI 471952,75.45046067
PI 471952,66.79671551
PI 471952,71.681963
PI 471954,61.9
PI 471954,48.4
PI 471954,61.6
PI 471954,55.06089365
PI 471954,65.21336181
PI 471954,72.95630495
PI 475863,53.2
PI 475863,53.0
PI 475863,54.7
PI 475863,60.7127074
PI 475863,71.59567602
PI 475863,64.28142634
PI 475918,57.9
PI 475918,59.6
PI 475918,57.8
PI 475918,66.79451369
PI 475918,62.12212557
PI 475918,73.14559325
PI 475931,80.56648308
PI 475931,73.08251251
PI 476025,79.6
PI 476025,70.9
PI 476025,62.4
PI 476025,112.9409147
PI 476025,79.83985117
PI 476025,93.24162201
PI 476432,52.3
PI 476432,54.4
PI 476432,50.9
PI 476432,59.54062101
PI 476432,58.6880405
PI 476432,63.21697467
PI 476596,54.76190476
PI 476596,59.29278642
PI 476636,55.3
PI 476636,57.8
PI 476636,62.4
PI 476636,56.29748101
PI 476636,60.17367615
PI 476636,55.2257942
PI 478819,42.5
PI 478819,45.9
PI 478819,42.3
PI 478819,42.79982556
PI 478819,41.99482218
PI 478819,39.6598872
PI 478850,79.7
PI 478850,64.2
PI 478850,90.4
PI 478850,101.4308961
PI 478850,88.8996139
PI 478850,96.30288212
PI 481795,46.7
PI 481795,43.3
PI 481795,45.2
PI 481795,53.04969254
PI 481795,53.34290056
PI 481795,69.18662181
PI 482120,49.1
PI 482120,47.8
PI 482120,47.2
PI 482120,53.41215335
PI 482120,54.18853753
PI 482120,53.63876943
PI 482189,53.3
PI 482189,58.8
PI 482189,59.99795543
PI 482189,79.31524258
PI 493329,60.8
PI 493329,54.9
PI 493329,60.5
PI 493329,75.79458148
PI 493329,69.8298009
PI 493329,71.14279894
PI 493356,56.1
PI 493356,52.3
PI 493356,45.2
PI 493356,76.16514691
PI 493356,73.99247077
PI 493356,76.49267288
PI 493547,59.1
PI 493547,49.8
PI 493547,60.3
PI 493547,60.30808379
PI 493547,61.66171865
PI 493547,67.4257116
PI 493581,52.1
PI 493581,52.8
PI 493581,60.2
PI 493581,67.28988684
PI 493581,73.99749626
PI 493581,69.08360985
PI 493631,52.5
PI 493631,61.0
PI 493631,61.5
PI 493631,62.81000765
PI 493631,73.64989132
PI 493631,72.77665748
PI 493693,61.0
PI 493693,58.4
PI 493693,54.4
PI 493693,68.53493014
PI 493693,65.89767292
PI 493693,84.8001316
PI 493717,47.0
PI 493717,46.8
PI 493717,52.8
PI 493717,60.15501359
PI 493717,73.94427137
PI 493717,58.94892187
PI 493729,52.0
PI 493729,53.3
PI 493729,44.8
PI 493729,62.12368221
PI 493729,67.05296001
PI 493729,84.19638495
PI 493880,51.0
PI 493880,61.9
PI 493880,53.2
PI 493880,71.11075351
PI 493880,71.24859573
PI 493880,64.67713507
PI 493938,50.7
PI 493938,51.1
PI 493938,54.0
PI 493938,71.65507885
PI 493938,69.33020996
PI 493938,63.67607527
PI 494018,60.0
PI 494018,54.8
PI 494018,44.5
PI 494018,85.19957898
PI 494018,63.39922229
PI 494018,78.31860209
PI 494034,44.9
PI 494034,48.2
PI 494034,60.2
PI 494034,61.10343637
PI 494034,54.94798384
PI 494034,62.65313266
PI 494795,73.2
PI 494795,41.3
PI 494795,81.9
PI 494795,80.08109478
PI 494795,69.26982592
PI 494795,66.04825225
PI 496401,55.2
PI 496401,47.3
PI 496401,50.5
PI 496401,57.34614598
PI 496401,67.20876203
PI 496401,74.93345346
PI 496448,53.1
PI 496448,49.6
PI 496448,51.3
PI 496448,71.92230358
PI 496448,69.39852983
PI 496448,56.57631138
PI 497318,63.2
PI 497318,55.9
PI 497318,48.6
PI 497318,80.41629546
PI 497318,61.45379276
PI 497318,57.22499622
PI 497395,61.5
PI 497395,58.9
PI 497395,63.8
PI 497395,93.77566103
PI 497395,79.89526998
PI 497395,59.53534193
PI 497517,55.5
PI 497517,50.8
PI 497517,51.2
PI 497517,71.31782946
PI 497517,67.4719169
PI 497517,78.03615448
PI 497639,83.1
PI 497639,64.7
PI 497639,59.0
PI 497639,79.72389991
PI 497639,98.69731801
PI 502040,72.4
PI 502040,72.9
PI 502040,72.9
PI 502040,81.33001117
PI 502040,81.34698188
PI 502040,87.68451768
PI 502111,188.2
PI 502111,85.0
PI 502111,77.9
PI 502111,129.5774648
PI 502111,112.3636214
PI 502111,89.33392235
PI 502120,86.9
PI 502120,74.9
PI 502120,78.0
PI 502120,102.6974087
PI 502120,104.3600679
PI 502120,101.2048193
PI 504614,47.1
PI 504614,55.7
PI 504614,48.0
PI 504614,55.34324133
PI 504614,61.49801536
PI 504614,62.71218056
