accession_id,log
PI 155107,3.8709334240513655
PI 155107,3.9509967178715506
PI 155107,3.958661476349823
PI 155107,4.085618592933835
PI 155107,4.070101063272247
PI 155107,4.229562728120197
PI 157542,3.9335331456469635
PI 157542,3.9509967178715506
PI 157542,4.067095960672066
PI 157542,3.9517627661452184
PI 157542,3.859363952062542
PI 157542,3.9479841087284577
PI 158854,4.158682399930333
PI 158854,4.041069613534686
PI 158854,3.943272756805132
PI 158854,4.183633353421949
PI 158854,4.093199731640223
PI 158854,4.113216766272819
PI 159786,3.979441579276988
PI 159786,4.044579179792866
PI 159786,4.0907908811907046
PI 159786,4.328048206554974
PI 159786,4.134245477466231
PI 159786,4.176854498999717
PI 162655,3.770163488312018
PI 162655,3.828362173797
PI 162655,3.943272756805132
PI 162655,4.054283526002384
PI 162655,3.938595856076191
PI 162655,3.9366121831902747
PI 162857,4.034013312301654
PI 162857,4.107378542141326
PI 162857,4.017952195245748
PI 162857,4.079837124547613
PI 162857,4.028460736375793
PI 162857,4.195015632938364
PI 196622,4.026906865630669
PI 196622,3.9662679328925625
PI 196622,3.945209347353477
PI 196622,4.031602794829981
PI 196622,4.105828743669305
PI 196622,3.9767168776705892
PI 196635,4.166466096212787
PI 196635,4.073923422022627
PI 196635,4.035782061039749
PI 196635,4.035725958397558
PI 196635,4.341942358196689
PI 196635,4.199749835266284
PI 200441,3.9393882881142006
PI 200441,3.895632564002411
PI 200441,3.9756953555954064
PI 200441,4.160209234557315
PI 200441,4.162841242925413
PI 240560,4.023334614038735
PI 240560,3.9315737882533637
PI 240560,3.8833592480279346
PI 240560,4.005349899078188
PI 240560,4.05366031254096
PI 240560,4.126127058332804
PI 259617,4.075623028669813
PI 259617,4.017952195245748
PI 259617,4.021543691450308
PI 259617,4.342675674048352
PI 259617,4.272543424589093
PI 259617,4.443783725583872
PI 259658,3.9831738211294656
PI 259658,4.077319751554813
PI 259658,3.8976635511542246
PI 259658,4.140721972312925
PI 259658,4.003959336914216
PI 259658,4.084168612405404
PI 259836,3.893597443545674
PI 259836,3.790694737713463
PI 259836,3.964371736081619
PI 259836,4.044502775277201
PI 259836,4.120121636801823
PI 259836,4.2255769125613645
PI 259851,3.960568521563191
PI 259851,3.9296105842402325
PI 259851,3.9137646388877085
PI 259851,4.154683072982458
PI 259851,4.108938832537714
PI 259851,4.026185010021005
PI 262038,4.046329354807082
PI 262038,4.017952195245748
PI 262038,4.11230165667426
PI 262038,4.2623342759083895
PI 262038,4.2452447977772705
PI 262038,4.12187379315669
PI 268586,3.9137646388877085
PI 268586,4.001628902140721
PI 268586,3.915759168255535
PI 268586,4.249699423006632
PI 268586,4.202629105529307
PI 268586,3.994981602975753
PI 268696,3.88951473518262
PI 268696,3.9217189979836142
PI 268696,3.7952005531207926
PI 268696,4.106993462672018
PI 268696,4.025695328277843
PI 268696,4.003639907273538
PI 268755,3.9529184221975413
PI 268755,3.8976635511542246
PI 268755,3.8976635511542246
PI 268755,4.295237557871901
PI 268755,4.148652927981006
PI 268755,4.217710131673187
PI 268806,3.8771656360531734
PI 268806,3.7884341936793526
PI 268806,3.992443934782824
PI 268806,3.860598750238213
PI 268806,4.015038405977376
PI 268806,4.060668344625736
PI 268868,4.051561575887202
PI 268868,4.044579179792866
PI 268868,3.9905967741087074
PI 268868,4.141493321915998
PI 268868,4.293405486459328
PI 268868,4.046588379595446
PI 268996,3.9662679328925625
PI 268996,3.9850347314086645
PI 268996,4.065381786915789
PI 268996,4.035533167594774
PI 268996,4.045672247069182
PI 268996,4.07347133473438
PI 270786,3.8688473588489956
PI 270786,3.9624719368764
PI 270786,3.9137646388877085
PI 270786,4.240696738890474
PI 270786,4.1161076733630155
PI 270786,4.1958898192156955
PI 270905,4.1301485081571
PI 270905,4.065381786915789
PI 270905,3.9961280515286792
PI 270905,4.146876411030016
PI 270905,4.15696967973867
PI 270905,4.136725022810179
PI 270907,4.0907908811907046
PI 270907,4.039310200676829
PI 270907,4.105732103179992
PI 270907,4.018555743170707
PI 270907,3.984552640691231
PI 270907,4.076914128315403
PI 270998,3.927643518474453
PI 270998,3.9831738211294656
PI 270998,4.100776458975584
PI 270998,4.297617343899599
PI 270998,2.996566872139627
PI 270998,4.385418038970691
PI 271019,3.826185285960977
PI 271019,3.808597450951552
PI 271019,3.992443934782824
PI 271019,4.146544079985831
PI 271019,4.23650460235656
PI 271019,4.075644294200992
PI 274193,4.06366466972156
PI 274193,3.954836440658027
PI 274193,4.079013600446946
PI 274193,4.0824238702482765
PI 274193,3.96685523018292
PI 274193,4.131999198582397
PI 288146,3.893597443545674
PI 288146,3.8562387480444538
PI 288146,3.8041517304325714
PI 288146,4.016589515632636
PI 288146,4.133873040818414
PI 288146,4.103968170056933
PI 288210,4.441322816259473
PI 288210,4.661429127833466
PI 288210,4.321309569785016
PI 288210,4.215244064487762
PI 288210,4.250616822322639
PI 288210,4.501632364981555
PI 290536,4.105732103179992
PI 290536,4.016151598466388
PI 290536,4.02868821742704
PI 290536,4.2407285826121
PI 290536,4.217851695914043
PI 290536,4.151129558087625
PI 290560,3.960568521563191
PI 290560,3.9117661234207666
PI 290560,3.9813094414058723
PI 290560,4.1105405274621285
PI 290560,4.093159445401811
PI 290560,4.135632063564424
PI 290566,3.9624719368764
PI 290566,3.968160540945079
PI 290566,3.945209347353477
PI 290566,4.086598787835806
PI 290566,4.039869300728419
PI 290594,4.053299583627449
PI 290594,3.9117661234207666
PI 290594,3.881298970079612
PI 290594,4.047642032013687
PI 290594,4.045959780310159
PI 290594,3.893390164189048
PI 290620,3.9037318798261595
PI 290620,3.9057465002992062
PI 290620,3.864662127874963
PI 290620,4.091787998649945
PI 290620,4.107667861898018
PI 290620,4.140882625158668
PI 292950,4.032241429547355
PI 292950,4.030466401650913
PI 292950,4.055034575936873
PI 292950,4.255802818969013
PI 292950,4.257864084764967
PI 292950,4.090630452601472
PI 295250,4.266716192672401
PI 295250,4.118828332668241
PI 295250,4.193996176305441
PI 295250,4.104771937509083
PI 295250,4.048115496100449
PI 295250,4.110358345237549
PI 295309,4.017952195245748
PI 295309,3.9217189979836142
PI 295309,4.131755265686713
PI 295309,4.1571578528674955
PI 295309,4.119060338433607
PI 295309,4.060802170509704
PI 295730,4.153982933919599
PI 295730,4.048076472059556
PI 295730,3.9905967741087074
PI 295730,4.187648891792617
PI 295730,4.204898585629194
PI 295730,4.285220393316329
PI 296550,3.626662437510229
PI 296550,3.631969297522637
PI 296550,3.599697292198292
PI 296550,3.7088055490131415
PI 296550,3.7868487088337806
PI 296550,3.7265222655636565
PI 296558,3.875092544666886
PI 296558,3.960568521563191
PI 296558,3.9813094414058723
PI 296558,4.019060466152876
PI 296558,4.09850970494614
PI 296558,4.027372187784096
PI 298854,4.025122334956532
PI 298854,3.9296105842402325
PI 298854,4.041069613534686
PI 298854,4.2257099081486365
PI 298854,3.9919111895795183
PI 298854,4.397956589993748
PI 313129,4.204500922648154
PI 313129,4.222256241387446
PI 313129,4.225185051871633
PI 313129,4.458568817605776
PI 313129,4.303488280111897
PI 313129,4.201653797729404
PI 319768,3.994287689744317
PI 319768,3.9471421947666228
PI 319768,3.958661476349823
PI 319768,3.954441077714973
PI 319768,4.0748840015408465
PI 319770,3.923697740704377
PI 319770,3.958661476349823
PI 319770,3.767855998618967
PI 319770,4.142311121118611
PI 319770,4.092441144858719
PI 319770,3.9859564840295905
PI 323268,3.968160540945079
PI 323268,3.9624719368764
PI 323268,3.8688473588489956
PI 323268,3.9475521326550513
PI 323268,3.981251917200444
PI 323268,3.8705346666414973
PI 325943,4.193996176305441
PI 325943,4.131755265686713
PI 325943,4.079013600446946
PI 325943,4.181356809657446
PI 325943,4.242701812486256
PI 325943,4.391672908652964
PI 331297,4.251165353401436
PI 331297,4.200012393891508
PI 331297,4.25258910146274
PI 331297,4.383018940165885
PI 331297,4.444850934590626
PI 331297,4.400564192980152
PI 331314,4.235368860377767
PI 331314,4.025122334956532
PI 331314,4.075623028669813
PI 331314,4.121513191004894
PI 331314,4.044397112817344
PI 331314,4.090083075458593
PI 337293,3.847743811711889
PI 337293,3.806377061243894
PI 337293,4.067095960672066
PI 337293,4.1781688707629385
PI 337293,4.218109172084424
PI 337293,4.319098272656733
PI 337399,3.8976635511542246
PI 337399,3.8604593070994593
PI 337399,4.026906865630669
PI 337399,4.1413489618977195
PI 337399,4.294096081496663
PI 337406,4.0907908811907046
PI 337406,4.010730273120898
PI 337406,3.9831738211294656
PI 337406,4.152645151120948
PI 337406,4.2822666463166
PI 337406,4.21161631281231
PI 338338,4.255430530801923
PI 338338,4.203006983821647
PI 338338,4.204500922648154
PI 338338,4.45764654818728
PI 338338,4.465297277982263
PI 338338,4.45389084220117
PI 339960,4.197008809450907
PI 339960,4.058495555990606
PI 339960,4.177262479427138
PI 339960,4.360129230295686
PI 339960,4.359403933920623
PI 339960,4.210021331317818
PI 343384,4.1879435446599285
PI 343384,4.18032587143123
PI 343384,4.077319751554813
PI 343384,4.296032724378493
PI 343384,4.278582438912738
PI 343384,4.279906999590221
PI 343398,3.915759168255535
PI 343398,3.790694737713463
PI 343398,4.034013312301654
PI 343398,4.01183889379597
PI 343398,3.9995434848551157
PI 355268,3.979441579276988
PI 355268,3.891558172926147
PI 355268,3.9374403806648317
PI 355268,4.0801117346791695
PI 355268,4.08930451665683
PI 355268,4.088296005850397
PI 355271,3.979441579276988
PI 355271,3.88951473518262
PI 355271,3.9177497273933892
PI 355271,3.962993054952484
PI 355271,3.9649773852838135
PI 355271,4.09051099062068
PI 356004,4.041069613534686
PI 356004,4.051561575887202
PI 356004,4.079013600446946
PI 356004,4.033701740923787
PI 356004,4.237136912027428
PI 356004,4.2611403058786
PI 370331,3.828362173797
PI 370331,3.979441579276988
PI 370331,3.9738169677549133
PI 370331,4.045509462579067
PI 370331,4.162625057172224
PI 370331,4.118937356972284
PI 371521,4.00891661366045
PI 371521,4.164914196286202
PI 371521,4.0907908811907046
PI 371521,4.082091140905788
PI 371521,4.060895585518897
PI 371521,4.0673225654831136
PI 372271,3.9775702217091555
PI 372271,4.035782061039749
PI 372271,4.023334614038735
PI 372271,4.134577634228712
PI 372271,3.955381685168842
PI 372271,4.110859222413644
PI 372305,4.122075765797524
PI 372305,4.1139373235306165
PI 372305,4.016151598466388
PI 372305,3.9816059257737395
PI 372305,3.9522074215551064
PI 372305,4.0203347992826
PI 399581,4.241141952031414
PI 399581,4.310626728636101
PI 399581,4.164914196286202
PI 399581,4.248263255416811
PI 399581,4.284250374580605
PI 399581,4.282523926279911
PI 403813,4.030466401650913
PI 403813,3.9831738211294656
PI 403813,4.126927227286162
PI 403813,4.190549312524335
PI 403813,4.221864342435625
PI 403813,4.336743430813773
PI 407667,3.9077570702355295
PI 407667,3.837022643965479
PI 407667,3.9490713134864825
PI 407667,4.136665824585618
PI 407667,4.150789178551044
PI 407667,4.151605796448428
PI 408743,4.068807201064254
PI 408743,4.424692818222098
PI 408743,3.960568521563191
PI 408743,4.415202851214611
PI 408743,4.362913689334702
PI 429420,4.065381786915789
PI 429420,4.138156602882889
PI 429420,4.201510809802265
PI 429420,4.251899970936306
PI 429420,4.349265155659687
PI 429420,4.254388770886329
PI 433347,3.71812649779293
PI 433347,3.8434691279092177
PI 433347,3.9077570702355295
PI 433347,4.214025153849465
PI 433347,4.205007372973232
PI 433347,4.237012582052046
PI 442768,4.189460140504883
PI 442768,4.094130498465405
PI 442768,4.263906695307426
PI 442768,3.967896293120873
PI 442768,4.152535273093766
PI 442768,3.974042285488476
PI 461427,4.149261278609189
PI 461427,4.049820542216197
PI 461427,4.053299583627449
PI 461427,4.181841588363961
PI 461427,4.163182547235634
PI 461427,4.283423001853682
PI 461434,4.042825936294901
PI 461434,4.037547686828644
PI 461434,5.290220462660926
PI 461434,4.104651860034832
PI 461434,4.129577160959682
PI 461434,4.317673438351925
PI 468271,4.052204752702442
PI 468271,4.2190136078242135
PI 471952,4.075623028669813
PI 471952,4.082392715082425
PI 471952,4.184903435290738
PI 471952,4.354624838992328
PI 471952,4.236767787186182
PI 471952,4.304998718715868
PI 471954,4.163359884222354
PI 471954,3.927643518474453
PI 471954,4.158682399930333
PI 471954,4.050881082034449
PI 471954,4.213615665847792
PI 471954,4.322057159519484
PI 475863,4.017952195245748
PI 475863,4.014347753689052
PI 475863,4.044579179792866
PI 475863,4.144718629278616
PI 475863,4.303833087498318
PI 475863,4.199733835804397
PI 475918,4.0991191050836875
PI 475918,4.126927227286162
PI 475918,4.097458999809222
PI 475918,4.236735961054737
PI 475918,4.16680913777428
PI 475918,4.324566347617137
PI 475931,4.41828190511516
PI 475931,4.323730854473241
PI 476025,4.406562619745132
PI 476025,4.294385389575325
PI 476025,4.171107397747642
PI 476025,4.7477808690127326
PI 476025,4.409483821320038
PI 476025,4.560473816167696
PI 476432,4.001628902140721
PI 476432,4.039310200676829
PI 476432,3.9756953555954064
PI 476432,4.125968844117678
PI 476432,4.112105859859773
PI 476432,4.183638685112509
PI 476596,4.045662982568138
PI 476596,4.121958820843489
PI 476636,4.055034575936873
PI 476636,4.097458999809222
PI 476636,4.171107397747642
PI 476636,4.072177998535062
PI 476636,4.136139422542104
PI 476636,4.05374739918228
PI 478819,3.8041517304325714
PI 478819,3.8771656360531734
PI 478819,3.799686157190154
PI 478819,3.810809061052983
PI 478819,3.7928335250989447
PI 478819,3.7387891045009396
PI 478850,4.4077815797307
PI 478850,4.19851172936072
PI 478850,4.530308241737126
PI 478850,4.642639882864448
PI 478850,4.51400588607581
PI 478850,4.5919840261414695
PI 481795,3.893597443545674
PI 481795,3.821817241978736
PI 481795,3.862562925448395
PI 481795,4.0152445366946345
PI 481795,4.02051964427243
PI 481795,4.270728796828264
PI 482120,3.9413324085956067
PI 482120,3.915759168255535
PI 482120,3.9037318798261595
PI 482120,4.021761519834288
PI 482120,4.035579477422015
PI 482120,4.025814565363567
PI 482189,4.019749555702785
PI 482189,4.1139373235306165
PI 482189,4.1333266728607665
PI 482189,4.403083378780828
PI 493329,4.1461010771687565
PI 493329,4.048076472059556
PI 493329,4.14134197035159
PI 493329,4.359036104031447
PI 493329,4.279674899886276
PI 493329,4.297692894465795
PI 493356,4.068807201064254
PI 493356,4.001628902140721
PI 493356,3.862562925448395
PI 493356,4.36376470175314
PI 493356,4.335716015579703
PI 493356,4.367925560560819
PI 493547,4.118828332668241
PI 493547,3.954836440658027
PI 493547,4.138156602882889
PI 493547,4.138285549052094
PI 493547,4.159646482508862
PI 493547,4.2458183645389695
PI 493581,3.997965032602323
PI 493581,4.010730273120898
PI 493581,4.13656010608845
PI 493581,4.243870914727273
PI 493581,4.335781809624382
PI 493581,4.269288518535358
PI 493631,4.005279396728294
PI 493631,4.149261278609189
PI 493631,4.157118363864011
PI 493631,4.1774159894474945
PI 493631,4.331220706625099
PI 493631,4.31966993202769
PI 493693,4.149261278609189
PI 493693,4.107378542141326
PI 493693,4.039310200676829
PI 493693,4.261581918014688
PI 493693,4.2236876404327015
PI 493693,4.468058553652318
PI 493717,3.8996904217564743
PI 493717,3.895632564002411
PI 493717,4.010730273120898
PI 493717,4.135841067436045
PI 493717,4.335084765918125
PI 493717,4.116368241077701
PI 493729,3.9961280515286792
PI 493729,4.019749555702785
PI 493729,3.85412176974739
PI 493729,4.1668332679636695
PI 493729,4.240464763311476
PI 493729,4.461109757083465
PI 493880,3.9775702217091555
PI 493880,4.163359884222354
PI 493880,4.017952195245748
PI 493880,4.297256984851628
PI 493880,4.299130686032759
PI 493880,4.2056517506088555
PI 493938,3.971935044932432
PI 493938,3.979441579276988
PI 493938,4.032241429547355
PI 493938,4.3046356925327425
PI 493938,4.2727329429489345
PI 493938,4.190612356385566
PI 494018,4.133359445687478
PI 494018,4.046329354807082
PI 494018,3.847743811711889
PI 494018,4.472629576994742
PI 494018,4.1864128235799525
PI 494018,4.390809943722906
PI 494034,3.8562387480444538
PI 494034,3.923697740704377
PI 494034,4.13656010608845
PI 494034,4.150891767670011
PI 494034,4.048913723506219
PI 494034,4.175006927240654
PI 494795,4.325286395067473
PI 494795,3.777054181318361
PI 494795,4.434229511162919
PI 494795,4.412413399026187
PI 494795,4.271890615947512
PI 494795,4.225890377797547
PI 496401,4.053299583627449
PI 496401,3.9057465002992062
PI 496401,3.968160540945079
PI 496401,4.089889712919453
PI 496401,4.242705938886112
PI 496401,4.3479605566524
PI 496448,4.016151598466388
PI 496448,3.9509967178715506
PI 496448,3.9831738211294656
PI 496448,4.308238280483804
PI 496448,4.273685116060718
PI 496448,4.076918081448842
PI 497318,4.183379907717689
PI 497318,4.065381786915789
PI 497318,3.9315737882533637
PI 497318,4.416469763531317
PI 497318,4.1563948388264835
PI 497318,4.087859475583973
PI 497395,4.157118363864011
PI 497395,4.115570319349241
PI 497395,4.19248644939846
PI 497395,4.566042781705071
PI 497395,4.410157567621285
PI 497395,4.125883594732908
PI 497517,4.058495555990606
PI 497517,3.9738169677549133
PI 497517,3.9813094414058723
PI 497517,4.300070463245226
PI 497517,4.246479990639317
PI 497517,4.387304084769292
PI 497639,4.448366160558012
PI 497639,4.205992632950309
PI 497639,4.117200652839503
PI 497639,4.408072690205531
PI 497639,4.615956558935889
PI 502040,4.314646179721196
PI 502040,4.321309569785016
PI 502040,4.321309569785016
PI 502040,4.427444078553947
PI 502040,4.427646772820665
PI 502040,4.5006057448144166
PI 502111,5.25010960987972
PI 502111,4.470348333068576
PI 502111,4.3856096772682465
PI 502111,4.882533874158532
PI 502111,4.742762637145928
PI 502111,4.5187522317886755
PI 502120,4.491857665101471
PI 502120,4.3475278040057
PI 502120,4.3868544314512725
PI 502120,4.654765418852252
PI 502120,4.670463660662753
PI 502120,4.640459883285926
PI 504614,3.9017131924628434
PI 504614,4.06194459896353
PI 504614,3.919736332075836
PI 504614,4.055783878440951
PI 504614,4.157087298609224
PI 504614,4.175914381869425
