accession_id,sqrt
PI 313129,1.9550461715468048
PI 270905,4.474617920323458
PI 268868,3.990263842514655
PI 461427,2.5342070816884363
PI 157542,3.927111601785697
PI 337399,2.433558204128231
PI 493329,3.6499596618154313
PI 259836,3.304876023829006
PI 476025,3.6499596618154313
PI 158854,2.9192816809756166
PI 355268,2.5342070816884363
PI 372271,4.245256827670127
PI 478819,3.990263842514655
PI 355271,3.6499596618154313
PI 162857,3.6499596618154313
PI 270907,4.574079747105403
PI 290620,4.245256827670127
PI 290536,3.927111601785697
PI 403813,3.304876023829006
PI 494018,4.245256827670127
PI 296558,4.777259207210744
PI 290566,3.6499596618154313
PI 200441,4.671424358038972
PI 494034,4.245256827670127
PI 271019,3.6499596618154313
PI 271019,3.6499596618154313
PI 478850,2.9192816809756166
PI 162655,4.245256827670127
PI 296550,4.245256827670127
PI 268806,3.6499596618154313
PI 497517,3.6499596618154313
PI 497395,4.245256827670127
PI 268696,4.671424358038972
PI 502111,2.9192816809756166
PI 337293,3.6499596618154313
PI 371521,4.245256827670127
PI 497639,3.6499596618154313
PI 372305,2.9192816809756166
PI 356004,2.5342070816884363
PI 496448,2.9192816809756166
PI 399581,3.927111601785697
PI 290594,3.304876023829006
PI 323268,3.6499596618154313
PI 270998,3.927111601785697
PI 502040,4.574079747105403
PI 339960,3.6499596618154313
PI 196622,2.9192816809756166
PI 429420,3.6499596618154313
PI 337406,3.6499596618154313
PI 331314,4.474617920323458
PI 240560,3.6499596618154313
PI 496401,3.6499596618154313
PI 295309,3.6499596618154313
PI 298854,3.6499596618154313
PI 475863,4.245256827670127
PI 331297,4.245256827670127
PI 370331,4.671424358038972
PI 343384,2.9192816809756166
PI 481795,2.9192816809756166
PI 493547,4.474617920323458
PI 270786,4.245256827670127
PI 259851,3.304876023829006
PI 292950,3.6224584929133172
PI 493356,3.6499596618154313
PI 504614,2.9192816809756166
PI 476432,3.927111601785697
PI 288146,3.304876023829006
PI 319768,3.927111601785697
PI 493938,3.304876023829006
PI 493581,3.990263842514655
PI 475918,4.245256827670127
PI 343398,3.6499596618154313
PI 493717,2.5342070816884363
PI 290560,4.574079747105403
PI 295730,3.6499596618154313
PI 288210,4.245256827670127
PI 325943,3.6499596618154313
PI 295250,3.6499596618154313
PI 268586,3.927111601785697
PI 471952,3.990263842514655
PI 259658,2.9192816809756166
PI 196635,3.304876023829006
PI 493729,3.304876023829006
PI 493693,2.9192816809756166
PI 476636,4.245256827670127
PI 407667,3.6499596618154313
PI 493880,3.6499596618154313
PI 319770,3.990263842514655
PI 461434,3.304876023829006
PI 442768,4.245256827670127
PI 471954,2.5342070816884363
PI 433347,3.927111601785697
PI 268996,3.990263842514655
PI 408743,3.6499596618154313
PI 497318,4.245256827670127
PI 493631,3.6499596618154313
PI 259617,3.304876023829006
PI 502120,1.9550461715468048
PI 482120,3.304876023829006
PI 494795,2.9192816809756166
PI 159786,3.6499596618154313
PI 268755,3.990263842514655
PI 262038,3.6499596618154313
PI 290536,3.927111601785697
PI 476636,3.990263842514655
PI 290594,3.6499596618154313
PI 268996,2.9192816809756166
PI 497639,3.304876023829006
PI 476025,3.304876023829006
PI 268755,3.927111601785697
PI 493880,3.6499596618154313
PI 461427,3.6499596618154313
PI 259617,2.9192816809756166
PI 493356,3.304876023829006
PI 493581,2.9192816809756166
PI 262038,3.927111601785697
PI 339960,3.6224584929133172
PI 429420,1.9550461715468048
PI 493547,4.574079747105403
PI 493329,4.245256827670127
PI 478819,4.245256827670127
PI 295730,3.6499596618154313
PI 482189,3.304876023829006
PI 372271,3.6499596618154313
PI 313129,3.6499596618154313
PI 370331,4.682115497601465
PI 497517,3.6499596618154313
PI 478850,4.245256827670127
PI 442768,3.304876023829006
PI 290566,2.9192816809756166
PI 158854,3.6499596618154313
PI 502111,3.304876023829006
PI 502111,3.6499596618154313
PI 270907,4.245256827670127
PI 355268,4.245256827670127
PI 493693,3.6499596618154313
PI 482120,3.6499596618154313
PI 270998,2.5342070816884363
PI 196635,3.304876023829006
PI 407667,3.6499596618154313
PI 268806,3.6224584929133172
PI 270786,3.927111601785697
PI 371521,2.9192816809756166
PI 157542,4.777259207210744
PI 355271,1.9550461715468048
PI 196622,3.6499596618154313
PI 259851,3.6224584929133172
PI 399581,2.9192816809756166
PI 504614,4.474617920323458
PI 337293,3.6499596618154313
PI 319768,3.927111601785697
PI 274193,3.927111601785697
PI 292950,2.9192816809756166
PI 502040,3.304876023829006
PI 319770,3.6499596618154313
PI 162655,3.927111601785697
PI 493631,4.777259207210744
PI 475918,4.245256827670127
PI 497395,3.927111601785697
PI 497395,3.304876023829006
PI 468271,3.6772551628735015
PI 496448,3.927111601785697
PI 356004,2.433558204128231
PI 155107,3.6499596618154313
PI 497318,3.927111601785697
PI 494795,2.9192816809756166
PI 296550,3.927111601785697
PI 337406,3.6499596618154313
PI 259658,3.6499596618154313
PI 268586,3.6499596618154313
PI 271019,2.9192816809756166
PI 337399,4.173991558793552
PI 493938,3.6224584929133172
PI 323268,3.6224584929133172
PI 403813,3.6499596618154313
PI 331297,3.927111601785697
PI 290560,3.990263842514655
PI 288146,3.6499596618154313
PI 268696,3.304876023829006
PI 200441,2.433558204128231
PI 494018,2.9192816809756166
PI 268868,4.245256827670127
PI 461434,3.6499596618154313
PI 433347,2.5342070816884363
PI 372305,2.9192816809756166
PI 494034,2.9192816809756166
PI 408743,3.6499596618154313
PI 471954,2.953338032274636
PI 493717,3.6499596618154313
PI 496401,2.9192816809756166
PI 343398,3.6499596618154313
PI 298854,4.245256827670127
PI 481795,3.927111601785697
PI 325943,3.6499596618154313
PI 493729,3.6499596618154313
PI 288210,2.9192816809756166
PI 162857,4.173991558793552
PI 240560,3.990263842514655
PI 502120,3.927111601785697
PI 159786,3.990263842514655
PI 270905,3.6499596618154313
PI 343384,3.6224584929133172
PI 295250,3.304876023829006
PI 296558,3.6499596618154313
PI 471952,3.6499596618154313
PI 475863,4.245256827670127
PI 259836,4.777259207210744
PI 493547,3.6499596618154313
PI 158854,4.474617920323458
PI 493880,3.6499596618154313
PI 482120,3.927111601785697
PI 497395,3.927111601785697
PI 319768,4.574079747105403
PI 461434,3.990263842514655
PI 259836,4.474617920323458
PI 403813,4.245256827670127
PI 155107,4.173991558793552
PI 331297,2.9192816809756166
PI 323268,3.990263842514655
PI 471954,3.6499596618154313
PI 496448,4.474617920323458
PI 162655,4.777259207210744
PI 504614,3.6499596618154313
PI 200441,4.777259207210744
PI 356004,4.245256827670127
PI 339960,3.6499596618154313
PI 372271,4.245256827670127
PI 502120,4.574079747105403
PI 296558,4.173991558793552
PI 319770,3.6499596618154313
PI 494795,3.304876023829006
PI 271019,4.474617920323458
PI 429420,3.304876023829006
PI 337293,3.304876023829006
PI 496401,2.9192816809756166
PI 259658,3.6499596618154313
PI 497639,3.927111601785697
PI 399581,3.304876023829006
PI 240560,3.6499596618154313
PI 270905,2.9192816809756166
PI 407667,4.245256827670127
PI 295730,4.245256827670127
PI 493729,3.6499596618154313
PI 481795,3.6499596618154313
PI 355268,4.671424358038972
PI 497517,3.927111601785697
PI 493356,2.9192816809756166
PI 288210,2.5342070816884363
PI 493717,4.777259207210744
PI 259617,2.9192816809756166
PI 268806,4.474617920323458
PI 337399,3.6499596618154313
PI 475863,4.245256827670127
PI 268586,4.245256827670127
PI 274193,3.6499596618154313
PI 270998,4.245256827670127
PI 493631,1.9550461715468048
PI 162857,3.927111601785697
PI 298854,3.6499596618154313
PI 290536,3.304876023829006
PI 159786,3.6499596618154313
PI 370331,4.777259207210744
PI 494034,4.245256827670127
PI 408743,3.6499596618154313
PI 408743,3.927111601785697
PI 502111,3.6086293149726285
PI 270907,3.304876023829006
PI 478850,1.9550461715468048
PI 493693,3.6499596618154313
PI 268868,4.245256827670127
PI 295309,2.433558204128231
PI 493329,3.6499596618154313
PI 268755,3.6499596618154313
PI 196622,1.9550461715468048
PI 476432,4.245256827670127
PI 502040,4.574079747105403
PI 493938,3.6499596618154313
PI 476596,2.9192816809756166
PI 290560,3.927111601785697
PI 157542,4.574079747105403
PI 461427,3.304876023829006
PI 471952,4.245256827670127
PI 471952,3.990263842514655
PI 270786,3.990263842514655
PI 343398,3.304876023829006
PI 288146,3.927111601785697
PI 296550,4.245256827670127
PI 478819,3.6224584929133172
PI 313129,3.6499596618154313
PI 290566,3.304876023829006
PI 372305,3.927111601785697
PI 268996,2.9192816809756166
PI 290594,1.3498909336979112
PI 475931,2.9192816809756166
PI 494018,4.245256827670127
PI 292950,3.927111601785697
PI 371521,4.671424358038972
PI 290620,3.927111601785697
PI 295250,4.245256827670127
PI 476025,3.304876023829006
PI 325943,3.927111601785697
PI 476636,3.927111601785697
PI 259851,3.304876023829006
PI 343384,1.9550461715468048
PI 355271,4.245256827670127
PI 337406,3.6499596618154313
PI 196635,3.6499596618154313
PI 268696,3.6499596618154313
PI 475918,3.927111601785697
PI 442768,2.9192816809756166
PI 433347,4.474617920323458
PI 482189,4.173991558793552
PI 497318,3.6499596618154313
PI 493581,2.9192816809756166
PI 262038,3.6499596618154313
