accession_id,box_cox
PI 313129,3.0642218818683635
PI 270905,23.65328771052048
PI 268868,18.1811260062368
PI 461427,6.1226026390201564
PI 157542,17.522738837403804
PI 337399,5.522806936362556
PI 493329,14.781563512455229
PI 259836,11.701884943394854
PI 476025,14.781563512455229
PI 158854,8.68965552503361
PI 355268,6.1226026390201564
PI 372271,20.968326195037303
PI 478819,18.1811260062368
PI 355271,14.781563512455229
PI 162857,14.781563512455229
PI 270907,24.87047056112315
PI 290620,20.968326195037303
PI 290536,17.522738837403804
PI 403813,11.701884943394854
PI 494018,20.968326195037303
PI 296558,27.457078240523092
PI 290566,14.781563512455229
PI 200441,26.092902125410426
PI 494034,20.968326195037303
PI 271019,14.781563512455229
PI 271019,14.781563512455229
PI 478850,8.68965552503361
PI 162655,20.968326195037303
PI 296550,20.968326195037303
PI 268806,14.781563512455229
PI 497517,14.781563512455229
PI 497395,20.968326195037303
PI 268696,26.092902125410426
PI 502111,8.68965552503361
PI 337293,14.781563512455229
PI 371521,20.968326195037303
PI 497639,14.781563512455229
PI 372305,8.68965552503361
PI 356004,6.1226026390201564
PI 496448,8.68965552503361
PI 399581,17.522738837403804
PI 290594,11.701884943394854
PI 323268,14.781563512455229
PI 270998,17.522738837403804
PI 502040,24.87047056112315
PI 339960,14.781563512455229
PI 196622,8.68965552503361
PI 429420,14.781563512455229
PI 337406,14.781563512455229
PI 331314,23.65328771052048
PI 240560,14.781563512455229
PI 496401,14.781563512455229
PI 295309,14.781563512455229
PI 298854,14.781563512455229
PI 475863,20.968326195037303
PI 331297,20.968326195037303
PI 370331,26.092902125410426
PI 343384,8.68965552503361
PI 481795,8.68965552503361
PI 493547,23.65328771052048
PI 270786,20.968326195037303
PI 259851,11.701884943394854
PI 292950,14.522646842088074
PI 493356,14.781563512455229
PI 504614,8.68965552503361
PI 476432,17.522738837403804
PI 288146,11.701884943394854
PI 319768,17.522738837403804
PI 493938,11.701884943394854
PI 493581,18.1811260062368
PI 475918,20.968326195037303
PI 343398,14.781563512455229
PI 493717,6.1226026390201564
PI 290560,24.87047056112315
PI 295730,14.781563512455229
PI 288210,20.968326195037303
PI 325943,14.781563512455229
PI 295250,14.781563512455229
PI 268586,17.522738837403804
PI 471952,18.1811260062368
PI 259658,8.68965552503361
PI 196635,11.701884943394854
PI 493729,11.701884943394854
PI 493693,8.68965552503361
PI 476636,20.968326195037303
PI 407667,14.781563512455229
PI 493880,14.781563512455229
PI 319770,18.1811260062368
PI 461434,11.701884943394854
PI 442768,20.968326195037303
PI 471954,6.1226026390201564
PI 433347,17.522738837403804
PI 268996,18.1811260062368
PI 408743,14.781563512455229
PI 497318,20.968326195037303
PI 493631,14.781563512455229
PI 259617,11.701884943394854
PI 502120,3.0642218818683635
PI 482120,11.701884943394854
PI 494795,8.68965552503361
PI 159786,14.781563512455229
PI 268755,18.1811260062368
PI 262038,14.781563512455229
PI 290536,17.522738837403804
PI 476636,18.1811260062368
PI 290594,14.781563512455229
PI 268996,8.68965552503361
PI 497639,11.701884943394854
PI 476025,11.701884943394854
PI 268755,17.522738837403804
PI 493880,14.781563512455229
PI 461427,14.781563512455229
PI 259617,8.68965552503361
PI 493356,11.701884943394854
PI 493581,8.68965552503361
PI 262038,17.522738837403804
PI 339960,14.522646842088074
PI 429420,3.0642218818683635
PI 493547,24.87047056112315
PI 493329,20.968326195037303
PI 478819,20.968326195037303
PI 295730,14.781563512455229
PI 482189,11.701884943394854
PI 372271,14.781563512455229
PI 313129,14.781563512455229
PI 370331,26.229043215526204
PI 497517,14.781563512455229
PI 478850,20.968326195037303
PI 442768,11.701884943394854
PI 290566,8.68965552503361
PI 158854,14.781563512455229
PI 502111,11.701884943394854
PI 502111,14.781563512455229
PI 270907,20.968326195037303
PI 355268,20.968326195037303
PI 493693,14.781563512455229
PI 482120,14.781563512455229
PI 270998,6.1226026390201564
PI 196635,11.701884943394854
PI 407667,14.781563512455229
PI 268806,14.522646842088074
PI 270786,17.522738837403804
PI 371521,8.68965552503361
PI 157542,27.457078240523092
PI 355271,3.0642218818683635
PI 196622,14.781563512455229
PI 259851,14.522646842088074
PI 399581,8.68965552503361
PI 504614,23.65328771052048
PI 337293,14.781563512455229
PI 319768,17.522738837403804
PI 274193,17.522738837403804
PI 292950,8.68965552503361
PI 502040,11.701884943394854
PI 319770,14.781563512455229
PI 162655,17.522738837403804
PI 493631,27.457078240523092
PI 475918,20.968326195037303
PI 497395,17.522738837403804
PI 497395,11.701884943394854
PI 468271,15.040869188037373
PI 496448,17.522738837403804
PI 356004,5.522806936362556
PI 155107,14.781563512455229
PI 497318,17.522738837403804
PI 494795,8.68965552503361
PI 296550,17.522738837403804
PI 337406,14.781563512455229
PI 259658,14.781563512455229
PI 268586,14.781563512455229
PI 271019,8.68965552503361
PI 337399,20.16848980294396
PI 493938,14.522646842088074
PI 323268,14.522646842088074
PI 403813,14.781563512455229
PI 331297,17.522738837403804
PI 290560,18.1811260062368
PI 288146,14.781563512455229
PI 268696,11.701884943394854
PI 200441,5.522806936362556
PI 494018,8.68965552503361
PI 268868,20.968326195037303
PI 461434,14.781563512455229
PI 433347,6.1226026390201564
PI 372305,8.68965552503361
PI 494034,8.68965552503361
PI 408743,14.781563512455229
PI 471954,8.937735069909388
PI 493717,14.781563512455229
PI 496401,8.68965552503361
PI 343398,14.781563512455229
PI 298854,20.968326195037303
PI 481795,17.522738837403804
PI 325943,14.781563512455229
PI 493729,14.781563512455229
PI 288210,8.68965552503361
PI 162857,20.16848980294396
PI 240560,18.1811260062368
PI 502120,17.522738837403804
PI 159786,18.1811260062368
PI 270905,14.781563512455229
PI 343384,14.522646842088074
PI 295250,11.701884943394854
PI 296558,14.781563512455229
PI 471952,14.781563512455229
PI 475863,20.968326195037303
PI 259836,27.457078240523092
PI 493547,14.781563512455229
PI 158854,23.65328771052048
PI 493880,14.781563512455229
PI 482120,17.522738837403804
PI 497395,17.522738837403804
PI 319768,24.87047056112315
PI 461434,18.1811260062368
PI 259836,23.65328771052048
PI 403813,20.968326195037303
PI 155107,20.16848980294396
PI 331297,8.68965552503361
PI 323268,18.1811260062368
PI 471954,14.781563512455229
PI 496448,23.65328771052048
PI 162655,27.457078240523092
PI 504614,14.781563512455229
PI 200441,27.457078240523092
PI 356004,20.968326195037303
PI 339960,14.781563512455229
PI 372271,20.968326195037303
PI 502120,24.87047056112315
PI 296558,20.16848980294396
PI 319770,14.781563512455229
PI 494795,11.701884943394854
PI 271019,23.65328771052048
PI 429420,11.701884943394854
PI 337293,11.701884943394854
PI 496401,8.68965552503361
PI 259658,14.781563512455229
PI 497639,17.522738837403804
PI 399581,11.701884943394854
PI 240560,14.781563512455229
PI 270905,8.68965552503361
PI 407667,20.968326195037303
PI 295730,20.968326195037303
PI 493729,14.781563512455229
PI 481795,14.781563512455229
PI 355268,26.092902125410426
PI 497517,17.522738837403804
PI 493356,8.68965552503361
PI 288210,6.1226026390201564
PI 493717,27.457078240523092
PI 259617,8.68965552503361
PI 268806,23.65328771052048
PI 337399,14.781563512455229
PI 475863,20.968326195037303
PI 268586,20.968326195037303
PI 274193,14.781563512455229
PI 270998,20.968326195037303
PI 493631,3.0642218818683635
PI 162857,17.522738837403804
PI 298854,14.781563512455229
PI 290536,11.701884943394854
PI 159786,14.781563512455229
PI 370331,27.457078240523092
PI 494034,20.968326195037303
PI 408743,14.781563512455229
PI 408743,17.522738837403804
PI 502111,14.39333604419845
PI 270907,11.701884943394854
PI 478850,3.0642218818683635
PI 493693,14.781563512455229
PI 268868,20.968326195037303
PI 295309,5.522806936362556
PI 493329,14.781563512455229
PI 268755,14.781563512455229
PI 196622,3.0642218818683635
PI 476432,20.968326195037303
PI 502040,24.87047056112315
PI 493938,14.781563512455229
PI 476596,8.68965552503361
PI 290560,17.522738837403804
PI 157542,24.87047056112315
PI 461427,11.701884943394854
PI 471952,20.968326195037303
PI 471952,18.1811260062368
PI 270786,18.1811260062368
PI 343398,11.701884943394854
PI 288146,17.522738837403804
PI 296550,20.968326195037303
PI 478819,14.522646842088074
PI 313129,14.781563512455229
PI 290566,11.701884943394854
PI 372305,17.522738837403804
PI 268996,8.68965552503361
PI 290594,0.8499033090388624
PI 475931,8.68965552503361
PI 494018,20.968326195037303
PI 292950,17.522738837403804
PI 371521,26.092902125410426
PI 290620,17.522738837403804
PI 295250,20.968326195037303
PI 476025,11.701884943394854
PI 325943,17.522738837403804
PI 476636,17.522738837403804
PI 259851,11.701884943394854
PI 343384,3.0642218818683635
PI 355271,20.968326195037303
PI 337406,14.781563512455229
PI 196635,14.781563512455229
PI 268696,14.781563512455229
PI 475918,17.522738837403804
PI 442768,8.68965552503361
PI 433347,23.65328771052048
PI 482189,20.16848980294396
PI 497318,14.781563512455229
PI 493581,8.68965552503361
PI 262038,14.781563512455229
