accession_id,sqr
PI 313129,14.609255135577099
PI 270905,400.88871440088343
PI 268868,253.51662903126876
PI 461427,41.244723906552174
PI 157542,237.84442349838895
PI 337399,35.07251837367235
PI 493329,177.48116026029365
PI 259836,119.29457370247056
PI 476025,177.48116026029365
PI 158854,72.62798714464745
PI 355268,41.244723906552174
PI 372271,324.79989226936414
PI 478819,253.51662903126876
PI 355271,177.48116026029365
PI 162857,177.48116026029365
PI 270907,437.73868436006705
PI 290620,324.79989226936414
PI 290536,237.84442349838895
PI 403813,119.29457370247056
PI 494018,324.79989226936414
PI 296558,520.8530653850103
PI 290566,177.48116026029365
PI 200441,476.2086543192506
PI 494034,324.79989226936414
PI 271019,177.48116026029365
PI 271019,177.48116026029365
PI 478850,72.62798714464745
PI 162655,324.79989226936414
PI 296550,324.79989226936414
PI 268806,177.48116026029365
PI 497517,177.48116026029365
PI 497395,324.79989226936414
PI 268696,476.2086543192506
PI 502111,72.62798714464745
PI 337293,177.48116026029365
PI 371521,324.79989226936414
PI 497639,177.48116026029365
PI 372305,72.62798714464745
PI 356004,41.244723906552174
PI 496448,72.62798714464745
PI 399581,237.84442349838895
PI 290594,119.29457370247056
PI 323268,177.48116026029365
PI 270998,237.84442349838895
PI 502040,437.73868436006705
PI 339960,177.48116026029365
PI 196622,72.62798714464745
PI 429420,177.48116026029365
PI 337406,177.48116026029365
PI 331314,400.88871440088343
PI 240560,177.48116026029365
PI 496401,177.48116026029365
PI 295309,177.48116026029365
PI 298854,177.48116026029365
PI 475863,324.79989226936414
PI 331297,324.79989226936414
PI 370331,476.2086543192506
PI 343384,72.62798714464745
PI 481795,72.62798714464745
PI 493547,400.88871440088343
PI 270786,324.79989226936414
PI 259851,119.29457370247056
PI 292950,172.19227804714185
PI 493356,177.48116026029365
PI 504614,72.62798714464745
PI 476432,237.84442349838895
PI 288146,119.29457370247056
PI 319768,237.84442349838895
PI 493938,119.29457370247056
PI 493581,253.51662903126876
PI 475918,324.79989226936414
PI 343398,177.48116026029365
PI 493717,41.244723906552174
PI 290560,437.73868436006705
PI 295730,177.48116026029365
PI 288210,324.79989226936414
PI 325943,177.48116026029365
PI 295250,177.48116026029365
PI 268586,237.84442349838895
PI 471952,253.51662903126876
PI 259658,72.62798714464745
PI 196635,119.29457370247056
PI 493729,119.29457370247056
PI 493693,72.62798714464745
PI 476636,324.79989226936414
PI 407667,177.48116026029365
PI 493880,177.48116026029365
PI 319770,253.51662903126876
PI 461434,119.29457370247056
PI 442768,324.79989226936414
PI 471954,41.244723906552174
PI 433347,237.84442349838895
PI 268996,253.51662903126876
PI 408743,177.48116026029365
PI 497318,324.79989226936414
PI 493631,177.48116026029365
PI 259617,119.29457370247056
PI 502120,14.609255135577099
PI 482120,119.29457370247056
PI 494795,72.62798714464745
PI 159786,177.48116026029365
PI 268755,253.51662903126876
PI 262038,177.48116026029365
PI 290536,237.84442349838895
PI 476636,253.51662903126876
PI 290594,177.48116026029365
PI 268996,72.62798714464745
PI 497639,119.29457370247056
PI 476025,119.29457370247056
PI 268755,237.84442349838895
PI 493880,177.48116026029365
PI 461427,177.48116026029365
PI 259617,72.62798714464745
PI 493356,119.29457370247056
PI 493581,72.62798714464745
PI 262038,237.84442349838895
PI 339960,172.19227804714185
PI 429420,14.609255135577099
PI 493547,437.73868436006705
PI 493329,324.79989226936414
PI 478819,324.79989226936414
PI 295730,177.48116026029365
PI 482189,119.29457370247056
PI 372271,177.48116026029365
PI 313129,177.48116026029365
PI 370331,480.5830954258267
PI 497517,177.48116026029365
PI 478850,324.79989226936414
PI 442768,119.29457370247056
PI 290566,72.62798714464745
PI 158854,177.48116026029365
PI 502111,119.29457370247056
PI 502111,177.48116026029365
PI 270907,324.79989226936414
PI 355268,324.79989226936414
PI 493693,177.48116026029365
PI 482120,177.48116026029365
PI 270998,41.244723906552174
PI 196635,119.29457370247056
PI 407667,177.48116026029365
PI 268806,172.19227804714185
PI 270786,237.84442349838895
PI 371521,72.62798714464745
PI 157542,520.8530653850103
PI 355271,14.609255135577099
PI 196622,177.48116026029365
PI 259851,172.19227804714185
PI 399581,72.62798714464745
PI 504614,400.88871440088343
PI 337293,177.48116026029365
PI 319768,237.84442349838895
PI 274193,237.84442349838895
PI 292950,72.62798714464745
PI 502040,119.29457370247056
PI 319770,177.48116026029365
PI 162655,237.84442349838895
PI 493631,520.8530653850103
PI 475918,324.79989226936414
PI 497395,237.84442349838895
PI 497395,119.29457370247056
PI 468271,182.85004247344565
PI 496448,237.84442349838895
PI 356004,35.07251837367235
PI 155107,177.48116026029365
PI 497318,237.84442349838895
PI 494795,72.62798714464745
PI 296550,237.84442349838895
PI 337406,177.48116026029365
PI 259658,177.48116026029365
PI 268586,177.48116026029365
PI 271019,72.62798714464745
PI 337399,303.53324562990827
PI 493938,172.19227804714185
PI 323268,172.19227804714185
PI 403813,177.48116026029365
PI 331297,237.84442349838895
PI 290560,253.51662903126876
PI 288146,177.48116026029365
PI 268696,119.29457370247056
PI 200441,35.07251837367235
PI 494018,72.62798714464745
PI 268868,324.79989226936414
PI 461434,177.48116026029365
PI 433347,41.244723906552174
PI 372305,72.62798714464745
PI 494034,72.62798714464745
PI 408743,177.48116026029365
PI 471954,76.0768693577993
PI 493717,177.48116026029365
PI 496401,72.62798714464745
PI 343398,177.48116026029365
PI 298854,324.79989226936414
PI 481795,237.84442349838895
PI 325943,177.48116026029365
PI 493729,177.48116026029365
PI 288210,72.62798714464745
PI 162857,303.53324562990827
PI 240560,253.51662903126876
PI 502120,237.84442349838895
PI 159786,253.51662903126876
PI 270905,177.48116026029365
PI 343384,172.19227804714185
PI 295250,119.29457370247056
PI 296558,177.48116026029365
PI 471952,177.48116026029365
PI 475863,324.79989226936414
PI 259836,520.8530653850103
PI 493547,177.48116026029365
PI 158854,400.88871440088343
PI 493880,177.48116026029365
PI 482120,237.84442349838895
PI 497395,237.84442349838895
PI 319768,437.73868436006705
PI 461434,253.51662903126876
PI 259836,400.88871440088343
PI 403813,324.79989226936414
PI 155107,303.53324562990827
PI 331297,72.62798714464745
PI 323268,253.51662903126876
PI 471954,177.48116026029365
PI 496448,400.88871440088343
PI 162655,520.8530653850103
PI 504614,177.48116026029365
PI 200441,520.8530653850103
PI 356004,324.79989226936414
PI 339960,177.48116026029365
PI 372271,324.79989226936414
PI 502120,437.73868436006705
PI 296558,303.53324562990827
PI 319770,177.48116026029365
PI 494795,119.29457370247056
PI 271019,400.88871440088343
PI 429420,119.29457370247056
PI 337293,119.29457370247056
PI 496401,72.62798714464745
PI 259658,177.48116026029365
PI 497639,237.84442349838895
PI 399581,119.29457370247056
PI 240560,177.48116026029365
PI 270905,72.62798714464745
PI 407667,324.79989226936414
PI 295730,324.79989226936414
PI 493729,177.48116026029365
PI 481795,177.48116026029365
PI 355268,476.2086543192506
PI 497517,237.84442349838895
PI 493356,72.62798714464745
PI 288210,41.244723906552174
PI 493717,520.8530653850103
PI 259617,72.62798714464745
PI 268806,400.88871440088343
PI 337399,177.48116026029365
PI 475863,324.79989226936414
PI 268586,324.79989226936414
PI 274193,177.48116026029365
PI 270998,324.79989226936414
PI 493631,14.609255135577099
PI 162857,237.84442349838895
PI 298854,177.48116026029365
PI 290536,119.29457370247056
PI 159786,177.48116026029365
PI 370331,520.8530653850103
PI 494034,324.79989226936414
PI 408743,177.48116026029365
PI 408743,237.84442349838895
PI 502111,169.57783694056585
PI 270907,119.29457370247056
PI 478850,14.609255135577099
PI 493693,177.48116026029365
PI 268868,324.79989226936414
PI 295309,35.07251837367235
PI 493329,177.48116026029365
PI 268755,177.48116026029365
PI 196622,14.609255135577099
PI 476432,324.79989226936414
PI 502040,437.73868436006705
PI 493938,177.48116026029365
PI 476596,72.62798714464745
PI 290560,237.84442349838895
PI 157542,437.73868436006705
PI 461427,119.29457370247056
PI 471952,324.79989226936414
PI 471952,253.51662903126876
PI 270786,253.51662903126876
PI 343398,119.29457370247056
PI 288146,237.84442349838895
PI 296550,324.79989226936414
PI 478819,172.19227804714185
PI 313129,177.48116026029365
PI 290566,119.29457370247056
PI 372305,237.84442349838895
PI 268996,72.62798714464745
PI 290594,3.3204330040578243
PI 475931,72.62798714464745
PI 494018,324.79989226936414
PI 292950,237.84442349838895
PI 371521,476.2086543192506
PI 290620,237.84442349838895
PI 295250,324.79989226936414
PI 476025,119.29457370247056
PI 325943,237.84442349838895
PI 476636,237.84442349838895
PI 259851,119.29457370247056
PI 343384,14.609255135577099
PI 355271,324.79989226936414
PI 337406,177.48116026029365
PI 196635,177.48116026029365
PI 268696,177.48116026029365
PI 475918,237.84442349838895
PI 442768,72.62798714464745
PI 433347,400.88871440088343
PI 482189,303.53324562990827
PI 497318,177.48116026029365
PI 493581,72.62798714464745
PI 262038,177.48116026029365
