accession_id,anscombe
PI 313129,13.156747318391426
PI 270905,15.424007261409079
PI 268868,14.882876066137216
PI 461427,13.546217184144066
PI 157542,14.815532390029054
PI 337399,13.47219358530748
PI 493329,14.529280780547948
PI 259836,14.19506956657839
PI 476025,14.529280780547948
PI 158854,13.852797551397336
PI 355268,13.546217184144066
PI 372271,15.162453627299245
PI 478819,14.882876066137216
PI 355271,14.529280780547948
PI 162857,14.529280780547948
PI 270907,15.540270267920054
PI 290620,15.162453627299245
PI 290536,14.815532390029054
PI 403813,14.19506956657839
PI 494018,15.162453627299245
PI 296558,15.782902141241324
PI 290566,14.529280780547948
PI 200441,15.655669899432601
PI 494034,15.162453627299245
PI 271019,14.529280780547948
PI 271019,14.529280780547948
PI 478850,13.852797551397336
PI 162655,15.162453627299245
PI 296550,15.162453627299245
PI 268806,14.529280780547948
PI 497517,14.529280780547948
PI 497395,15.162453627299245
PI 268696,15.655669899432601
PI 502111,13.852797551397336
PI 337293,14.529280780547948
PI 371521,15.162453627299245
PI 497639,14.529280780547948
PI 372305,13.852797551397336
PI 356004,13.546217184144066
PI 496448,13.852797551397336
PI 399581,14.815532390029054
PI 290594,14.19506956657839
PI 323268,14.529280780547948
PI 270998,14.815532390029054
PI 502040,15.540270267920054
PI 339960,14.529280780547948
PI 196622,13.852797551397336
PI 429420,14.529280780547948
PI 337406,14.529280780547948
PI 331314,15.424007261409079
PI 240560,14.529280780547948
PI 496401,14.529280780547948
PI 295309,14.529280780547948
PI 298854,14.529280780547948
PI 475863,15.162453627299245
PI 331297,15.162453627299245
PI 370331,15.655669899432601
PI 343384,13.852797551397336
PI 481795,13.852797551397336
PI 493547,15.424007261409079
PI 270786,15.162453627299245
PI 259851,14.19506956657839
PI 292950,14.501724035437993
PI 493356,14.529280780547948
PI 504614,13.852797551397336
PI 476432,14.815532390029054
PI 288146,14.19506956657839
PI 319768,14.815532390029054
PI 493938,14.19506956657839
PI 493581,14.882876066137216
PI 475918,15.162453627299245
PI 343398,14.529280780547948
PI 493717,13.546217184144066
PI 290560,15.540270267920054
PI 295730,14.529280780547948
PI 288210,15.162453627299245
PI 325943,14.529280780547948
PI 295250,14.529280780547948
PI 268586,14.815532390029054
PI 471952,14.882876066137216
PI 259658,13.852797551397336
PI 196635,14.19506956657839
PI 493729,14.19506956657839
PI 493693,13.852797551397336
PI 476636,15.162453627299245
PI 407667,14.529280780547948
PI 493880,14.529280780547948
PI 319770,14.882876066137216
PI 461434,14.19506956657839
PI 442768,15.162453627299245
PI 471954,13.546217184144066
PI 433347,14.815532390029054
PI 268996,14.882876066137216
PI 408743,14.529280780547948
PI 497318,15.162453627299245
PI 493631,14.529280780547948
PI 259617,14.19506956657839
PI 502120,13.156747318391426
PI 482120,14.19506956657839
PI 494795,13.852797551397336
PI 159786,14.529280780547948
PI 268755,14.882876066137216
PI 262038,14.529280780547948
PI 290536,14.815532390029054
PI 476636,14.882876066137216
PI 290594,14.529280780547948
PI 268996,13.852797551397336
PI 497639,14.19506956657839
PI 476025,14.19506956657839
PI 268755,14.815532390029054
PI 493880,14.529280780547948
PI 461427,14.529280780547948
PI 259617,13.852797551397336
PI 493356,14.19506956657839
PI 493581,13.852797551397336
PI 262038,14.815532390029054
PI 339960,14.501724035437993
PI 429420,13.156747318391426
PI 493547,15.540270267920054
PI 493329,15.162453627299245
PI 478819,15.162453627299245
PI 295730,14.529280780547948
PI 482189,14.19506956657839
PI 372271,14.529280780547948
PI 313129,14.529280780547948
PI 370331,15.668439615992398
PI 497517,14.529280780547948
PI 478850,15.162453627299245
PI 442768,14.19506956657839
PI 290566,13.852797551397336
PI 158854,14.529280780547948
PI 502111,14.19506956657839
PI 502111,14.529280780547948
PI 270907,15.162453627299245
PI 355268,15.162453627299245
PI 493693,14.529280780547948
PI 482120,14.529280780547948
PI 270998,13.546217184144066
PI 196635,14.19506956657839
PI 407667,14.529280780547948
PI 268806,14.501724035437993
PI 270786,14.815532390029054
PI 371521,13.852797551397336
PI 157542,15.782902141241324
PI 355271,13.156747318391426
PI 196622,14.529280780547948
PI 259851,14.501724035437993
PI 399581,13.852797551397336
PI 504614,15.424007261409079
PI 337293,14.529280780547948
PI 319768,14.815532390029054
PI 274193,14.815532390029054
PI 292950,13.852797551397336
PI 502040,14.19506956657839
PI 319770,14.529280780547948
PI 162655,14.815532390029054
PI 493631,15.782902141241324
PI 475918,15.162453627299245
PI 497395,14.815532390029054
PI 497395,14.19506956657839
PI 468271,14.55678535941229
PI 496448,14.815532390029054
PI 356004,13.47219358530748
PI 155107,14.529280780547948
PI 497318,14.815532390029054
PI 494795,13.852797551397336
PI 296550,14.815532390029054
PI 337406,14.529280780547948
PI 259658,14.529280780547948
PI 268586,14.529280780547948
PI 271019,13.852797551397336
PI 337399,15.083103128998356
PI 493938,14.501724035437993
PI 323268,14.501724035437993
PI 403813,14.529280780547948
PI 331297,14.815532390029054
PI 290560,14.882876066137216
PI 288146,14.529280780547948
PI 268696,14.19506956657839
PI 200441,13.47219358530748
PI 494018,13.852797551397336
PI 268868,15.162453627299245
PI 461434,14.529280780547948
PI 433347,13.546217184144066
PI 372305,13.852797551397336
PI 494034,13.852797551397336
PI 408743,14.529280780547948
PI 471954,13.881642554107204
PI 493717,14.529280780547948
PI 496401,13.852797551397336
PI 343398,14.529280780547948
PI 298854,15.162453627299245
PI 481795,14.815532390029054
PI 325943,14.529280780547948
PI 493729,14.529280780547948
PI 288210,13.852797551397336
PI 162857,15.083103128998356
PI 240560,14.882876066137216
PI 502120,14.815532390029054
PI 159786,14.882876066137216
PI 270905,14.529280780547948
PI 343384,14.501724035437993
PI 295250,14.19506956657839
PI 296558,14.529280780547948
PI 471952,14.529280780547948
PI 475863,15.162453627299245
PI 259836,15.782902141241324
PI 493547,14.529280780547948
PI 158854,15.424007261409079
PI 493880,14.529280780547948
PI 482120,14.815532390029054
PI 497395,14.815532390029054
PI 319768,15.540270267920054
PI 461434,14.882876066137216
PI 259836,15.424007261409079
PI 403813,15.162453627299245
PI 155107,15.083103128998356
PI 331297,13.852797551397336
PI 323268,14.882876066137216
PI 471954,14.529280780547948
PI 496448,15.424007261409079
PI 162655,15.782902141241324
PI 504614,14.529280780547948
PI 200441,15.782902141241324
PI 356004,15.162453627299245
PI 339960,14.529280780547948
PI 372271,15.162453627299245
PI 502120,15.540270267920054
PI 296558,15.083103128998356
PI 319770,14.529280780547948
PI 494795,14.19506956657839
PI 271019,15.424007261409079
PI 429420,14.19506956657839
PI 337293,14.19506956657839
PI 496401,13.852797551397336
PI 259658,14.529280780547948
PI 497639,14.815532390029054
PI 399581,14.19506956657839
PI 240560,14.529280780547948
PI 270905,13.852797551397336
PI 407667,15.162453627299245
PI 295730,15.162453627299245
PI 493729,14.529280780547948
PI 481795,14.529280780547948
PI 355268,15.655669899432601
PI 497517,14.815532390029054
PI 493356,13.852797551397336
PI 288210,13.546217184144066
PI 493717,15.782902141241324
PI 259617,13.852797551397336
PI 268806,15.424007261409079
PI 337399,14.529280780547948
PI 475863,15.162453627299245
PI 268586,15.162453627299245
PI 274193,14.529280780547948
PI 270998,15.162453627299245
PI 493631,13.156747318391426
PI 162857,14.815532390029054
PI 298854,14.529280780547948
PI 290536,14.19506956657839
PI 159786,14.529280780547948
PI 370331,15.782902141241324
PI 494034,15.162453627299245
PI 408743,14.529280780547948
PI 408743,14.815532390029054
PI 502111,14.48792600754159
PI 270907,14.19506956657839
PI 478850,13.156747318391426
PI 493693,14.529280780547948
PI 268868,15.162453627299245
PI 295309,13.47219358530748
PI 493329,14.529280780547948
PI 268755,14.529280780547948
PI 196622,13.156747318391426
PI 476432,15.162453627299245
PI 502040,15.540270267920054
PI 493938,14.529280780547948
PI 476596,13.852797551397336
PI 290560,14.815532390029054
PI 157542,15.540270267920054
PI 461427,14.19506956657839
PI 471952,15.162453627299245
PI 471952,14.882876066137216
PI 270786,14.882876066137216
PI 343398,14.19506956657839
PI 288146,14.815532390029054
PI 296550,15.162453627299245
PI 478819,14.501724035437993
PI 313129,14.529280780547948
PI 290566,14.19506956657839
PI 372305,14.815532390029054
PI 268996,13.852797551397336
PI 290594,12.84912448379266
PI 475931,13.852797551397336
PI 494018,15.162453627299245
PI 292950,14.815532390029054
PI 371521,15.655669899432601
PI 290620,14.815532390029054
PI 295250,15.162453627299245
PI 476025,14.19506956657839
PI 325943,14.815532390029054
PI 476636,14.815532390029054
PI 259851,14.19506956657839
PI 343384,13.156747318391426
PI 355271,15.162453627299245
PI 337406,14.529280780547948
PI 196635,14.529280780547948
PI 268696,14.529280780547948
PI 475918,14.815532390029054
PI 442768,13.852797551397336
PI 433347,15.424007261409079
PI 482189,15.083103128998356
PI 497318,14.529280780547948
PI 493581,13.852797551397336
PI 262038,14.529280780547948
