accession_id,no
PI 313129,42.9
PI 270905,59.1
PI 268868,55.0
PI 461427,45.5
PI 157542,54.5
PI 337399,45.0
PI 493329,52.4
PI 259836,50.0
PI 476025,52.4
PI 158854,47.6
PI 355268,45.5
PI 372271,57.1
PI 478819,55.0
PI 355271,52.4
PI 162857,52.4
PI 270907,60.0
PI 290620,57.1
PI 290536,54.5
PI 403813,50.0
PI 494018,57.1
PI 296558,61.9
PI 290566,52.4
PI 200441,60.9
PI 494034,57.1
PI 271019,52.4
PI 271019,52.4
PI 478850,47.6
PI 162655,57.1
PI 296550,57.1
PI 268806,52.4
PI 497517,52.4
PI 497395,57.1
PI 268696,60.9
PI 502111,47.6
PI 337293,52.4
PI 371521,57.1
PI 497639,52.4
PI 372305,47.6
PI 356004,45.5
PI 496448,47.6
PI 399581,54.5
PI 290594,50.0
PI 323268,52.4
PI 270998,54.5
PI 502040,60.0
PI 339960,52.4
PI 196622,47.6
PI 429420,52.4
PI 337406,52.4
PI 331314,59.1
PI 240560,52.4
PI 496401,52.4
PI 295309,52.4
PI 298854,52.4
PI 475863,57.1
PI 331297,57.1
PI 370331,60.9
PI 343384,47.6
PI 481795,47.6
PI 493547,59.1
PI 270786,57.1
PI 259851,50.0
PI 292950,52.2
PI 493356,52.4
PI 504614,47.6
PI 476432,54.5
PI 288146,50.0
PI 319768,54.5
PI 493938,50.0
PI 493581,55.0
PI 475918,57.1
PI 343398,52.4
PI 493717,45.5
PI 290560,60.0
PI 295730,52.4
PI 288210,57.1
PI 325943,52.4
PI 295250,52.4
PI 268586,54.5
PI 471952,55.0
PI 259658,47.6
PI 196635,50.0
PI 493729,50.0
PI 493693,47.6
PI 476636,57.1
PI 407667,52.4
PI 493880,52.4
PI 319770,55.0
PI 461434,50.0
PI 442768,57.1
PI 471954,45.5
PI 433347,54.5
PI 268996,55.0
PI 408743,52.4
PI 497318,57.1
PI 493631,52.4
PI 259617,50.0
PI 502120,42.9
PI 482120,50.0
PI 494795,47.6
PI 159786,52.4
PI 268755,55.0
PI 262038,52.4
PI 290536,54.5
PI 476636,55.0
PI 290594,52.4
PI 268996,47.6
PI 497639,50.0
PI 476025,50.0
PI 268755,54.5
PI 493880,52.4
PI 461427,52.4
PI 259617,47.6
PI 493356,50.0
PI 493581,47.6
PI 262038,54.5
PI 339960,52.2
PI 429420,42.9
PI 493547,60.0
PI 493329,57.1
PI 478819,57.1
PI 295730,52.4
PI 482189,50.0
PI 372271,52.4
PI 313129,52.4
PI 370331,61.0
PI 497517,52.4
PI 478850,57.1
PI 442768,50.0
PI 290566,47.6
PI 158854,52.4
PI 502111,50.0
PI 502111,52.4
PI 270907,57.1
PI 355268,57.1
PI 493693,52.4
PI 482120,52.4
PI 270998,45.5
PI 196635,50.0
PI 407667,52.4
PI 268806,52.2
PI 270786,54.5
PI 371521,47.6
PI 157542,61.9
PI 355271,42.9
PI 196622,52.4
PI 259851,52.2
PI 399581,47.6
PI 504614,59.1
PI 337293,52.4
PI 319768,54.5
PI 274193,54.5
PI 292950,47.6
PI 502040,50.0
PI 319770,52.4
PI 162655,54.5
PI 493631,61.9
PI 475918,57.1
PI 497395,54.5
PI 497395,50.0
PI 468271,52.6
PI 496448,54.5
PI 356004,45.0
PI 155107,52.4
PI 497318,54.5
PI 494795,47.6
PI 296550,54.5
PI 337406,52.4
PI 259658,52.4
PI 268586,52.4
PI 271019,47.6
PI 337399,56.5
PI 493938,52.2
PI 323268,52.2
PI 403813,52.4
PI 331297,54.5
PI 290560,55.0
PI 288146,52.4
PI 268696,50.0
PI 200441,45.0
PI 494018,47.6
PI 268868,57.1
PI 461434,52.4
PI 433347,45.5
PI 372305,47.6
PI 494034,47.6
PI 408743,52.4
PI 471954,47.8
PI 493717,52.4
PI 496401,47.6
PI 343398,52.4
PI 298854,57.1
PI 481795,54.5
PI 325943,52.4
PI 493729,52.4
PI 288210,47.6
PI 162857,56.5
PI 240560,55.0
PI 502120,54.5
PI 159786,55.0
PI 270905,52.4
PI 343384,52.2
PI 295250,50.0
PI 296558,52.4
PI 471952,52.4
PI 475863,57.1
PI 259836,61.9
PI 493547,52.4
PI 158854,59.1
PI 493880,52.4
PI 482120,54.5
PI 497395,54.5
PI 319768,60.0
PI 461434,55.0
PI 259836,59.1
PI 403813,57.1
PI 155107,56.5
PI 331297,47.6
PI 323268,55.0
PI 471954,52.4
PI 496448,59.1
PI 162655,61.9
PI 504614,52.4
PI 200441,61.9
PI 356004,57.1
PI 339960,52.4
PI 372271,57.1
PI 502120,60.0
PI 296558,56.5
PI 319770,52.4
PI 494795,50.0
PI 271019,59.1
PI 429420,50.0
PI 337293,50.0
PI 496401,47.6
PI 259658,52.4
PI 497639,54.5
PI 399581,50.0
PI 240560,52.4
PI 270905,47.6
PI 407667,57.1
PI 295730,57.1
PI 493729,52.4
PI 481795,52.4
PI 355268,60.9
PI 497517,54.5
PI 493356,47.6
PI 288210,45.5
PI 493717,61.9
PI 259617,47.6
PI 268806,59.1
PI 337399,52.4
PI 475863,57.1
PI 268586,57.1
PI 274193,52.4
PI 270998,57.1
PI 493631,42.9
PI 162857,54.5
PI 298854,52.4
PI 290536,50.0
PI 159786,52.4
PI 370331,61.9
PI 494034,57.1
PI 408743,52.4
PI 408743,54.5
PI 502111,52.1
PI 270907,50.0
PI 478850,42.9
PI 493693,52.4
PI 268868,57.1
PI 295309,45.0
PI 493329,52.4
PI 268755,52.4
PI 196622,42.9
PI 476432,57.1
PI 502040,60.0
PI 493938,52.4
PI 476596,47.6
PI 290560,54.5
PI 157542,60.0
PI 461427,50.0
PI 471952,57.1
PI 471952,55.0
PI 270786,55.0
PI 343398,50.0
PI 288146,54.5
PI 296550,57.1
PI 478819,52.2
PI 313129,52.4
PI 290566,50.0
PI 372305,54.5
PI 268996,47.6
PI 290594,40.9
PI 475931,47.6
PI 494018,57.1
PI 292950,54.5
PI 371521,60.9
PI 290620,54.5
PI 295250,57.1
PI 476025,50.0
PI 325943,54.5
PI 476636,54.5
PI 259851,50.0
PI 343384,42.9
PI 355271,57.1
PI 337406,52.4
PI 196635,52.4
PI 268696,52.4
PI 475918,54.5
PI 442768,47.6
PI 433347,59.1
PI 482189,56.5
PI 497318,52.4
PI 493581,47.6
PI 262038,52.4
