accession_id,log
PI 313129,1.3408276206358787
PI 270905,2.9968419342967074
PI 268868,2.767714709318142
PI 461427,1.8597615996522026
PI 157542,2.7358083885739277
PI 337399,1.7787089357437733
PI 493329,2.5894322319518306
PI 259836,2.3907979217986273
PI 476025,2.5894322319518306
PI 158854,2.1426751727028495
PI 355268,1.8597615996522026
PI 372271,2.891604638302238
PI 478819,2.767714709318142
PI 355271,2.5894322319518306
PI 162857,2.5894322319518306
PI 270907,3.0408110606415897
PI 290620,2.891604638302238
PI 290536,2.7358083885739277
PI 403813,2.3907979217986273
PI 494018,2.891604638302238
PI 296558,3.1277339888820137
PI 290566,2.5894322319518306
PI 200441,3.0829280537972874
PI 494034,2.891604638302238
PI 271019,2.5894322319518306
PI 271019,2.5894322319518306
PI 478850,2.1426751727028495
PI 162655,2.891604638302238
PI 296550,2.891604638302238
PI 268806,2.5894322319518306
PI 497517,2.5894322319518306
PI 497395,2.891604638302238
PI 268696,3.0829280537972874
PI 502111,2.1426751727028495
PI 337293,2.5894322319518306
PI 371521,2.891604638302238
PI 497639,2.5894322319518306
PI 372305,2.1426751727028495
PI 356004,1.8597615996522026
PI 496448,2.1426751727028495
PI 399581,2.7358083885739277
PI 290594,2.3907979217986273
PI 323268,2.5894322319518306
PI 270998,2.7358083885739277
PI 502040,3.0408110606415897
PI 339960,2.5894322319518306
PI 196622,2.1426751727028495
PI 429420,2.5894322319518306
PI 337406,2.5894322319518306
PI 331314,2.9968419342967074
PI 240560,2.5894322319518306
PI 496401,2.5894322319518306
PI 295309,2.5894322319518306
PI 298854,2.5894322319518306
PI 475863,2.891604638302238
PI 331297,2.891604638302238
PI 370331,3.0829280537972874
PI 343384,2.1426751727028495
PI 481795,2.1426751727028495
PI 493547,2.9968419342967074
PI 270786,2.891604638302238
PI 259851,2.3907979217986273
PI 292950,2.5743058740281715
PI 493356,2.5894322319518306
PI 504614,2.1426751727028495
PI 476432,2.7358083885739277
PI 288146,2.3907979217986273
PI 319768,2.7358083885739277
PI 493938,2.3907979217986273
PI 493581,2.767714709318142
PI 475918,2.891604638302238
PI 343398,2.5894322319518306
PI 493717,1.8597615996522026
PI 290560,3.0408110606415897
PI 295730,2.5894322319518306
PI 288210,2.891604638302238
PI 325943,2.5894322319518306
PI 295250,2.5894322319518306
PI 268586,2.7358083885739277
PI 471952,2.767714709318142
PI 259658,2.1426751727028495
PI 196635,2.3907979217986273
PI 493729,2.3907979217986273
PI 493693,2.1426751727028495
PI 476636,2.891604638302238
PI 407667,2.5894322319518306
PI 493880,2.5894322319518306
PI 319770,2.767714709318142
PI 461434,2.3907979217986273
PI 442768,2.891604638302238
PI 471954,1.8597615996522026
PI 433347,2.7358083885739277
PI 268996,2.767714709318142
PI 408743,2.5894322319518306
PI 497318,2.891604638302238
PI 493631,2.5894322319518306
PI 259617,2.3907979217986273
PI 502120,1.3408276206358787
PI 482120,2.3907979217986273
PI 494795,2.1426751727028495
PI 159786,2.5894322319518306
PI 268755,2.767714709318142
PI 262038,2.5894322319518306
PI 290536,2.7358083885739277
PI 476636,2.767714709318142
PI 290594,2.5894322319518306
PI 268996,2.1426751727028495
PI 497639,2.3907979217986273
PI 476025,2.3907979217986273
PI 268755,2.7358083885739277
PI 493880,2.5894322319518306
PI 461427,2.5894322319518306
PI 259617,2.1426751727028495
PI 493356,2.3907979217986273
PI 493581,2.1426751727028495
PI 262038,2.7358083885739277
PI 339960,2.5743058740281715
PI 429420,1.3408276206358787
PI 493547,3.0408110606415897
PI 493329,2.891604638302238
PI 478819,2.891604638302238
PI 295730,2.5894322319518306
PI 482189,2.3907979217986273
PI 372271,2.5894322319518306
PI 313129,2.5894322319518306
PI 370331,3.0875000743941303
PI 497517,2.5894322319518306
PI 478850,2.891604638302238
PI 442768,2.3907979217986273
PI 290566,2.1426751727028495
PI 158854,2.5894322319518306
PI 502111,2.3907979217986273
PI 502111,2.5894322319518306
PI 270907,2.891604638302238
PI 355268,2.891604638302238
PI 493693,2.5894322319518306
PI 482120,2.5894322319518306
PI 270998,1.8597615996522026
PI 196635,2.3907979217986273
PI 407667,2.5894322319518306
PI 268806,2.5743058740281715
PI 270786,2.7358083885739277
PI 371521,2.1426751727028495
PI 157542,3.1277339888820137
PI 355271,1.3408276206358787
PI 196622,2.5894322319518306
PI 259851,2.5743058740281715
PI 399581,2.1426751727028495
PI 504614,2.9968419342967074
PI 337293,2.5894322319518306
PI 319768,2.7358083885739277
PI 274193,2.7358083885739277
PI 292950,2.1426751727028495
PI 502040,2.3907979217986273
PI 319770,2.5894322319518306
PI 162655,2.7358083885739277
PI 493631,3.1277339888820137
PI 475918,2.891604638302238
PI 497395,2.7358083885739277
PI 497395,2.3907979217986273
PI 468271,2.6043331884405463
PI 496448,2.7358083885739277
PI 356004,1.7787089357437733
PI 155107,2.5894322319518306
PI 497318,2.7358083885739277
PI 494795,2.1426751727028495
PI 296550,2.7358083885739277
PI 337406,2.5894322319518306
PI 259658,2.5894322319518306
PI 268586,2.5894322319518306
PI 271019,2.1426751727028495
PI 337399,2.8577455726454355
PI 493938,2.5743058740281715
PI 323268,2.5743058740281715
PI 403813,2.5894322319518306
PI 331297,2.7358083885739277
PI 290560,2.767714709318142
PI 288146,2.5894322319518306
PI 268696,2.3907979217986273
PI 200441,1.7787089357437733
PI 494018,2.1426751727028495
PI 268868,2.891604638302238
PI 461434,2.5894322319518306
PI 433347,1.8597615996522026
PI 372305,2.1426751727028495
PI 494034,2.1426751727028495
PI 408743,2.5894322319518306
PI 471954,2.1658721340225213
PI 493717,2.5894322319518306
PI 496401,2.1426751727028495
PI 343398,2.5894322319518306
PI 298854,2.891604638302238
PI 481795,2.7358083885739277
PI 325943,2.5894322319518306
PI 493729,2.5894322319518306
PI 288210,2.1426751727028495
PI 162857,2.8577455726454355
PI 240560,2.767714709318142
PI 502120,2.7358083885739277
PI 159786,2.767714709318142
PI 270905,2.5894322319518306
PI 343384,2.5743058740281715
PI 295250,2.3907979217986273
PI 296558,2.5894322319518306
PI 471952,2.5894322319518306
PI 475863,2.891604638302238
PI 259836,3.1277339888820137
PI 493547,2.5894322319518306
PI 158854,2.9968419342967074
PI 493880,2.5894322319518306
PI 482120,2.7358083885739277
PI 497395,2.7358083885739277
PI 319768,3.0408110606415897
PI 461434,2.767714709318142
PI 259836,2.9968419342967074
PI 403813,2.891604638302238
PI 155107,2.8577455726454355
PI 331297,2.1426751727028495
PI 323268,2.767714709318142
PI 471954,2.5894322319518306
PI 496448,2.9968419342967074
PI 162655,3.1277339888820137
PI 504614,2.5894322319518306
PI 200441,3.1277339888820137
PI 356004,2.891604638302238
PI 339960,2.5894322319518306
PI 372271,2.891604638302238
PI 502120,3.0408110606415897
PI 296558,2.8577455726454355
PI 319770,2.5894322319518306
PI 494795,2.3907979217986273
PI 271019,2.9968419342967074
PI 429420,2.3907979217986273
PI 337293,2.3907979217986273
PI 496401,2.1426751727028495
PI 259658,2.5894322319518306
PI 497639,2.7358083885739277
PI 399581,2.3907979217986273
PI 240560,2.5894322319518306
PI 270905,2.1426751727028495
PI 407667,2.891604638302238
PI 295730,2.891604638302238
PI 493729,2.5894322319518306
PI 481795,2.5894322319518306
PI 355268,3.0829280537972874
PI 497517,2.7358083885739277
PI 493356,2.1426751727028495
PI 288210,1.8597615996522026
PI 493717,3.1277339888820137
PI 259617,2.1426751727028495
PI 268806,2.9968419342967074
PI 337399,2.5894322319518306
PI 475863,2.891604638302238
PI 268586,2.891604638302238
PI 274193,2.5894322319518306
PI 270998,2.891604638302238
PI 493631,1.3408276206358787
PI 162857,2.7358083885739277
PI 298854,2.5894322319518306
PI 290536,2.3907979217986273
PI 159786,2.5894322319518306
PI 370331,3.1277339888820137
PI 494034,2.891604638302238
PI 408743,2.5894322319518306
PI 408743,2.7358083885739277
PI 502111,2.56665601820108
PI 270907,2.3907979217986273
PI 478850,1.3408276206358787
PI 493693,2.5894322319518306
PI 268868,2.891604638302238
PI 295309,1.7787089357437733
PI 493329,2.5894322319518306
PI 268755,2.5894322319518306
PI 196622,1.3408276206358787
PI 476432,2.891604638302238
PI 502040,3.0408110606415897
PI 493938,2.5894322319518306
PI 476596,2.1426751727028495
PI 290560,2.7358083885739277
PI 157542,3.0408110606415897
PI 461427,2.3907979217986273
PI 471952,2.891604638302238
PI 471952,2.767714709318142
PI 270786,2.767714709318142
PI 343398,2.3907979217986273
PI 288146,2.7358083885739277
PI 296550,2.891604638302238
PI 478819,2.5743058740281715
PI 313129,2.5894322319518306
PI 290566,2.3907979217986273
PI 372305,2.7358083885739277
PI 268996,2.1426751727028495
PI 290594,0.6000475986665261
PI 475931,2.1426751727028495
PI 494018,2.891604638302238
PI 292950,2.7358083885739277
PI 371521,3.0829280537972874
PI 290620,2.7358083885739277
PI 295250,2.891604638302238
PI 476025,2.3907979217986273
PI 325943,2.7358083885739277
PI 476636,2.7358083885739277
PI 259851,2.3907979217986273
PI 343384,1.3408276206358787
PI 355271,2.891604638302238
PI 337406,2.5894322319518306
PI 196635,2.5894322319518306
PI 268696,2.5894322319518306
PI 475918,2.7358083885739277
PI 442768,2.1426751727028495
PI 433347,2.9968419342967074
PI 482189,2.8577455726454355
PI 497318,2.5894322319518306
PI 493581,2.1426751727028495
PI 262038,2.5894322319518306
