accession_id,replicate_id,average_leaflet_width,plant_height,average_leaflet_length,percentage_sound_mature_kernel,seed_weight,extra_large_kernel_weight,fancy_pods,#1_kernel_weight,plant_height_width_ratio,pod_volume,pod_weight_per_plot,all_other_seed_types_weight,pod_weight_per_hectare,meat_hull_ratio,canopy_width,leaflet_length_width_ratio,percentage_fancy_pods,medium_kernel_weight,hull_weight,percentage_split_kernels
PI 155107,PI 155107_2013_1,25.175,40.0,45.5,75.4,154.4,39.7,,16.3,0.89,40.0,1745.5,3.7,3349.514537,3.385964912,45.0,1.80734856,,59.6,45.6,35.2
PI 155107,PI 155107_2013_2,21.575,35.0,49.9375,73.85,150.4,45.8,,17.7,1.0,40.0,1171.5,2.6,2248.04141,3.032258065,35.0,2.314600232,,70.4,49.6,13.8
PI 155107,PI 155107_2013_3,18.7,35.0,34.975,74.25,150.0,24.4,,19.3,1.0,40.0,800.4,1.4,1535.921762,3.0,35.0,1.870320856,,78.1,50.0,26.7
PI 155107,PI 155107_2015_1,24.0,51.25,50.0,67.44082293,142.9084381,14.22905098,13.05127286,43.83743059,0.683333333,45.0,1745.5,8.026792201,3349.514537,2.503144654,75.0,2.083333333,6.525636429,74.96137948,57.09156194,1.853784811
PI 155107,PI 155107_2015_2,31.125,55.0,62.25,69.00027867,143.8242767,22.75223342,23.87488031,33.5910827,0.733333333,,1171.5,5.823719367,2248.04141,2.560256784,75.0,2.0,11.93744015,75.89541841,56.1757233,5.761822801
PI 155107,PI 155107_2015_3,34.375,55.0,59.5,64.00748429,133.6999669,12.74396295,12.69461078,47.25082699,0.733333333,50.0,800.4,5.684998346,1535.921762,2.016589747,75.0,1.730909091,6.347305389,64.50545815,66.30003308,3.514720476
PI 157542,PI 157542_2013_1,20.9375,20.0,41.625,74.2,151.3,70.1,,7.7,0.67,50.0,1285.9,2.9,2467.568458,3.106776181,30.0,1.988059701,,56.8,48.7,13.8
PI 157542,PI 157542_2013_2,17.8625,30.0,37.5625,74.25,150.4,73.1,,6.5,1.0,55.0,1073.8,1.6,2060.560705,3.032258065,30.0,2.102869139,,41.8,49.6,27.1
PI 157542,PI 157542_2013_3,15.5875,20.0,31.9875,69.95,144.0,51.1,,14.2,0.8,45.0,736.4,4.1,1413.109427,2.571428571,25.0,2.0521251,,58.2,56.0,16.4
PI 157542,PI 157542_2015_1,17.375,37.5,44.625,72.99034904,150.3601601,65.16674077,28.45375665,10.05361939,0.857142857,55.0,1285.9,4.379461983,2467.568458,3.029021856,43.75,2.568345324,14.22687832,67.14984438,49.63983993,3.610493553
PI 157542,PI 157542_2015_2,28.75,42.5,62.875,76.41563743,154.9519868,64.51042629,43.15120508,4.283723733,0.85,55.0,1073.8,2.120711961,2060.560705,3.439707456,50.0,2.186956522,21.57560254,69.99879465,45.04801318,14.03833019
PI 157542,PI 157542_2015_3,17.875,38.75,47.25,72.59143534,150.5563813,60.30611015,49.44329569,10.02037521,0.775,60.0,736.4,5.373510625,1413.109427,3.045011375,50.0,2.643356643,24.72164784,72.47820672,49.44361869,2.378178604
PI 158854,PI 158854_2013_1,23.5125,30.0,53.9375,66.8,138.4,59.4,,13.8,0.67,46.66666667,740.8,4.8,1421.552775,2.246753247,45.0,2.293992557,,47.9,61.6,12.5
PI 158854,PI 158854_2013_2,20.275,35.0,47.3875,70.7,145.5,72.1,,7.3,0.88,50.0,1579.2,4.1,3030.394361,2.669724771,40.0,2.337237978,,38.3,54.5,23.7
PI 158854,PI 158854_2013_3,19.675,30.0,43.3,74.1,150.8,69.9,,9.9,0.67,50.0,1422.3,2.3,2729.312247,3.06504065,45.0,2.200762389,,49.5,49.2,18.9
PI 158854,PI 158854_2015_1,24.625,47.5,52.625,64.62469475,136.7833751,36.30629902,11.47423664,25.62684564,0.633333333,50.0,740.8,7.533985607,1421.552775,2.163724738,75.0,2.137055838,5.737118321,63.68561494,63.21662489,3.630629902
PI 158854,PI 158854_2015_2,29.125,48.75,65.5,68.3753196,142.4558081,52.63573232,9.86586237,14.65467961,0.65,50.0,1579.2,5.705168876,3030.394361,2.475589687,75.0,2.248927039,4.932931185,68.9709596,57.54419192,0.489267677
PI 158854,PI 158854_2015_3,31.625,48.75,58.75,68.6604818,141.244073,51.16933215,16.07035779,16.21672828,0.65,45.0,1422.3,3.923109379,2729.312247,2.403911914,75.0,1.85770751,8.035178893,67.1783332,58.75592703,2.756569959
PI 159786,PI 159786_2013_1,15.5375,30.0,31.075,69.95,148.9,2.4,,48.1,0.6,25.0,1081.6,80.9,2075.528458,2.913894325,50.0,2.0,,68.5,51.1,20.9
PI 159786,PI 159786_2013_2,15.625,15.0,29.9125,65.2,145.3,1.6,,49.3,0.33,20.0,543.5,14.9,1042.945374,2.65630713,45.0,1.9144,,66.8,54.7,12.7
PI 159786,PI 159786_2013_3,15.5125,10.0,34.525,69.5,142.6,1.4,,59.5,0.29,30.0,512.0,3.6,982.4986784,2.484320557,35.0,2.225624496,,61.5,57.4,16.6
PI 159786,PI 159786_2015_1,26.625,41.25,54.0,10.26099961,126.590954,0.0,0.0,0.0,0.55,20.0,1081.6,106.0689548,2075.528458,1.72445987,75.0,2.028169014,0.0,17.72489734,73.40904602,2.797101875
PI 159786,PI 159786_2015_2,18.75,30.0,29.75,56.60733277,139.9446985,0.0,4.542914172,59.3063384,0.4,30.0,543.5,26.73003297,1042.945374,2.330263857,75.0,1.586666667,2.271457086,51.03690312,60.0553015,2.871424014
