species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arachis hypogaea (NCBI: 3818),1,#1_kernel_weight,10.21958/phenotype:1,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.991506Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),2,all_other_seed_types_weight,10.21958/phenotype:2,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.992306Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),3,average_leaflet_length,10.21958/phenotype:3,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.992852Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),4,average_leaflet_width,10.21958/phenotype:4,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.993395Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),5,canopy_width,10.21958/phenotype:5,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.993936Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),6,extra_large_kernel_weight,10.21958/phenotype:6,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.994488Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),7,fancy_pods,10.21958/phenotype:7,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.995017Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),8,hull_weight,10.21958/phenotype:8,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.995541Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),9,leaflet_length_width_ratio,10.21958/phenotype:9,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.996064Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),10,meat_hull_ratio,10.21958/phenotype:10,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.996583Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),11,medium_kernel_weight,10.21958/phenotype:11,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.997120Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),12,percentage_fancy_pods,10.21958/phenotype:12,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.997650Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),13,percentage_sound_mature_kernel,10.21958/phenotype:13,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.998176Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),14,percentage_split_kernels,10.21958/phenotype:14,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.998700Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),15,plant_height,10.21958/phenotype:15,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.999250Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),16,plant_height_width_ratio,10.21958/phenotype:16,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:47.999753Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),17,pod_volume,10.21958/phenotype:17,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:48.000310Z,,,,,,,,,,,,,,,,,,,,,,5
