accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,10.172342219920637,1745.5,684832225.4256853,161.769277960421,83.56733811723333,0.4999999992698942
PI 155107,10.15016399219452,1171.5,655119345.8386576,159.98530961258894,68.46531968814577,0.4999999992367803
PI 155107,10.135559102075224,800.4,636260229.9142569,158.8212809790802,56.59593624987575,0.499999999214158
PI 155107,10.172342219920637,1745.5,684832225.4256853,161.769277960421,83.56733811723333,0.4999999992698942
PI 155107,10.15016399219452,1171.5,655119345.8386576,159.98530961258894,68.46531968814577,0.4999999992367803
PI 155107,10.135559102075224,800.4,636260229.9142569,158.8212809790802,56.59593624987575,0.499999999214158
PI 157542,10.154623604035795,1285.9,660988637.6766295,160.3424438251954,71.72935242981077,0.49999999924355737
PI 157542,10.146339581296361,1073.8,650127569.6470329,159.67967714094348,65.54921814941807,0.49999999923092014
PI 157542,10.133018631762177,736.4,633035628.4049019,158.61966867900065,54.2871992278106,0.49999999921015503
PI 157542,10.154623604035795,1285.9,660988637.6766295,160.3424438251954,71.72935242981077,0.49999999924355737
PI 157542,10.146339581296361,1073.8,650127569.6470329,159.67967714094348,65.54921814941807,0.49999999923092014
PI 157542,10.133018631762177,736.4,633035628.4049019,158.61966867900065,54.2871992278106,0.49999999921015503
PI 158854,10.133193495850461,740.8,633257057.5186701,158.6335377271652,54.44905876137805,0.4999999992104312
PI 158854,10.165967167728773,1579.2,676155972.1712205,161.25445510693942,79.4877349029396,0.49999999926052563
PI 158854,10.159914970749039,1422.3,668020848.6034425,160.76722082512947,75.4367284550437,0.4999999992515204
PI 158854,10.133193495850461,740.8,633257057.5186701,158.6335377271652,54.44905876137805,0.4999999992104312
PI 158854,10.165967167728773,1579.2,676155972.1712205,161.25445510693942,79.4877349029396,0.49999999926052563
PI 158854,10.159914970749039,1422.3,668020848.6034425,160.76722082512947,75.4367284550437,0.4999999992515204
PI 159786,10.14664544566816,1081.6,650525393.0359855,159.70409917042187,65.78677678682853,0.4999999992313905
PI 159786,10.125322219308007,543.5,623366033.9281117,158.01044045200288,46.64225552007536,0.49999999919790306
PI 159786,10.124059772482953,512.0,621794086.322726,157.91073203502017,45.271403777660794,0.4999999991958753
PI 159786,10.14664544566816,1081.6,650525393.0359855,159.70409917042187,65.78677678682853,0.4999999992313905
PI 159786,10.125322219308007,543.5,623366033.9281117,158.01044045200288,46.64225552007536,0.49999999919790306
PI 159786,10.124059772482953,512.0,621794086.322726,157.91073203502017,45.271403777660794,0.4999999991958753
PI 162655,10.176997141558024,1867.6,691237676.7227515,162.1462281147358,86.44015270694517,0.4999999992766598
PI 162655,10.148040255361277,1117.2,652342644.8255641,159.81551643015123,66.86030212315825,0.4999999992335316
PI 162655,10.126599075010859,575.4,624959965.2329307,158.1113509266047,47.9906240842938,0.49999999919994875
PI 162655,10.176997141558024,1867.6,691237676.7227515,162.1462281147358,86.44015270694517,0.4999999992766598
PI 162655,10.148040255361277,1117.2,652342644.8255641,159.81551643015123,66.86030212315825,0.4999999992335316
PI 162655,10.126599075010859,575.4,624959965.2329307,158.1113509266047,47.9906240842938,0.49999999919994875
PI 162857,10.183733267133167,2045.3,700613217.3210701,162.69326750617537,90.45827767540128,0.4999999992863395
PI 162857,10.145028795346475,1040.4,648425445.5743381,159.5750584892136,64.52208924081737,0.4999999992289013
PI 162857,10.146908100648295,1088.3,650867210.276496,159.7250740861808,65.99015078024901,0.49999999923179417
PI 162857,10.183733267133167,2045.3,700613217.3210701,162.69326750617537,90.45827767540128,0.4999999992863395
PI 162857,10.145028795346475,1040.4,648425445.5743381,159.5750584892136,64.52208924081737,0.4999999992289013
PI 162857,10.146908100648295,1088.3,650867210.276496,159.7250740861808,65.99015078024901,0.49999999923179417
PI 196622,10.18369548651663,2044.3,700560280.1224865,162.69019420922683,90.43616533223863,0.4999999992862855
PI 196622,10.154923057058408,1293.6,661384626.3357239,160.3664531372941,71.94372801016083,0.49999999924401023
PI 196622,10.159698280149334,1416.7,667731403.6513739,160.74980339594802,75.28811327161812,0.4999999992511959
PI 196622,10.18369548651663,2044.3,700560280.1224865,162.69019420922683,90.43616533223863,0.4999999992862855
PI 196622,10.154923057058408,1293.6,661384626.3357239,160.3664531372941,71.94372801016083,0.49999999924401023
PI 196622,10.159698280149334,1416.7,667731403.6513739,160.74980339594802,75.28811327161812,0.4999999992511959
PI 196635,10.156077250885783,1323.3,662913121.943659,160.4590268318861,72.76468923866851,0.49999999924575333
PI 196635,10.158490143635717,1385.5,666119929.9355634,160.65272886520148,74.45468420455492,0.49999999924938443
PI 196635,10.128333625411111,618.8,627131779.2914622,158.24853646032858,49.766454565299306,0.4999999992027194
PI 196635,10.156077250885783,1323.3,662913121.943659,160.4590268318861,72.76468923866851,0.49999999924575333
PI 196635,10.158490143635717,1385.5,666119929.9355634,160.65272886520148,74.45468420455492,0.49999999924938443
PI 196635,10.128333625411111,618.8,627131779.2914622,158.24853646032858,49.766454565299306,0.4999999992027194
PI 200441,10.152517122753824,1231.8,658209775.023253,160.17365355087566,70.20470069731797,0.49999999924036376
PI 200441,10.145115187419709,1042.6,648537492.8912222,159.58195164816084,64.59024694177906,0.49999999922903454
PI 200441,10.127818370443782,605.9,626485846.6397327,158.20777253926542,49.24530434467839,0.49999999920189736
PI 200441,10.152517122753824,1231.8,658209775.023253,160.17365355087566,70.20470069731797,0.49999999924036376
PI 200441,10.145115187419709,1042.6,648537492.8912222,159.58195164816084,64.59024694177906,0.49999999922903454
PI 200441,10.127818370443782,605.9,626485846.6397327,158.20777253926542,49.24530434467839,0.49999999920189736
PI 240560,10.162052272940052,1477.6,670882485.2751195,160.93911672379696,76.88888086062899,0.499999999254713
PI 240560,10.125498434295737,547.9,623585765.5218797,158.0243629692458,46.83054558725533,0.49999999919818566
PI 240560,10.13326502234711,742.6,633347653.3161206,158.63921107921567,54.51513551299309,0.49999999921054417
PI 240560,10.162052272940052,1477.6,670882485.2751195,160.93911672379696,76.88888086062899,0.499999999254713
PI 240560,10.125498434295737,547.9,623585765.5218797,158.0243629692458,46.83054558725533,0.49999999919818566
PI 240560,10.13326502234711,742.6,633347653.3161206,158.63921107921567,54.51513551299309,0.49999999921054417
PI 259617,10.150964599940183,1192.0,656169173.359623,160.0493651716118,69.0615667357757,0.49999999923800137
PI 259617,10.161090472534836,1452.7,669593215.600386,160.86173967676697,76.23844174692975,0.499999999253278
PI 259617,10.138729592762356,880.5,640307562.6508092,159.07325133986527,59.35907681222814,0.49999999921912525
PI 259617,10.150964599940183,1192.0,656169173.359623,160.0493651716118,69.0615667357757,0.49999999923800137
PI 259617,10.161090472534836,1452.7,669593215.600386,160.86173967676697,76.23844174692975,0.499999999253278
PI 259617,10.138729592762356,880.5,640307562.6508092,159.07325133986527,59.35907681222814,0.49999999921912525
PI 259658,10.168962331711286,1657.2,680218524.0607469,161.49612779208033,81.4266541127658,0.4999999992649421
PI 259658,10.154141179440618,1273.5,660351190.8941922,160.30377192017642,71.3827710305505,0.4999999992428271
PI 259658,10.147632983984145,1106.8,651811500.200294,159.78297560076902,66.54847857013712,0.49999999923290706
PI 259658,10.168962331711286,1657.2,680218524.0607469,161.49612779208033,81.4266541127658,0.4999999992649421
PI 259658,10.154141179440618,1273.5,660351190.8941922,160.30377192017642,71.3827710305505,0.4999999992428271
PI 259658,10.147632983984145,1106.8,651811500.200294,159.78297560076902,66.54847857013712,0.49999999923290706
PI 259836,10.12553447444549,548.8,623630715.3906051,158.02721060575595,46.86896627833816,0.49999999919824345
PI 259836,10.127570634027043,599.7,626175516.8085139,158.18817683959804,48.99285662216483,0.49999999920150184
PI 259836,10.113059395106621,239.2,608263534.0691001,157.04457740347465,30.956420981760793,0.4999999991779879
PI 259836,10.12553447444549,548.8,623630715.3906051,158.02721060575595,46.86896627833816,0.49999999919824345
PI 259836,10.127570634027043,599.7,626175516.8085139,158.18817683959804,48.99285662216483,0.49999999920150184
PI 259836,10.113059395106621,239.2,608263534.0691001,157.04457740347465,30.956420981760793,0.4999999991779879
PI 259851,10.178399658373662,1904.5,693179343.6004891,162.25997439860498,87.28974739337949,0.49999999927868594
PI 259851,10.135523421416108,799.5,636214827.1655316,158.8184475803612,56.564122904894404,0.49999999921410193
PI 259851,10.134051476336674,762.4,634344634.7680774,158.7016045660407,55.23676312022637,0.49999999921178495
PI 259851,10.178399658373662,1904.5,693179343.6004891,162.25997439860498,87.28974739337949,0.49999999927868594
PI 259851,10.135523421416108,799.5,636214827.1655316,158.8184475803612,56.564122904894404,0.49999999921410193
PI 259851,10.134051476336674,762.4,634344634.7680774,158.7016045660407,55.23676312022637,0.49999999921178495
PI 262038,10.156896425063552,1344.4,664000094.7437744,160.5247622388395,73.34234793078281,0.49999999924698807
PI 262038,10.15431238900236,1277.9,660577346.4879602,160.31749527682854,71.50594380888907,0.49999999924308636
PI 262038,10.140324886240915,920.9,642353782.1935893,159.2001862179688,60.705024503742685,0.49999999922161276
PI 262038,10.156896425063552,1344.4,664000094.7437744,160.5247622388395,73.34234793078281,0.49999999924698807
PI 262038,10.15431238900236,1277.9,660577346.4879602,160.31749527682854,71.50594380888907,0.49999999924308636
PI 262038,10.140324886240915,920.9,642353782.1935893,159.2001862179688,60.705024503742685,0.49999999922161276
PI 268586,10.168364016165475,1641.6,679405040.2428417,161.44782219601458,81.04258140015038,0.49999999926406197
PI 268586,10.134761930581085,780.3,635246621.1127251,158.75798969449048,55.88112382549227,0.4999999992129041
PI 268586,10.134968224945858,785.5,635508770.7853603,158.77436597837809,56.06692429588055,0.4999999992132288
PI 268586,10.168364016165475,1641.6,679405040.2428417,161.44782219601458,81.04258140015038,0.49999999926406197
PI 268586,10.134761930581085,780.3,635246621.1127251,158.75798969449048,55.88112382549227,0.4999999992129041
PI 268586,10.134968224945858,785.5,635508770.7853603,158.77436597837809,56.06692429588055,0.4999999992132288
PI 268696,10.157420189442515,1357.9,664696018.3746539,160.56680632009824,73.70956518661605,0.49999999924777644
PI 268696,10.160673018292362,1441.9,669034399.8556824,160.82816697281586,75.95459169793489,0.49999999925265426
PI 268696,10.161245041003543,1456.7,669800243.5947207,160.87417223356874,76.3433035701233,0.4999999992535088
PI 268696,10.157420189442515,1357.9,664696018.3746539,160.56680632009824,73.70956518661605,0.49999999924777644
PI 268696,10.160673018292362,1441.9,669034399.8556824,160.82816697281586,75.95459169793489,0.49999999925265426
PI 268696,10.161245041003543,1456.7,669800243.5947207,160.87417223356874,76.3433035701233,0.4999999992535088
PI 268755,10.175786888480499,1835.8,689566554.9677908,162.0481388101571,85.7012251954428,0.49999999927490685
PI 268755,10.168471432498848,1644.4,679551014.3188759,161.45649349541796,81.11165144416677,0.49999999926422006
PI 268755,10.144136950145008,1017.7,647269886.2164887,159.5039162272699,63.81457513765958,0.4999999992275247
PI 268755,10.175786888480499,1835.8,689566554.9677908,162.0481388101571,85.7012251954428,0.49999999927490685
PI 268755,10.168471432498848,1644.4,679551014.3188759,161.45649349541796,81.11165144416677,0.49999999926422006
PI 268755,10.144136950145008,1017.7,647269886.2164887,159.5039162272699,63.81457513765958,0.4999999992275247
PI 268806,10.165728705265524,1573.0,675833573.4200019,161.2352296858101,79.33158261373588,0.4999999992601729
PI 268806,10.158191757044186,1377.8,665722526.0164691,160.628762342975,74.24755888243061,0.49999999924893634
PI 268806,10.147969777953175,1115.4,652250700.4681135,159.80988483769065,66.8064368156243,0.4999999992334236
PI 268806,10.165728705265524,1573.0,675833573.4200019,161.2352296858101,79.33158261373588,0.4999999992601729
PI 268806,10.158191757044186,1377.8,665722526.0164691,160.628762342975,74.24755888243061,0.49999999924893634
PI 268806,10.147969777953175,1115.4,652250700.4681135,159.80988483769065,66.8064368156243,0.4999999992334236
PI 268868,10.138452921659443,873.5,639953351.4607234,159.05124737591953,59.1227536571158,0.49999999921869304
PI 268868,10.147766148646134,1110.2,651985119.8354784,159.79361467792117,66.65058139281307,0.49999999923311134
PI 268868,10.135606674307072,801.6,636320769.4325573,158.82505876541,56.63832624645612,0.49999999921423277
PI 268868,10.138452921659443,873.5,639953351.4607234,159.05124737591953,59.1227536571158,0.49999999921869304
PI 268868,10.147766148646134,1110.2,651985119.8354784,159.79361467792117,66.65058139281307,0.49999999923311134
PI 268868,10.135606674307072,801.6,636320769.4325573,158.82505876541,56.63832624645612,0.49999999921423277
PI 268996,10.196198184009805,2377.3,718298923.2508491,163.71041289983953,97.52281784280026,0.499999999303911
PI 268996,10.165751784763483,1573.6,675864769.939152,161.23709031062285,79.34670755614249,0.49999999926020705
PI 268996,10.164697277388251,1546.2,674440863.2179593,161.15209986790722,78.65303554218362,0.49999999925864513
PI 268996,10.196198184009805,2377.3,718298923.2508491,163.71041289983953,97.52281784280026,0.499999999303911
PI 268996,10.165751784763483,1573.6,675864769.939152,161.23709031062285,79.34670755614249,0.49999999926020705
PI 268996,10.164697277388251,1546.2,674440863.2179593,161.15209986790722,78.65303554218362,0.49999999925864513
PI 270786,10.1414172201294,948.6,643758645.824357,159.28715984609664,61.61087566331126,0.4999999992233114
PI 270786,10.126915035211452,583.3,625355014.9917418,158.13633134683485,48.31873342710878,0.4999999992004542
PI 270786,10.14580213140923,1060.1,649429123.1164365,159.6367729936807,65.12987025935182,0.49999999923009303
PI 270786,10.1414172201294,948.6,643758645.824357,159.28715984609664,61.61087566331126,0.4999999992233114
PI 270786,10.126915035211452,583.3,625355014.9917418,158.13633134683485,48.31873342710878,0.4999999992004542
PI 270786,10.14580213140923,1060.1,649429123.1164365,159.6367729936807,65.12987025935182,0.49999999923009303
PI 270905,10.146155233225883,1069.1,649887914.3036896,159.66495949905834,65.4056572476724,0.49999999923063654
PI 270905,10.141484219825855,950.3,643844914.8719493,159.2924960311563,61.66603603281145,0.4999999992234155
PI 270905,10.139760506465473,906.6,641629128.2838429,159.15526787334417,60.23205126840692,0.4999999992207336
PI 270905,10.146155233225883,1069.1,649887914.3036896,159.66495949905834,65.4056572476724,0.49999999923063654
PI 270905,10.141484219825855,950.3,643844914.8719493,159.2924960311563,61.66603603281145,0.4999999992234155
PI 270905,10.139760506465473,906.6,641629128.2838429,159.15526787334417,60.23205126840692,0.4999999992207336
PI 270907,10.144290231249425,1021.6,647468345.1209651,159.51614116394597,63.936687433741824,0.49999999922776145
PI 270907,10.164581752807118,1543.2,674285052.2222083,161.14279162232464,78.57671410793404,0.4999999992584738
PI 270907,10.150234315135055,1173.3,655211492.1561083,159.99093503019458,68.51788087791391,0.49999999923688765
PI 270907,10.144290231249425,1021.6,647468345.1209651,159.51614116394597,63.936687433741824,0.49999999922776145
PI 270907,10.164581752807118,1543.2,674285052.2222083,161.14279162232464,78.57671410793404,0.4999999992584738
PI 270907,10.150234315135055,1173.3,655211492.1561083,159.99093503019458,68.51788087791391,0.49999999923688765
PI 270998,10.141452691116113,949.5,643804316.9530824,159.2899849075137,61.64008436074695,0.4999999992233665
PI 270998,10.136446744121688,822.8,637390775.8025312,158.8917848469075,57.38205294340731,0.4999999992155519
PI 270998,10.132974910961963,735.3,632980277.1764599,158.61620122747848,54.24665888328976,0.499999999210086
PI 270998,10.141452691116113,949.5,643804316.9530824,159.2899849075137,61.64008436074695,0.4999999992233665
PI 270998,10.136446744121688,822.8,637390775.8025312,158.8917848469075,57.38205294340731,0.4999999992155519
PI 270998,10.132974910961963,735.3,632980277.1764599,158.61620122747848,54.24665888328976,0.499999999210086
PI 271019,10.173461226176371,1774.8,686366604.8541869,161.8598137025863,84.2656513651915,0.49999999927152633
PI 271019,10.142594972210269,978.5,645276809.312009,159.3809878619026,62.57395624379203,0.49999999922513877
PI 271019,10.13846478056255,873.8,639968529.9302984,159.05219046538136,59.13290116339633,0.4999999992187116
PI 271019,10.173461226176371,1774.8,686366604.8541869,161.8598137025863,84.2656513651915,0.49999999927152633
PI 271019,10.142594972210269,978.5,645276809.312009,159.3809878619026,62.57395624379203,0.49999999922513877
PI 271019,10.13846478056255,873.8,639968529.9302984,159.05219046538136,59.13290116339633,0.4999999992187116
PI 274193,10.133320650529926,744.0,633418121.1941379,158.64362354609764,54.566473223033206,0.499999999210632
PI 274193,10.152715890013255,1236.9,658471488.1460297,160.18957298100256,70.3498400851061,0.4999999992406657
PI 274193,10.130324247465815,668.7,629633520.7107873,158.40612138372666,51.73296821176995,0.4999999992058873
PI 274193,10.133320650529926,744.0,633418121.1941379,158.64362354609764,54.566473223033206,0.499999999210632
PI 274193,10.152715890013255,1236.9,658471488.1460297,160.18957298100256,70.3498400851061,0.4999999992406657
PI 274193,10.130324247465815,668.7,629633520.7107873,158.40612138372666,51.73296821176995,0.4999999992058873
PI 288146,10.162202832621096,1481.5,671084531.3995959,160.95123265087454,76.99025912412557,0.4999999992549374
PI 288146,10.154152853751038,1273.8,660366609.3637673,160.30470764090475,71.39117592532007,0.49999999924284483
PI 288146,10.144577078902016,1028.9,647839901.2406259,159.53902122000105,64.1646320023734,0.4999999992282044
PI 288146,10.162202832621096,1481.5,671084531.3995959,160.95123265087454,76.99025912412557,0.4999999992549374
PI 288146,10.154152853751038,1273.8,660366609.3637673,160.30470764090475,71.39117592532007,0.49999999924284483
PI 288146,10.144577078902016,1028.9,647839901.2406259,159.53902122000105,64.1646320023734,0.4999999992282044
PI 288210,10.115303155908517,294.6,610999263.5506357,157.2208615032876,34.34967248752162,0.49999999918166843
PI 288210,10.108972068525286,138.6,603311458.9715829,156.72395889536463,23.577531677425437,0.49999999917124066
PI 288210,10.112219728709263,218.5,607242914.3884183,156.97865871460345,29.588849251026982,0.49999999917660626
PI 288210,10.115303155908517,294.6,610999263.5506357,157.2208615032876,34.34967248752162,0.49999999918166843
PI 288210,10.108972068525286,138.6,603311458.9715829,156.72395889536463,23.577531677425437,0.49999999917124066
PI 288210,10.112219728709263,218.5,607242914.3884183,156.97865871460345,29.588849251026982,0.49999999917660626
PI 290536,10.177510485677669,1881.1,691947726.7536311,162.18785186269636,86.75194522314759,0.4999999992774021
PI 290536,10.168168335334144,1636.5,679139199.180065,161.43202684670706,80.91662375556706,0.4999999992637739
PI 290536,10.135713703554929,804.3,636456993.8787333,158.8335584561271,56.733587935190556,0.49999999921440097
PI 290536,10.177510485677669,1881.1,691947726.7536311,162.18785186269636,86.75194522314759,0.4999999992774021
PI 290536,10.168168335334144,1636.5,679139199.180065,161.43202684670706,80.91662375556706,0.4999999992637739
PI 290536,10.135713703554929,804.3,636456993.8787333,158.8335584561271,56.733587935190556,0.49999999921440097
PI 290560,10.166151744783706,1584.0,676405624.0044223,161.26933772988573,79.60841664045329,0.4999999992607986
PI 290560,10.127834351331094,606.3,626505870.5591662,158.2090366946084,49.26154686974415,0.4999999992019229
PI 290560,10.1426225283912,979.2,645312373.0210174,159.3831838427001,62.59632577076709,0.49999999922518146
PI 290560,10.166151744783706,1584.0,676405624.0044223,161.26933772988573,79.60841664045329,0.4999999992607986
PI 290560,10.127834351331094,606.3,626505870.5591662,158.2090366946084,49.26154686974415,0.4999999992019229
PI 290560,10.1426225283912,979.2,645312373.0210174,159.3831838427001,62.59632577076709,0.49999999922518146
PI 290566,10.188775484763847,2179.1,707714250.7315654,163.10395241022195,93.36969529777849,0.49999999929350014
PI 290566,10.179599168117338,1936.1,694844290.6757331,162.35731979752543,88.01079479245713,0.49999999928041433
PI 290566,10.171114838815077,1713.4,683153186.8211493,161.67003213903294,82.79553128037769,0.49999999926809974
PI 290566,10.188775484763847,2179.1,707714250.7315654,163.10395241022195,93.36969529777849,0.49999999929350014
PI 290566,10.179599168117338,1936.1,694844290.6757331,162.35731979752543,88.01079479245713,0.49999999928041433
PI 290566,10.171114838815077,1713.4,683153186.8211493,161.67003213903294,82.79553128037769,0.49999999926809974
PI 290594,10.184443277190104,2064.1,701608808.894443,162.7510346874512,90.87298828584872,0.49999999928735217
PI 290594,10.18956080497458,2200.0,708826688.7319641,163.16800940085022,93.81630988266379,0.499999999294609
PI 290594,10.175516474605038,1828.7,689193719.0678467,162.0262302586712,85.53537279979552,0.49999999927451455
PI 290594,10.184443277190104,2064.1,701608808.894443,162.7510346874512,90.87298828584872,0.49999999928735217
PI 290594,10.18956080497458,2200.0,708826688.7319641,163.16800940085022,93.81630988266379,0.499999999294609
PI 290594,10.175516474605038,1828.7,689193719.0678467,162.0262302586712,85.53537279979552,0.49999999927451455
PI 290620,10.16312114178732,1505.3,672318190.0858873,161.02515111570597,77.60605646468579,0.4999999992563045
PI 290620,10.158300271561087,1380.6,665867022.8125033,160.6374778556858,74.32294396752593,0.4999999992490993
PI 290620,10.142307555349381,971.2,644905989.032348,159.3580851159926,62.340195700687374,0.4999999992246932
PI 290620,10.16312114178732,1505.3,672318190.0858873,161.02515111570597,77.60605646468579,0.4999999992563045
PI 290620,10.158300271561087,1380.6,665867022.8125033,160.6374778556858,74.32294396752593,0.4999999992490993
PI 290620,10.142307555349381,971.2,644905989.032348,159.3580851159926,62.340195700687374,0.4999999992246932
PI 292950,10.17024213818715,1690.6,681961850.3734416,161.59950275862838,82.24293282708247,0.49999999926682115
PI 292950,10.166947343304559,1604.7,677482775.3851042,161.33350331482902,80.12677455133209,0.49999999926197386
PI 292950,10.140435356888513,923.7,642495720.3496236,159.20897993466306,60.79720388307344,0.4999999992217847
PI 292950,10.17024213818715,1690.6,681961850.3734416,161.59950275862838,82.24293282708247,0.49999999926682115
PI 292950,10.166947343304559,1604.7,677482775.3851042,161.33350331482902,80.12677455133209,0.49999999926197386
PI 292950,10.140435356888513,923.7,642495720.3496236,159.20897993466306,60.79720388307344,0.4999999992217847
PI 295250,10.142236672740784,969.4,644814570.2748975,159.35243735768822,62.28242127599087,0.49999999922458327
PI 295250,10.137586841660463,851.6,638845809.361741,158.98238673461896,58.377221585135416,0.4999999992173385
PI 295250,10.132561456172011,724.9,632457076.0711896,158.58341430249237,53.861860346631175,0.4999999992094325
PI 295250,10.142236672740784,969.4,644814570.2748975,159.35243735768822,62.28242127599087,0.49999999922458327
PI 295250,10.137586841660463,851.6,638845809.361741,158.98238673461896,58.377221585135416,0.4999999992173385
PI 295250,10.132561456172011,724.9,632457076.0711896,158.58341430249237,53.861860346631175,0.4999999992094325
PI 295309,10.148063746726896,1117.8,652373294.3847144,159.8173935835394,66.87824758469678,0.49999999923356764
PI 295309,10.136973409033349,836.1,638062512.233694,158.93363172040065,57.8437550648296,0.4999999992163777
PI 295309,10.155152447412284,1299.5,661688126.4573677,160.38484745086097,72.107558549711,0.499999999244357
PI 295309,10.148063746726896,1117.8,652373294.3847144,159.8173935835394,66.87824758469678,0.49999999923356764
PI 295309,10.136973409033349,836.1,638062512.233694,158.93363172040065,57.8437550648296,0.4999999992163777
PI 295309,10.155152447412284,1299.5,661688126.4573677,160.38484745086097,72.107558549711,0.499999999244357
PI 295730,10.14325217700694,995.2,646125524.9983561,159.43336944264817,63.10546727503093,0.49999999922615657
PI 295730,10.14594731058227,1063.8,649617717.6611961,159.64836138161877,65.24339046983992,0.49999999923031657
PI 295730,10.137444400531894,848.0,638663839.4468398,158.97106432252363,58.25375524376089,0.4999999992171155
PI 295730,10.14325217700694,995.2,646125524.9983561,159.43336944264817,63.10546727503093,0.49999999922615657
PI 295730,10.14594731058227,1063.8,649617717.6611961,159.64836138161877,65.24339046983992,0.49999999923031657
PI 295730,10.137444400531894,848.0,638663839.4468398,158.97106432252363,58.25375524376089,0.4999999992171155
PI 296550,10.17324363362122,1769.1,686067973.3122599,161.84220491526906,84.13025615080463,0.49999999927120925
PI 296550,10.160077457890283,1426.5,668237973.477494,160.78028265877612,75.54799798803407,0.4999999992517636
PI 296550,10.159884017823718,1421.5,667979495.4845756,160.76473273649276,75.41551564499179,0.49999999925147404
PI 296550,10.17324363362122,1769.1,686067973.3122599,161.84220491526906,84.13025615080463,0.49999999927120925
PI 296550,10.160077457890283,1426.5,668237973.477494,160.78028265877612,75.54799798803407,0.4999999992517636
PI 296550,10.159884017823718,1421.5,667979495.4845756,160.76473273649276,75.41551564499179,0.49999999925147404
PI 296558,10.18572982953654,2098.2,703416446.4361463,162.85576223098752,91.62041257274494,0.49999999928918354
PI 296558,10.146092468681378,1067.5,649806339.5859557,159.65994892845214,65.35671350366387,0.49999999923054
PI 296558,10.151452461004906,1204.5,656809724.5919188,160.08841086048653,69.42261879243681,0.4999999992387445
PI 296558,10.18572982953654,2098.2,703416446.4361463,162.85576223098752,91.62041257274494,0.49999999928918354
PI 296558,10.146092468681378,1067.5,649806339.5859557,159.65994892845214,65.35671350366387,0.49999999923054
PI 296558,10.151452461004906,1204.5,656809724.5919188,160.08841086048653,69.42261879243681,0.4999999992387445
PI 298854,10.191871851812776,2261.6,712110535.3647183,163.3566628326985,95.12044995688362,0.4999999992978618
PI 298854,10.196041461739588,2373.1,718073811.6567976,163.6975848686716,97.43664608349366,0.49999999930369277
PI 298854,10.154709171192863,1288.1,661101765.1935138,160.34930399548338,71.79066791721608,0.49999999924368677
PI 298854,10.191871851812776,2261.6,712110535.3647183,163.3566628326985,95.12044995688362,0.4999999992978618
PI 298854,10.196041461739588,2373.1,718073811.6567976,163.6975848686716,97.43664608349366,0.49999999930369277
PI 298854,10.154709171192863,1288.1,661101765.1935138,160.34930399548338,71.79066791721608,0.49999999924368677
PI 313129,10.139796036265116,907.5,641674723.8125683,159.15809527584813,60.261928279802,0.499999999220789
PI 313129,10.119993092594934,410.8,616757321.9860584,157.58997205354135,40.55490106016781,0.4999999991893084
PI 313129,10.13421425065106,766.5,634551178.4122705,158.71452136410187,55.385016024191955,0.49999999921204147
PI 313129,10.139796036265116,907.5,641674723.8125683,159.15809527584813,60.261928279802,0.499999999220789
PI 313129,10.119993092594934,410.8,616757321.9860584,157.58997205354135,40.55490106016781,0.4999999991893084
PI 313129,10.13421425065106,766.5,634551178.4122705,158.71452136410187,55.385016024191955,0.49999999921204147
PI 319768,10.167400589798543,1616.5,678097187.2083917,161.37006938040258,80.42076846188428,0.49999999926264255
PI 319768,10.157493882412517,1359.8,664793992.441963,160.57272275151826,73.76110085946385,0.4999999992478873
PI 319768,10.140695703710769,930.3,642830350.900276,159.22970605962928,61.013932835050056,0.4999999992221898
PI 319768,10.167400589798543,1616.5,678097187.2083917,161.37006938040258,80.42076846188428,0.49999999926264255
PI 319768,10.157493882412517,1359.8,664793992.441963,160.57272275151826,73.76110085946385,0.4999999992478873
PI 319768,10.140695703710769,930.3,642830350.900276,159.22970605962928,61.013932835050056,0.4999999992221898
PI 319770,10.147609482497023,1106.2,651780863.8411437,159.78109804302866,66.53044415904647,0.49999999923287103
PI 319770,10.143362324765464,998.0,646267879.2343905,159.44215029858304,63.194145298437256,0.49999999922632704
PI 319770,10.145794283285891,1059.9,649418929.5967197,159.63614657036777,65.12372839449536,0.499999999230081
PI 319770,10.147609482497023,1106.2,651780863.8411437,159.78109804302866,66.53044415904647,0.49999999923287103
PI 319770,10.143362324765464,998.0,646267879.2343905,159.44215029858304,63.194145298437256,0.49999999922632704
PI 319770,10.145794283285891,1059.9,649418929.5967197,159.63614657036777,65.12372839449536,0.499999999230081
PI 323268,10.203910586568783,2584.8,729464435.706961,164.34293198016135,101.68923246833954,0.4999999993145656
PI 323268,10.16941849851229,1669.1,680839393.4538927,161.53296657907308,81.718418976385,0.4999999992656124
PI 323268,10.160603425639412,1440.1,668941286.5782318,160.82257084077455,75.90718016103615,0.49999999925255023
PI 323268,10.203910586568783,2584.8,729464435.706961,164.34293198016135,101.68923246833954,0.4999999993145656
PI 323268,10.16941849851229,1669.1,680839393.4538927,161.53296657907308,81.718418976385,0.4999999992656124
PI 323268,10.160603425639412,1440.1,668941286.5782318,160.82257084077455,75.90718016103615,0.49999999925255023
PI 325943,10.149800578199185,1162.2,654643359.7618294,159.95624180330051,68.1931081561766,0.49999999923622535
PI 325943,10.13217567593575,715.2,631969285.394928,158.55282807895904,53.5004672876789,0.4999999992088223
