phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
unsaturated_fat_content,PI 313129,PI 313129,,0.0,0.0,,79.87,PI 313129_1
unsaturated_fat_content,PI 270905,PI 270905,,0.0,0.0,Zambia,82.14,PI 270905_1
unsaturated_fat_content,PI 268868,PI 268868,,0.0,0.0,Sudan,82.66,PI 268868_1
unsaturated_fat_content,PI 461427,PI 461427,,0.0,0.0,,84.97,PI 461427_1
unsaturated_fat_content,PI 157542,PI 157542,,115.9667,29.58333,China,84.0,PI 157542_1
unsaturated_fat_content,PI 337399,PI 337399,,0.0,0.0,Morocco,78.19,PI 337399_1
unsaturated_fat_content,PI 493329,PI 493329,,0.0,0.0,,79.08,PI 493329_1
unsaturated_fat_content,PI 259836,PI 259836,,0.0,0.0,Malawi,78.53,PI 259836_1
unsaturated_fat_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,78.2,PI 476025_1
unsaturated_fat_content,PI 158854,PI 158854,,0.0,0.0,China,83.12,PI 158854_1
unsaturated_fat_content,PI 355268,PI 355268,,0.0,0.0,Mexico,81.04,PI 355268_1
unsaturated_fat_content,PI 372271,PI 372271,,0.0,0.0,,82.41,PI 372271_1
unsaturated_fat_content,PI 478819,PI 478819,,0.0,0.0,,80.12,PI 478819_1
unsaturated_fat_content,PI 355271,PI 355271,,0.0,0.0,Mexico,83.16,PI 355271_1
unsaturated_fat_content,PI 162857,PI 162857,,0.0,0.0,Sudan,81.64,PI 162857_1
unsaturated_fat_content,PI 270907,PI 270907,,0.0,0.0,Zambia,81.9,PI 270907_1
unsaturated_fat_content,PI 290620,PI 290620,,0.0,0.0,Argentina,83.37,PI 290620_1
unsaturated_fat_content,PI 290536,PI 290536,,78.43333,17.36667,India,84.7,PI 290536_1
unsaturated_fat_content,PI 403813,PI 403813,,0.0,0.0,Argentina,80.21,PI 403813_1
unsaturated_fat_content,PI 494018,PI 494018,,0.0,0.0,,78.34,PI 494018_1
unsaturated_fat_content,PI 296558,PI 296558,,0.0,0.0,Israel,81.54,PI 296558_1
unsaturated_fat_content,PI 290566,PI 290566,,78.43333,17.36667,India,82.81,PI 290566_1
unsaturated_fat_content,PI 200441,PI 200441,,0.0,0.0,Japan,79.36,PI 200441_1
unsaturated_fat_content,PI 494034,PI 494034,,0.0,0.0,,78.95,PI 494034_1
unsaturated_fat_content,PI 271019,PI 271019,,0.0,0.0,Zambia,82.57,PI 271019_1
unsaturated_fat_content,PI 271019,PI 271019,,0.0,0.0,Zambia,80.75,PI 271019_2
unsaturated_fat_content,PI 478850,PI 478850,,0.0,0.0,Uganda,79.51,PI 478850_1
unsaturated_fat_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,69.16,PI 162655_1
unsaturated_fat_content,PI 296550,PI 296550,,0.0,0.0,Israel,80.26,PI 296550_1
unsaturated_fat_content,PI 268806,PI 268806,,0.0,0.0,Zambia,78.98,PI 268806_1
unsaturated_fat_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,79.84,PI 497517_1
unsaturated_fat_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,86.3,PI 497395_1
unsaturated_fat_content,PI 268696,PI 268696,,0.0,0.0,South Africa,78.86,PI 268696_1
unsaturated_fat_content,PI 502111,PI 502111,,0.0,0.0,Peru,79.94,PI 502111_1
unsaturated_fat_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,79.14,PI 337293_1
unsaturated_fat_content,PI 371521,PI 371521,,0.0,0.0,,85.55,PI 371521_1
unsaturated_fat_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.55,PI 497639_1
unsaturated_fat_content,PI 372305,PI 372305,,0.0,0.0,,82.06,PI 372305_1
unsaturated_fat_content,PI 356004,PI 356004,,0.0,0.0,Argentina,80.8,PI 356004_1
unsaturated_fat_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,82.45,PI 496448_1
unsaturated_fat_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,80.96,PI 399581_1
unsaturated_fat_content,PI 290594,PI 290594,,78.43333,17.36667,India,83.92,PI 290594_1
unsaturated_fat_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,81.16,PI 323268_1
unsaturated_fat_content,PI 270998,PI 270998,,0.0,0.0,Zambia,79.77,PI 270998_1
unsaturated_fat_content,PI 502040,PI 502040,,0.0,0.0,Peru,84.45,PI 502040_1
unsaturated_fat_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,78.88,PI 339960_1
unsaturated_fat_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,82.42,PI 196622_1
unsaturated_fat_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,85.47,PI 429420_1
unsaturated_fat_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,79.83,PI 337406_1
unsaturated_fat_content,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,81.75,PI 331314_1
unsaturated_fat_content,PI 240560,PI 240560,,0.0,0.0,South Africa,75.0,PI 240560_1
unsaturated_fat_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,82.43,PI 496401_1
unsaturated_fat_content,PI 295309,PI 295309,,0.0,0.0,Israel,82.06,PI 295309_1
unsaturated_fat_content,PI 298854,PI 298854,,0.0,0.0,South Africa,81.52,PI 298854_1
unsaturated_fat_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,77.48,PI 475863_1
unsaturated_fat_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,80.92,PI 331297_1
unsaturated_fat_content,PI 370331,PI 370331,,0.0,0.0,,83.31,PI 370331_1
unsaturated_fat_content,PI 343384,PI 343384,,0.0,0.0,,80.75,PI 343384_1
unsaturated_fat_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,78.7,PI 481795_1
unsaturated_fat_content,PI 493547,PI 493547,,0.0,0.0,,84.34,PI 493547_1
unsaturated_fat_content,PI 270786,PI 270786,,0.0,0.0,Zambia,78.57,PI 270786_1
unsaturated_fat_content,PI 259851,PI 259851,,0.0,0.0,Malawi,83.63,PI 259851_1
unsaturated_fat_content,PI 292950,PI 292950,,0.0,0.0,South Africa,84.97,PI 292950_1
unsaturated_fat_content,PI 493356,PI 493356,,0.0,0.0,,80.14,PI 493356_1
unsaturated_fat_content,PI 504614,PI 504614,,0.0,0.0,Colombia,78.62,PI 504614_1
unsaturated_fat_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,79.47,PI 476432_1
unsaturated_fat_content,PI 288146,PI 288146,,0.0,0.0,India,78.75,PI 288146_1
unsaturated_fat_content,PI 319768,PI 319768,,0.0,0.0,Israel,79.7,PI 319768_1
unsaturated_fat_content,PI 493938,PI 493938,,0.0,0.0,,79.31,PI 493938_1
unsaturated_fat_content,PI 493581,PI 493581,,0.0,0.0,,80.18,PI 493581_1
unsaturated_fat_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,79.96,PI 475918_1
unsaturated_fat_content,PI 343398,PI 343398,,0.0,0.0,,81.98,PI 343398_1
unsaturated_fat_content,PI 493717,PI 493717,,0.0,0.0,,78.99,PI 493717_1
unsaturated_fat_content,PI 290560,PI 290560,,78.43333,17.36667,India,79.86,PI 290560_1
unsaturated_fat_content,PI 295730,PI 295730,,0.0,0.0,India,82.96,PI 295730_1
unsaturated_fat_content,PI 288210,PI 288210,,0.0,0.0,India,86.01,PI 288210_1
unsaturated_fat_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,79.08,PI 325943_1
unsaturated_fat_content,PI 295250,PI 295250,,0.0,0.0,Israel,83.14,PI 295250_1
unsaturated_fat_content,PI 268586,PI 268586,,0.0,0.0,Zambia,79.1,PI 268586_1
unsaturated_fat_content,PI 471952,PI 471952,,0.0,0.0,,79.5,PI 471952_1
unsaturated_fat_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,82.59,PI 259658_1
unsaturated_fat_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,82.44,PI 196635_1
unsaturated_fat_content,PI 493729,PI 493729,,0.0,0.0,,81.46,PI 493729_1
unsaturated_fat_content,PI 493693,PI 493693,,0.0,0.0,,78.22,PI 493693_1
unsaturated_fat_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,83.04,PI 476636_1
unsaturated_fat_content,PI 407667,PI 407667,,0.0,0.0,Thailand,79.89,PI 407667_1
unsaturated_fat_content,PI 493880,PI 493880,,0.0,0.0,,79.54,PI 493880_1
unsaturated_fat_content,PI 319770,PI 319770,,0.0,0.0,Israel,81.24,PI 319770_1
unsaturated_fat_content,PI 461434,PI 461434,,0.0,0.0,,79.58,PI 461434_1
unsaturated_fat_content,PI 442768,PI 442768,,0.0,0.0,,82.63,PI 442768_1
unsaturated_fat_content,PI 471954,PI 471954,,0.0,0.0,,78.05,PI 471954_1
unsaturated_fat_content,PI 433347,PI 433347,,0.0,0.0,,79.17,PI 433347_1
unsaturated_fat_content,PI 268996,PI 268996,,0.0,0.0,Zambia,85.94,PI 268996_1
unsaturated_fat_content,PI 408743,PI 408743,,0.0,0.0,Brazil,76.15,PI 408743_1
unsaturated_fat_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,81.62,PI 497318_1
unsaturated_fat_content,PI 493631,PI 493631,,0.0,0.0,,79.83,PI 493631_1
unsaturated_fat_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,80.6,PI 259617_1
unsaturated_fat_content,PI 502120,PI 502120,,0.0,0.0,Peru,80.53,PI 502120_1
unsaturated_fat_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,78.88,PI 482120_1
unsaturated_fat_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,77.33,PI 494795_1
unsaturated_fat_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,83.01,PI 159786_1
unsaturated_fat_content,PI 268755,PI 268755,,0.0,0.0,Zambia,82.42,PI 268755_1
unsaturated_fat_content,PI 262038,PI 262038,,0.0,0.0,Brazil,79.38,PI 262038_1
unsaturated_fat_content,PI 290536,PI 290536,,78.43333,17.36667,India,86.0,PI 290536_2
unsaturated_fat_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,86.84,PI 476636_2
unsaturated_fat_content,PI 290594,PI 290594,,78.43333,17.36667,India,84.85,PI 290594_2
unsaturated_fat_content,PI 268996,PI 268996,,0.0,0.0,Zambia,83.48,PI 268996_2
unsaturated_fat_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,78.55,PI 497639_2
unsaturated_fat_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,79.68,PI 476025_2
unsaturated_fat_content,PI 268755,PI 268755,,0.0,0.0,Zambia,80.85,PI 268755_2
unsaturated_fat_content,PI 493880,PI 493880,,0.0,0.0,,78.05,PI 493880_2
unsaturated_fat_content,PI 461427,PI 461427,,0.0,0.0,,80.95,PI 461427_2
unsaturated_fat_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,78.86,PI 259617_2
unsaturated_fat_content,PI 493356,PI 493356,,0.0,0.0,,79.23,PI 493356_2
unsaturated_fat_content,PI 493581,PI 493581,,0.0,0.0,,78.91,PI 493581_2
unsaturated_fat_content,PI 262038,PI 262038,,0.0,0.0,Brazil,79.79,PI 262038_2
unsaturated_fat_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,81.3,PI 339960_2
unsaturated_fat_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,78.93,PI 429420_2
unsaturated_fat_content,PI 493547,PI 493547,,0.0,0.0,,80.19,PI 493547_2
unsaturated_fat_content,PI 493329,PI 493329,,0.0,0.0,,79.32,PI 493329_2
unsaturated_fat_content,PI 478819,PI 478819,,0.0,0.0,,79.61,PI 478819_2
unsaturated_fat_content,PI 295730,PI 295730,,0.0,0.0,India,84.23,PI 295730_2
unsaturated_fat_content,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,79.44,PI 482189_1
unsaturated_fat_content,PI 372271,PI 372271,,0.0,0.0,,82.91,PI 372271_2
unsaturated_fat_content,PI 313129,PI 313129,,0.0,0.0,,79.75,PI 313129_2
unsaturated_fat_content,PI 370331,PI 370331,,0.0,0.0,,83.82,PI 370331_2
unsaturated_fat_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,79.68,PI 497517_2
unsaturated_fat_content,PI 478850,PI 478850,,0.0,0.0,Uganda,79.41,PI 478850_2
unsaturated_fat_content,PI 442768,PI 442768,,0.0,0.0,,83.12,PI 442768_2
unsaturated_fat_content,PI 290566,PI 290566,,78.43333,17.36667,India,82.83,PI 290566_2
unsaturated_fat_content,PI 158854,PI 158854,,0.0,0.0,China,83.11,PI 158854_2
unsaturated_fat_content,PI 502111,PI 502111,,0.0,0.0,Peru,82.74,PI 502111_2
unsaturated_fat_content,PI 502111,PI 502111,,0.0,0.0,Peru,82.75,PI 502111_3
unsaturated_fat_content,PI 270907,PI 270907,,0.0,0.0,Zambia,81.66,PI 270907_2
unsaturated_fat_content,PI 355268,PI 355268,,0.0,0.0,Mexico,81.46,PI 355268_2
unsaturated_fat_content,PI 493693,PI 493693,,0.0,0.0,,79.08,PI 493693_2
unsaturated_fat_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,78.7,PI 482120_2
unsaturated_fat_content,PI 270998,PI 270998,,0.0,0.0,Zambia,77.09,PI 270998_2
unsaturated_fat_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,81.94,PI 196635_2
unsaturated_fat_content,PI 407667,PI 407667,,0.0,0.0,Thailand,78.5,PI 407667_2
unsaturated_fat_content,PI 268806,PI 268806,,0.0,0.0,Zambia,78.42,PI 268806_2
unsaturated_fat_content,PI 270786,PI 270786,,0.0,0.0,Zambia,76.77,PI 270786_2
unsaturated_fat_content,PI 371521,PI 371521,,0.0,0.0,,83.81,PI 371521_2
unsaturated_fat_content,PI 157542,PI 157542,,115.9667,29.58333,China,83.29,PI 157542_2
unsaturated_fat_content,PI 355271,PI 355271,,0.0,0.0,Mexico,81.47,PI 355271_2
unsaturated_fat_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,83.1,PI 196622_2
unsaturated_fat_content,PI 259851,PI 259851,,0.0,0.0,Malawi,84.91,PI 259851_2
unsaturated_fat_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,80.68,PI 399581_2
unsaturated_fat_content,PI 504614,PI 504614,,0.0,0.0,Colombia,79.35,PI 504614_2
unsaturated_fat_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,78.4,PI 337293_2
unsaturated_fat_content,PI 319768,PI 319768,,0.0,0.0,Israel,79.9,PI 319768_2
unsaturated_fat_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,82.94,PI 274193_1
unsaturated_fat_content,PI 292950,PI 292950,,0.0,0.0,South Africa,85.12,PI 292950_2
unsaturated_fat_content,PI 502040,PI 502040,,0.0,0.0,Peru,81.5,PI 502040_2
unsaturated_fat_content,PI 319770,PI 319770,,0.0,0.0,Israel,81.94,PI 319770_2
unsaturated_fat_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,78.64,PI 162655_2
unsaturated_fat_content,PI 493631,PI 493631,,0.0,0.0,,79.52,PI 493631_2
unsaturated_fat_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,79.59,PI 475918_2
unsaturated_fat_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,82.49,PI 497395_2
unsaturated_fat_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,82.06,PI 497395_3
unsaturated_fat_content,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,82.37,PI 468271_1
unsaturated_fat_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,83.58,PI 496448_2
unsaturated_fat_content,PI 356004,PI 356004,,0.0,0.0,Argentina,80.51,PI 356004_2
unsaturated_fat_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,80.64,PI 155107_1
unsaturated_fat_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,84.46,PI 497318_2
unsaturated_fat_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,76.71,PI 494795_2
unsaturated_fat_content,PI 296550,PI 296550,,0.0,0.0,Israel,82.2,PI 296550_2
unsaturated_fat_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,80.33,PI 337406_2
unsaturated_fat_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,82.25,PI 259658_2
unsaturated_fat_content,PI 268586,PI 268586,,0.0,0.0,Zambia,81.28,PI 268586_2
unsaturated_fat_content,PI 271019,PI 271019,,0.0,0.0,Zambia,78.07,PI 271019_3
unsaturated_fat_content,PI 337399,PI 337399,,0.0,0.0,Morocco,82.06,PI 337399_2
unsaturated_fat_content,PI 493938,PI 493938,,0.0,0.0,,80.11,PI 493938_2
unsaturated_fat_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,84.68,PI 323268_2
unsaturated_fat_content,PI 403813,PI 403813,,0.0,0.0,Argentina,79.77,PI 403813_2
unsaturated_fat_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,80.62,PI 331297_2
unsaturated_fat_content,PI 290560,PI 290560,,78.43333,17.36667,India,80.89,PI 290560_2
unsaturated_fat_content,PI 288146,PI 288146,,0.0,0.0,India,78.02,PI 288146_2
unsaturated_fat_content,PI 268696,PI 268696,,0.0,0.0,South Africa,78.54,PI 268696_2
unsaturated_fat_content,PI 200441,PI 200441,,0.0,0.0,Japan,78.01,PI 200441_2
unsaturated_fat_content,PI 494018,PI 494018,,0.0,0.0,,78.36,PI 494018_2
unsaturated_fat_content,PI 268868,PI 268868,,0.0,0.0,Sudan,82.35,PI 268868_2
unsaturated_fat_content,PI 461434,PI 461434,,0.0,0.0,,80.7,PI 461434_2
unsaturated_fat_content,PI 433347,PI 433347,,0.0,0.0,,78.93,PI 433347_2
unsaturated_fat_content,PI 372305,PI 372305,,0.0,0.0,,82.61,PI 372305_2
unsaturated_fat_content,PI 494034,PI 494034,,0.0,0.0,,82.63,PI 494034_2
unsaturated_fat_content,PI 408743,PI 408743,,0.0,0.0,Brazil,76.44,PI 408743_2
unsaturated_fat_content,PI 471954,PI 471954,,0.0,0.0,,79.52,PI 471954_2
unsaturated_fat_content,PI 493717,PI 493717,,0.0,0.0,,78.78,PI 493717_2
unsaturated_fat_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,81.41,PI 496401_2
unsaturated_fat_content,PI 343398,PI 343398,,0.0,0.0,,79.84,PI 343398_2
unsaturated_fat_content,PI 298854,PI 298854,,0.0,0.0,South Africa,82.85,PI 298854_2
unsaturated_fat_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,81.31,PI 481795_2
unsaturated_fat_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,79.21,PI 325943_2
unsaturated_fat_content,PI 493729,PI 493729,,0.0,0.0,,79.32,PI 493729_2
unsaturated_fat_content,PI 288210,PI 288210,,0.0,0.0,India,84.27,PI 288210_2
unsaturated_fat_content,PI 162857,PI 162857,,0.0,0.0,Sudan,80.56,PI 162857_2
unsaturated_fat_content,PI 240560,PI 240560,,0.0,0.0,South Africa,79.71,PI 240560_2
unsaturated_fat_content,PI 502120,PI 502120,,0.0,0.0,Peru,80.56,PI 502120_2
unsaturated_fat_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,83.32,PI 159786_2
unsaturated_fat_content,PI 270905,PI 270905,,0.0,0.0,Zambia,81.08,PI 270905_2
unsaturated_fat_content,PI 343384,PI 343384,,0.0,0.0,,82.65,PI 343384_2
unsaturated_fat_content,PI 295250,PI 295250,,0.0,0.0,Israel,83.58,PI 295250_2
unsaturated_fat_content,PI 296558,PI 296558,,0.0,0.0,Israel,81.1,PI 296558_2
unsaturated_fat_content,PI 471952,PI 471952,,0.0,0.0,,78.44,PI 471952_2
unsaturated_fat_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,77.68,PI 475863_2
unsaturated_fat_content,PI 259836,PI 259836,,0.0,0.0,Malawi,81.29,PI 259836_2
unsaturated_fat_content,PI 493547,PI 493547,,0.0,0.0,,79.33,PI 493547_3
unsaturated_fat_content,PI 158854,PI 158854,,0.0,0.0,China,86.31,PI 158854_3
unsaturated_fat_content,PI 493880,PI 493880,,0.0,0.0,,79.1,PI 493880_3
unsaturated_fat_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,78.06,PI 482120_3
unsaturated_fat_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,84.31,PI 497395_4
unsaturated_fat_content,PI 319768,PI 319768,,0.0,0.0,Israel,80.02,PI 319768_3
unsaturated_fat_content,PI 461434,PI 461434,,0.0,0.0,,80.54,PI 461434_3
unsaturated_fat_content,PI 259836,PI 259836,,0.0,0.0,Malawi,80.93,PI 259836_3
unsaturated_fat_content,PI 403813,PI 403813,,0.0,0.0,Argentina,80.16,PI 403813_3
unsaturated_fat_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,78.27,PI 155107_2
unsaturated_fat_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,80.08,PI 331297_3
unsaturated_fat_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,82.03,PI 323268_3
unsaturated_fat_content,PI 471954,PI 471954,,0.0,0.0,,78.11,PI 471954_3
unsaturated_fat_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,85.9,PI 496448_3
unsaturated_fat_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,78.58,PI 162655_3
unsaturated_fat_content,PI 504614,PI 504614,,0.0,0.0,Colombia,78.93,PI 504614_3
unsaturated_fat_content,PI 200441,PI 200441,,0.0,0.0,Japan,79.38,PI 200441_3
unsaturated_fat_content,PI 356004,PI 356004,,0.0,0.0,Argentina,80.29,PI 356004_3
unsaturated_fat_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,78.75,PI 339960_3
unsaturated_fat_content,PI 372271,PI 372271,,0.0,0.0,,82.16,PI 372271_3
unsaturated_fat_content,PI 502120,PI 502120,,0.0,0.0,Peru,81.48,PI 502120_3
unsaturated_fat_content,PI 296558,PI 296558,,0.0,0.0,Israel,84.07,PI 296558_3
unsaturated_fat_content,PI 319770,PI 319770,,0.0,0.0,Israel,80.15,PI 319770_3
unsaturated_fat_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,74.91,PI 494795_3
unsaturated_fat_content,PI 271019,PI 271019,,0.0,0.0,Zambia,78.92,PI 271019_4
unsaturated_fat_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,78.94,PI 429420_3
unsaturated_fat_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,78.77,PI 337293_3
unsaturated_fat_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,81.42,PI 496401_3
unsaturated_fat_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,83.24,PI 259658_3
unsaturated_fat_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,79.23,PI 497639_3
unsaturated_fat_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,81.27,PI 399581_3
unsaturated_fat_content,PI 240560,PI 240560,,0.0,0.0,South Africa,78.1,PI 240560_3
unsaturated_fat_content,PI 270905,PI 270905,,0.0,0.0,Zambia,81.3,PI 270905_3
unsaturated_fat_content,PI 407667,PI 407667,,0.0,0.0,Thailand,79.47,PI 407667_3
unsaturated_fat_content,PI 295730,PI 295730,,0.0,0.0,India,83.8,PI 295730_3
unsaturated_fat_content,PI 493729,PI 493729,,0.0,0.0,,80.75,PI 493729_3
unsaturated_fat_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,79.31,PI 481795_3
unsaturated_fat_content,PI 355268,PI 355268,,0.0,0.0,Mexico,84.0,PI 355268_3
unsaturated_fat_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,79.83,PI 497517_3
unsaturated_fat_content,PI 493356,PI 493356,,0.0,0.0,,82.03,PI 493356_3
unsaturated_fat_content,PI 288210,PI 288210,,0.0,0.0,India,84.32,PI 288210_3
unsaturated_fat_content,PI 493717,PI 493717,,0.0,0.0,,79.56,PI 493717_3
unsaturated_fat_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,80.1,PI 259617_3
unsaturated_fat_content,PI 268806,PI 268806,,0.0,0.0,Zambia,79.44,PI 268806_3
unsaturated_fat_content,PI 337399,PI 337399,,0.0,0.0,Morocco,79.2,PI 337399_3
unsaturated_fat_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,80.27,PI 475863_3
unsaturated_fat_content,PI 268586,PI 268586,,0.0,0.0,Zambia,79.65,PI 268586_3
unsaturated_fat_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,81.42,PI 274193_2
unsaturated_fat_content,PI 270998,PI 270998,,0.0,0.0,Zambia,80.52,PI 270998_3
unsaturated_fat_content,PI 493631,PI 493631,,0.0,0.0,,79.4,PI 493631_3
unsaturated_fat_content,PI 162857,PI 162857,,0.0,0.0,Sudan,83.37,PI 162857_3
unsaturated_fat_content,PI 298854,PI 298854,,0.0,0.0,South Africa,80.69,PI 298854_3
unsaturated_fat_content,PI 290536,PI 290536,,78.43333,17.36667,India,85.16,PI 290536_3
unsaturated_fat_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,84.68,PI 159786_3
unsaturated_fat_content,PI 370331,PI 370331,,0.0,0.0,,83.43,PI 370331_3
unsaturated_fat_content,PI 494034,PI 494034,,0.0,0.0,,79.27,PI 494034_3
unsaturated_fat_content,PI 408743,PI 408743,,0.0,0.0,Brazil,74.17,PI 408743_3
unsaturated_fat_content,PI 408743,PI 408743,,0.0,0.0,Brazil,81.72,PI 408743_4
unsaturated_fat_content,PI 502111,PI 502111,,0.0,0.0,Peru,79.36,PI 502111_4
unsaturated_fat_content,PI 270907,PI 270907,,0.0,0.0,Zambia,84.36,PI 270907_3
unsaturated_fat_content,PI 478850,PI 478850,,0.0,0.0,Uganda,79.58,PI 478850_3
unsaturated_fat_content,PI 493693,PI 493693,,0.0,0.0,,81.74,PI 493693_3
unsaturated_fat_content,PI 268868,PI 268868,,0.0,0.0,Sudan,86.28,PI 268868_3
unsaturated_fat_content,PI 295309,PI 295309,,0.0,0.0,Israel,82.3,PI 295309_2
unsaturated_fat_content,PI 493329,PI 493329,,0.0,0.0,,79.46,PI 493329_3
unsaturated_fat_content,PI 268755,PI 268755,,0.0,0.0,Zambia,80.2,PI 268755_3
unsaturated_fat_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,83.38,PI 196622_3
unsaturated_fat_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,78.48,PI 476432_2
unsaturated_fat_content,PI 502040,PI 502040,,0.0,0.0,Peru,85.25,PI 502040_3
unsaturated_fat_content,PI 493938,PI 493938,,0.0,0.0,,78.25,PI 493938_3
unsaturated_fat_content,PI 476596,PI 476596,,0.0,0.0,Nigeria,88.99,PI 476596_1
unsaturated_fat_content,PI 290560,PI 290560,,78.43333,17.36667,India,78.32,PI 290560_3
unsaturated_fat_content,PI 157542,PI 157542,,115.9667,29.58333,China,83.38,PI 157542_3
unsaturated_fat_content,PI 461427,PI 461427,,0.0,0.0,,84.04,PI 461427_3
unsaturated_fat_content,PI 471952,PI 471952,,0.0,0.0,,77.93,PI 471952_3
unsaturated_fat_content,PI 471952,PI 471952,,0.0,0.0,,86.11,PI 471952_4
unsaturated_fat_content,PI 270786,PI 270786,,0.0,0.0,Zambia,80.86,PI 270786_3
unsaturated_fat_content,PI 343398,PI 343398,,0.0,0.0,,80.69,PI 343398_3
unsaturated_fat_content,PI 288146,PI 288146,,0.0,0.0,India,79.02,PI 288146_3
