accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,4.393378168541178,79.87,6546.961560327197,8.995181852566727,17.915914712902605,3272.9807801636434
PI 270905,4.4210465651806405,82.14,6919.460826712982,9.120487736998816,18.167553495173753,3459.230413356539
PI 268868,4.4272783621528875,82.66,7006.241855136157,9.14895057155441,18.224708502469937,3502.620927568127
PI 461427,4.454501895473895,84.97,7398.287185246803,9.274335370297205,18.476471524617462,3698.6435926234535
PI 157542,4.443160498107683,84.0,7232.362289918956,9.22189224404329,18.371173070873837,3615.681144959529
PI 337399,4.372396621592913,78.19,6277.91528388309,8.901308699328755,17.727379953055667,3138.457641941588
PI 493329,4.383566655242558,79.08,6419.7426517612175,8.951161743636732,17.827506836347027,3209.371325880653
PI 259836,4.376678566225185,78.53,6331.909525544397,8.920386570140657,17.765697284373616,3165.4547627722427
PI 476025,4.3725228231955136,78.2,6279.500049814305,8.901870396761895,17.728508115461945,3139.250024907196
PI 158854,4.432758918383222,83.12,7083.460487972045,9.17405562228319,18.275119698650403,3541.230243986072
PI 355268,4.407734543393074,81.04,6737.667574279342,9.059983253888817,18.046052199858007,3368.333787139718
PI 372271,4.42428715275176,82.41,6964.4527068557845,9.135277585314295,18.197252539875354,3481.7263534279405
PI 478819,4.396463132180355,80.12,6587.48070860757,9.009067463436256,17.94380115806013,3293.2403543038304
PI 355271,4.433234072034679,83.16,7090.195151696903,9.17623542422195,18.27949671079595,3544.597575848501
PI 162857,4.415017605338827,81.64,6836.527530152236,9.09303560758154,18.11242667341955,3417.763765076166
PI 270907,4.418157200360006,81.9,6879.590444363825,9.10732104192807,18.141113527013715,3439.2952221819605
PI 290620,4.435724931382375,83.37,7125.604636252418,9.187670899675597,18.302458851203575,3562.3023181262583
PI 290536,4.451357908771578,84.7,7351.912905104001,9.259767629954101,18.447222013083703,3675.4564525520523
PI 403813,4.3975713934421155,80.21,6602.098201988502,9.014061047094467,17.953829675030338,3300.5491009942966
PI 494018,4.374287975350592,78.34,6301.707772851314,8.909730442653458,17.74429485778457,3150.3538864257007
PI 296558,4.413807439263331,81.54,6820.000870840088,9.087535230234092,18.101381162773187,3409.5004354200914
PI 290566,4.429068802472502,82.81,7031.375344104382,9.157144563713395,18.241162243672964,3515.1876720522396
PI 200441,4.387055177343687,79.36,6464.690097835235,8.966788531059812,17.858891342969752,3231.845048917662
PI 494034,4.3819428381723755,78.95,6398.927494655424,8.94389716850243,17.812916661793487,3198.9637473277567
PI 271019,4.426202557213268,82.57,6991.183361755222,9.14403065178293,18.21482912354656,3495.0916808776597
PI 271019,4.404195291115551,80.75,6690.143362274109,9.043964648357809,18.01388353465182,3344.5716811371008
PI 478850,4.388919034431061,79.51,6488.83358680346,8.97514883223369,17.87568180517879,3243.9167934017746
PI 162655,4.251395269483983,69.16,4928.502847996021,8.378740750300476,16.67752979310785,2463.7514239980433
PI 296550,4.398186563834367,80.26,6610.226031644579,9.016834065277335,17.959398653629805,3304.613015822335
PI 268806,4.382317799290672,78.98,6403.7279924490695,8.945574132538715,17.816284685646444,3201.3639962245784
PI 497517,4.393007332545622,79.84,6542.107662533552,8.993514138574854,17.912565422071737,3270.553831266821
PI 497395,4.469846291342676,86.3,7628.851454098386,9.34576356221073,18.619881847100963,3813.925727049247
PI 268696,4.380817110503668,78.86,6384.536801274489,8.938864388765824,17.802808767158062,3191.768400637289
PI 502111,4.394242918107706,79.94,6558.2943218457,8.999071983307267,17.923727290940352,3278.647160922895
PI 337293,4.384315220870876,79.14,6429.361047348507,8.954512636695856,17.834236737242218,3214.180523674298
PI 371521,4.461222405652524,85.55,7498.399009257268,9.305551921339529,18.539147768977948,3748.6995046286866
PI 497639,0.952929869760648,1.55,6.725187051975891,1.6103715598413244,2.7748873851023217,2.8625935259879522
PI 372305,4.420084370878978,82.06,6906.157899263263,9.116100951653936,18.158744449988827,3452.5789496316797
PI 356004,4.404806401388654,80.8,6698.325191930183,9.046728500444003,18.019433953373785,3348.662595965138
PI 496448,4.42476634792451,82.45,6971.130570580644,9.13746663801,18.20164827701052,3485.065285290371
PI 399581,4.406759448416491,80.96,6724.5406468296205,9.055567158425019,18.037183815662576,3361.770323414857
PI 290594,4.442219358067923,83.92,7218.7617624692375,9.217553718896667,18.362461708605412,3608.8808812346692
PI 323268,4.4091954054033105,81.16,6757.381965453919,9.066603364035828,18.05934661055045,3378.190982727007
PI 270998,4.392141513383677,79.77,6530.788901015047,8.989621602756468,17.904747973652128,3264.8944505075683
PI 502040,4.44843797007076,84.45,7309.103756823628,9.246258516867554,18.420097719610503,3654.0518784118653
PI 339960,4.381067381747192,78.88,6387.733333136919,8.939983029108376,17.80505546186251,3193.3666665685037
PI 196622,4.424406973074293,82.42,6966.121872787,9.135824897662268,18.198351573700297,3482.560936393548
PI 429420,4.460298119589784,85.47,7484.550481807549,9.301252418935086,18.530515373297096,3741.7752409038267
PI 337406,4.3928836899809545,79.83,6540.490096602336,8.99295816518379,17.911448852619376,3269.745048301213
PI 331314,4.416347098702541,81.75,6854.7299553956,9.099082182327281,18.12456896039186,3426.864977697848
PI 240560,4.3313028696624425,75.0,5782.582951825532,8.720280761577909,17.363755354185336,2890.7914759128057
PI 496401,4.424526779041637,82.43,6967.791238718216,9.136372177223615,18.199450541156455,3483.395619359156
PI 295309,4.420084370878978,82.06,6906.157899263263,9.116100951653936,18.158744449988827,3452.5789496316797
PI 298854,4.413565230208699,81.52,6816.697938977656,9.086434755213167,18.0991712517452,3407.848969488876
PI 475863,4.363395352234888,77.48,6165.908102766832,8.861337176789167,17.64709607839205,3082.454051383458
PI 331297,4.406271544142431,80.92,6717.981983104763,9.053358302903172,18.032747988035545,3358.490991552428
PI 370331,4.435013890157709,83.31,7115.478640665127,9.184405073860026,18.29590118031905,3557.2393203326133
PI 343384,4.404195291115551,80.75,6690.143362274109,9.043964648357809,18.01388353465182,3344.5716811371008
PI 481795,4.378812682467449,78.7,6358.993346375051,8.929910221314982,17.78482499211055,3178.9966731875697
PI 493547,4.447150491040598,84.34,7290.307331580264,9.240308250309932,18.40815036879045,3644.6536657901834
PI 270786,4.377181121120763,78.57,6338.276989269256,8.922628343753077,17.77019977377857,3168.6384946346716
PI 259851,4.438800281120265,83.63,7169.567150464004,9.201809417758325,18.330848316430966,3584.283575232052
PI 292950,4.454501895473895,84.97,7398.287185246803,9.274335370297205,18.476471524617462,3698.6435926234535
PI 493356,4.396709518626989,80.14,6590.727640469999,9.010177387862338,17.946030201690846,3294.863820235045
PI 504614,4.377808959783841,78.62,6346.240818925332,8.925429768966074,17.775826281779423,3172.62040946271
PI 476432,4.388422345452334,79.47,6482.390923078599,8.972920180228162,17.8712058910416,3240.6954615393443
PI 288146,4.37943949792914,78.75,6366.970176031125,8.932709362827483,17.790446874657196,3182.985088015607
PI 319768,4.391274943929246,79.7,6519.479939496543,8.985727380726937,17.896927110540513,3259.2399697483165
PI 493938,4.386433118855865,79.31,6456.652268179161,8.964000031277655,17.853291013143767,3227.826134089625
PI 493581,4.397202109476166,80.18,6597.22390419486,9.012396826635287,17.950487458562232,3298.1119520974753
PI 475918,4.394489852125099,79.96,6561.534053708129,9.0001831404003,17.925958830701358,3280.26702685411
PI 343398,4.419121249867696,81.98,6892.867771813544,9.11171205431481,18.14993112934592,3445.9338859068203
PI 493717,4.382442755093092,78.99,6405.328558380283,8.946133050695467,17.817407218784666,3202.1642791901854
PI 290560,4.393254571821956,79.86,6545.343394395981,8.99462598225995,17.91479835220034,3272.171697198036
PI 295730,4.430856042844041,82.96,7056.553833072604,9.165331230279994,18.25760115677851,3527.776916536351
PI 288210,4.466520535235765,86.01,7578.276442093155,9.330235611212924,18.58870624868767,3788.638221046631
PI 325943,4.383566655242558,79.08,6419.7426517612175,8.951161743636732,17.827506836347027,3209.371325880653
PI 295250,4.432996523430324,83.14,7086.827419834473,9.175145587986371,18.277308335747907,3542.9137099172863
PI 268586,4.383816239385008,79.1,6422.947983623647,8.952278847351986,17.829750418892576,3210.9739918118676
PI 471952,4.388794885312584,79.5,6487.222620872244,8.974591721117223,17.874562931719478,3243.1113104361666
PI 259658,4.426441725015997,82.59,6994.528293617654,9.145124196026305,18.217025004099874,3496.7641468088755
PI 196635,4.424646570657229,82.44,6969.460804649429,9.13691942400423,18.200549442255856,3484.230402324763
PI 493729,4.412838250854393,81.46,6806.793943390367,9.083132530176238,18.09253989908548,3402.8969716952306
PI 493693,4.372775178630228,78.22,6282.6701816767345,8.902993685314271,17.73076422492838,3140.835090838411
PI 476636,4.431807933230478,83.04,7070.000760522325,9.169694463870963,18.266362527881682,3534.500380261212
PI 407667,4.393625316160612,79.89,6550.1984921896255,8.99629349014058,17.91814722564808,3274.5992460948582
PI 493880,4.389291389335251,79.54,6493.667684597105,8.976819958133603,17.879038005440897,3246.333842298597
PI 319770,4.410168129134647,81.24,6770.540892903638,9.071014086679932,18.06820411662432,3384.7704464518665
PI 461434,4.389787646964004,79.58,6500.1159483219635,8.979047642191558,17.883511959344002,3249.5579741610263
PI 442768,4.426919889086113,82.63,7001.220557342512,9.147310892319435,18.221415971323413,3500.1102786713045
PI 471954,4.370628124794893,78.05,6255.749560846081,8.893441210282203,17.711578134090704,3127.3747804230834
PI 433347,4.3846892936584085,79.17,6434.1729451421525,8.956187613083246,17.837600735524944,3216.5864725711203
PI 268996,4.465716106666815,85.94,7566.093880574649,9.326483611777045,18.581173267584585,3782.5469402873778
PI 408743,4.346312621145913,76.15,5958.805033915249,8.785971577506144,17.49571376080439,2978.902516957665
PI 497318,4.414775689255526,81.62,6833.220598289807,9.091935798318518,18.110218110227166,3416.110299144951
PI 493631,4.3928836899809545,79.83,6540.490096602336,8.99295816518379,17.911448852619376,3269.745048301213
PI 259617,4.402359716361429,80.6,6665.627873305884,9.035668019617907,17.997222007854432,3332.313936652988
PI 502120,4.401501960382664,80.53,6654.20271178738,9.031793651359944,17.989441347635008,3326.6013558937366
PI 482120,4.381067381747192,78.88,6387.733333136919,8.939983029108376,17.80505546186251,3193.3666665685037
PI 494795,4.361483264244745,77.33,6142.373613798607,8.852869397022967,17.630087918101825,3070.686806899346
PI 159786,4.431451080510182,83.01,7064.95666272868,9.168058494618466,18.26307750626931,3531.9783313643893
PI 268755,4.424406973074293,82.42,6966.121872787,9.135824897662268,18.198351573700297,3482.560936393548
PI 262038,4.387303892431347,79.38,6467.906629697664,8.96790368819524,17.861130983227238,3233.4533148488767
PI 290536,4.4664056564798775,86.0,7576.535476161939,9.329699703674592,18.587630295441105,3787.767738081023
PI 476636,4.476009758883238,86.84,7723.473814383993,9.3746091417587,18.677794302325957,3861.236907192051
PI 290594,4.453105788235514,84.85,7377.658394072223,9.267863645994463,18.46347746227671,3688.3291970361634
PI 268996,4.437027195308896,83.48,7144.187661495781,9.19365523395052,18.31447514945487,3571.5938307479405
PI 497639,4.376929875243151,78.55,6335.092857406827,8.92150752736026,17.767948671695333,3167.046428703457
PI 476025,4.39102721466568,79.68,6516.250607634114,8.984614435842296,17.894691950408088,3257.6253038171017
PI 268755,4.405417138434062,80.85,6706.512021586257,9.04949150840785,18.02498266295976,3352.756010793175
PI 493880,4.370628124794893,78.05,6255.749560846081,8.893441210282203,17.711578134090704,3127.3747804230834
PI 461427,4.406637494663403,80.95,6722.900680898408,9.055014995059135,18.03607496103296,3360.9503404492502
PI 259617,4.380817110503668,78.86,6384.536801274489,8.938864388765824,17.802808767158062,3191.768400637289
PI 493356,4.385437019703662,79.23,6443.802140729442,8.959536626452609,17.844326829555662,3221.4010703647655
PI 493581,4.381442671209725,78.91,6392.529630930564,8.941660727222084,17.808424972467385,3195.764815465326
PI 262038,4.392388966790716,79.79,6534.021832877478,8.990733927814002,17.906981878585793,3266.510916438784
PI 339960,4.410897051497905,81.3,6780.418488490928,9.074320721725995,18.074844397670482,3389.7092442455114
PI 429420,4.381692785961924,78.93,6395.728162792995,8.942779017774384,17.81067095872584,3197.3640813965417
PI 493547,4.397325219284398,80.19,6598.848470126073,9.01295160093217,17.951601599857323,3298.924235063082
PI 493329,4.386557561513822,79.32,6458.259434110375,8.964557800624958,17.85441121963981,3228.6297170552316
PI 478819,4.390159678636616,79.61,6504.954246115608,8.980718042603597,17.886866690396058,3251.977123057849
PI 295730,4.445861352271074,84.23,7271.5351063369,9.234354149627672,18.396195258802837,3635.267553168501
PI 482189,4.388049666754411,79.44,6477.561025284955,8.971248327894273,17.867848219637416,3238.280512642522
PI 372271,4.430260650897255,82.91,7048.1560034165295,9.162603154166712,18.25212316416915,3523.578001708314
PI 313129,4.3918939987282934,79.75,6527.556769152617,8.988509140049077,17.902513789968157,3263.2783845763533
PI 370331,4.441041686070627,83.82,7201.779103157087,9.212127689125124,18.351566690612547,3600.389551578594
PI 497517,4.39102721466568,79.68,6516.250607634114,8.984614435842296,17.894691950408088,3257.6253038171017
PI 478850,4.387676849115295,79.41,6472.732927491309,8.969576163941403,17.864489917151285,3235.866463745699
PI 442768,4.432758918383222,83.12,7083.460487972045,9.17405562228319,18.275119698650403,3541.230243986072
PI 290566,4.429307285824755,82.83,7034.729875966811,9.158236542083076,18.243354954612926,3516.864937983454
PI 158854,4.432640094685257,83.11,7081.777322040829,9.173510590866824,18.274025281803677,3540.3886610204636
PI 502111,4.428233662569393,82.74,7019.640782585876,9.153321613531658,18.233485678827293,3509.3203912929866
PI 502111,4.428353010979879,82.75,7021.316548517092,9.153867847022141,18.23458252881047,3510.1582742585947
PI 270907,4.41525946291289,81.66,6839.835262014665,9.094135283837918,18.114634967340635,3419.4176310073804
PI 355268,4.412838250854393,81.46,6806.793943390367,9.083132530176238,18.09253989908548,3402.8969716952306
PI 493693,4.383566655242558,79.08,6419.7426517612175,8.951161743636732,17.827506836347027,3209.371325880653
PI 482120,4.378812682467449,78.7,6358.993346375051,8.929910221314982,17.78482499211055,3178.9966731875697
PI 270998,4.358416298395718,77.09,6104.81203144945,8.839304076721525,17.60284067984483,3051.906015724767
PI 196635,4.418639341287778,81.94,6886.227508088683,9.109516812693514,18.145522863781025,3442.6137540443897
PI 407667,4.3763014842406225,78.5,6327.136027750753,8.918704870144868,17.76231966833161,3163.06801387542
PI 268806,4.375295236572778,78.42,6314.415500301034,8.914218785779592,17.75330955061619,3156.7077501505605
PI 270786,4.354312323531877,76.77,6054.909121650571,8.821184532745349,17.566445286397588,3026.954560825327
PI 371521,4.4409238425548265,83.81,7200.081937225873,9.211584910358575,18.350476833041697,3599.540968612987
PI 157542,4.434776764020728,83.29,7112.104908802698,9.183316207163172,18.293714767646293,3555.552454401399
PI 355271,4.412959450787358,81.47,6808.444109321583,9.083682984381708,18.093645293306707,3403.7220546608387
PI 196622,4.432521256866543,83.1,7080.094356109613,9.172965527066248,18.272930799409274,3539.547178054856
PI 259851,4.453804085494112,84.91,7387.969189659513,9.271100072847116,18.469975636150686,3693.4845948298084
PI 399581,4.403339108841449,80.68,6678.697200755605,9.040093835837425,18.006110074083185,3338.848600377849
PI 504614,4.386930796598812,79.35,6463.08213190402,8.966230900481305,17.85777141750896,3231.0410659520544
PI 337293,4.375043516367684,78.4,6311.237368438605,8.913096911890154,17.751056306597643,3155.1186842193456
PI 319768,4.393748867068373,79.9,6551.817258120842,8.996849257420388,17.91926337771729,3275.408629060466
PI 274193,4.430617928602626,82.94,7053.194101210175,9.164240097288252,18.255410156991818,3526.0970506051367
PI 292950,4.456244293034794,85.12,7424.1136742150275,9.282418680535036,18.492701262930737,3711.556837107566
PI 502040,4.413322962474629,81.5,6813.395807115227,9.085334146895523,18.096961070853858,3406.197903557661
PI 319770,4.418639341287778,81.94,6886.227508088683,9.109516812693514,18.145522863781025,3442.6137540443897
PI 162655,4.378059984919844,78.64,6349.427750787761,8.926550092882792,17.778076386381063,3174.213875393925
PI 493631,4.389043168138448,79.52,6490.444752734674,8.975705908770951,17.876800608610033,3244.7223763673815
PI 475918,4.389911672900795,79.59,6501.728514253179,8.979604476854522,17.88463027294666,3250.364257126634
PI 497395,4.425245313579226,82.49,6977.8116343055035,9.139655166402383,18.20604295282201,3488.4058171528
PI 497395,4.420084370878978,82.06,6906.157899263263,9.116100951653936,18.158744449988827,3452.5789496316797
PI 468271,4.423807727840903,82.37,6957.778043130926,9.133088007938268,18.192855740647207,3478.389021565511
PI 496448,4.438209601762437,83.58,7161.10232080793,9.199092159596281,18.32539221954062,3580.051160404015
PI 356004,4.401256752048234,80.51,6650.940179924952,9.030686383700067,17.987217683677486,3324.970089962522
PI 155107,4.402849532502637,80.64,6672.160937030745,9.037881198640852,18.001666589513317,3335.5804685154185
PI 497318,4.448554931465473,84.46,7310.813722754841,9.246799260324936,18.42118345818205,3654.906861377472
PI 494795,4.353540949655633,76.71,6045.5751260632815,8.817782973103034,17.559612751994276,3022.287563031682
PI 296550,4.421767603825656,82.2,6929.4464223002715,9.123776441843903,18.17415747703315,3464.223211150184
PI 337406,4.39904716710835,80.33,6621.613393163082,9.020714858632092,17.967192323788378,3310.306696581587
PI 259658,4.4223680724742,82.25,6937.773251956346,9.126516123951449,18.179658962697843,3468.386625978221
PI 268586,4.41065413640846,81.28,6777.125156628499,9.073218643940296,18.072631241742304,3388.062578314297
PI 271019,4.370880958759798,78.07,6258.91369270851,8.894565563350792,17.713836399831628,3128.9568463542982
PI 337399,4.420084370878978,82.06,6906.157899263263,9.116100951653936,18.158744449988827,3452.5789496316797
PI 493938,4.396339916188443,80.11,6585.857542676354,9.008512449941211,17.94268653240088,3292.4287713382223
PI 323268,4.451124627177459,84.68,7348.483573241571,9.258687626264631,18.445053537466354,3673.7417866208375
PI 403813,4.392141513383677,79.77,6530.788901015047,8.989621602756468,17.904747973652128,3264.8944505075683
PI 331297,4.4026046544220145,80.62,6668.894005168316,9.036774676882555,17.999444435870792,3333.947002584204
PI 290560,4.405905459652647,80.89,6713.065085311117,9.051701307530303,18.029420401111068,3356.0325426556055
PI 288146,4.370248753947712,78.02,6251.004863052436,8.89175441410444,17.708190195499935,3125.0024315262613
PI 268696,4.376804228628696,78.54,6333.501091475613,8.920947066357124,17.76682301369606,3166.25054573785
PI 200441,4.370122265009191,78.01,6249.423697121222,8.891192077598244,17.70706073858674,3124.2118485606543
PI 494018,4.374539885788527,78.36,6304.883504713744,8.91085274038045,17.74654896029084,3151.9417523569155
PI 268868,4.423567929164824,82.35,6954.441911268495,9.131993022377195,18.1906569425076,3476.7209556342955
PI 461434,4.4035838071583076,80.7,6681.966532618035,9.041199951375138,18.008331405213532,3340.4832663090638
PI 433347,4.381692785961924,78.93,6395.728162792995,8.942779017774384,17.81067095872584,3197.3640813965417
PI 372305,4.426680835631164,82.61,6997.874025480083,9.146217609522845,18.2192206199936,3498.4370127400903
PI 494034,4.426919889086113,82.63,7001.220557342512,9.147310892319435,18.221415971323413,3500.1102786713045
PI 408743,4.350062384881309,76.44,6003.66124592048,8.802459688106829,17.52883338958985,3001.330622960281
PI 471954,4.389043168138448,79.52,6490.444752734674,8.975705908770951,17.876800608610033,3244.7223763673815
PI 493717,4.379815398701943,78.78,6371.75867382477,8.934388426789255,17.7938191516043,3185.379336912429
PI 496401,4.412232030750242,81.41,6798.546113734293,9.080379758619449,18.087011914630896,3398.7730568671936
PI 343398,4.393007332545622,79.84,6542.107662533552,8.993514138574854,17.912565422071737,3270.553831266821
PI 298854,4.4295457123162585,82.85,7038.08520782924,9.159328390266712,18.245547402037573,3518.542603914669
PI 481795,4.411018486918307,81.31,6782.065454422144,9.074871710429068,18.07595087402043,3390.5327272111194
PI 325943,4.385187839804998,79.21,6440.591608867011,8.95842042777329,17.84208507994511,3219.7958044335496
PI 493729,4.386557561513822,79.32,6458.259434110375,8.964557800624958,17.85441121963981,3228.6297170552316
PI 288210,4.446330322311464,84.27,7278.358570061759,9.236519721234064,18.400543470234783,3638.6792850309303
PI 162857,4.40186966018279,80.56,6659.0980095810255,9.033454298370351,17.99277632829353,3329.049004790559
PI 240560,4.391398785551159,79.71,6521.094905427756,8.98628380148022,17.898044585931725,3260.047452713923
PI 502120,4.40186966018279,80.56,6659.0980095810255,9.033454298370351,17.99277632829353,3329.049004790559
PI 159786,4.435132432143731,83.32,7117.165806596341,9.184949458801926,18.296994288680313,3558.08290329822
PI 270905,4.408221734559163,81.08,6744.235838004201,9.062190494618052,18.05048475803351,3371.617919002147
PI 343384,4.427158885408166,82.65,7004.567889204944,9.148404044462936,18.22361105818493,3501.7839446025205
PI 295250,4.438209601762437,83.58,7161.10232080793,9.199092159596281,18.32539221954062,3580.051160404015
PI 296558,4.408465241162895,81.1,6747.52116986663,9.063293913403989,18.052700628991772,3373.2605849333618
PI 471952,4.375546893430755,78.44,6317.594432163462,8.915340518496519,17.75556250869006,3158.297216081775
PI 475863,4.365939128909173,77.68,6197.357421391131,8.87261497872785,17.669748158929714,3098.178710695608
PI 259836,4.41077560132915,81.29,6778.771722559715,9.073769699565103,18.07373785358192,3388.885861279905
PI 493547,4.38668198868773,79.33,6459.86680004159,8.96511553527035,17.85553135585721,3229.4334000208396
PI 158854,4.469960775544482,86.31,7630.5984200296025,9.346298548663304,18.620955936793365,3814.799210014855
PI 493880,4.383816239385008,79.1,6422.947983623647,8.952278847351986,17.829750418892576,3210.9739918118676
PI 482120,4.370754549767972,78.06,6257.331526777297,8.894003404583662,17.712707302950612,3128.1657633886916
PI 497395,4.446799072522046,84.31,7285.185233786619,9.238684785224885,18.404890654388577,3642.0926168933606
PI 319768,4.395230288529487,80.02,6571.258049295419,9.00351578888746,17.932651783827176,3285.129024647755
PI 461434,4.401624542005891,80.54,6655.834277718596,9.032347234287762,17.99055307654548,3327.4171388593445
PI 259836,4.406393542530003,80.93,6719.621349035978,9.053910567304372,18.033857047232022,3359.3106745180357
PI 403813,4.396955844382296,80.16,6593.975372332428,9.011287175578513,17.94825896849051,3296.4876861662597
PI 155107,4.373405788743268,78.27,6290.599011332809,8.905801286843637,17.7364032430479,3144.7995056664477
PI 331297,4.395970177093424,80.08,6580.989244882709,9.006847204252207,17.939342239892742,3289.9946224413998
PI 323268,4.419723309194389,82.03,6901.172601469618,9.114455362814928,18.15543995611233,3450.086300734857
PI 471954,4.371386434995342,78.11,6265.244356433371,8.896813843210714,17.718352067841977,3132.1221782167286
PI 496448,4.465256142494721,85.9,7559.136816849791,9.32433893424868,18.57686733547936,3779.0684084249488
PI 162655,4.377306720391849,78.58,6339.869355200472,8.923188699156025,17.771325217889633,3169.43467760028
PI 504614,4.381692785961924,78.93,6395.728162792995,8.942779017774384,17.81067095872584,3197.3640813965417
PI 200441,4.387303892431347,79.38,6467.906629697664,8.96790368819524,17.861130983227238,3233.4533148488767
PI 356004,4.398555484503012,80.29,6615.105129438223,9.01849746691464,17.9627392120467,3307.0525647191575
PI 339960,4.37943949792914,78.75,6366.970176031125,8.932709362827483,17.790446874657196,3182.985088015607
PI 372271,4.421286969166576,82.16,6922.788558575411,9.121584103693053,18.169755089158468,3460.8942792877538
PI 502120,4.413080636032681,81.48,6810.0944752527985,9.084233405232705,18.094750620000266,3404.5472376264465
PI 296558,4.4439832696813815,84.07,7244.273251437459,9.22568677989589,18.37879212570837,3621.6366257187806
PI 319770,4.39683268908919,80.15,6592.351406401214,9.010732298806007,17.947144619688114,3295.675703200653
PI 494795,4.3301186324546235,74.91,5768.903258444598,8.715118849490567,17.353385836775484,2883.951629222338
PI 271019,4.381567736405498,78.92,6394.128796861779,8.942219889979546,17.80954800100216,3196.564398430934
PI 429420,4.3818178198829125,78.94,6397.327728724208,8.94333811061316,17.811793845651817,3198.1638643621486
PI 337293,4.379690114143841,78.77,6370.1623078935545,8.933828773865423,17.79269513030558,3184.5811539468214
PI 496401,4.412353304174863,81.42,6800.195279665509,9.080930379688294,18.088117646676228,3399.5976398328016
PI 259658,4.434183702560525,83.24,7103.674079146622,9.180593475410278,18.288247592374727,3551.3370395733605
PI 497639,4.385437019703662,79.23,6443.802140729442,8.959536626452609,17.844326829555662,3221.4010703647655
PI 399581,4.410532656732251,81.27,6775.478790697283,9.072667554845475,18.07152456213919,3387.239395348689
PI 240560,4.371260089888146,78.1,6263.661390502155,8.896251826513556,17.717223258738937,3131.3306952511207
PI 270905,4.410897051497905,81.3,6780.418488490928,9.074320721725995,18.074844397670482,3389.7092442455114
PI 407667,4.388422345452334,79.47,6482.390923078599,8.972920180228162,17.8712058910416,3240.6954615393443
PI 295730,4.440805985150295,83.8,7198.384971294658,9.21104209960772,18.349386910739007,3598.6924856473793
PI 493729,4.404195291115551,80.75,6690.143362274109,9.043964648357809,18.01388353465182,3344.5716811371008
PI 481795,4.386433118855865,79.31,6456.652268179161,8.964000031277655,17.853291013143767,3227.826134089625
PI 355268,4.443160498107683,84.0,7232.362289918956,9.22189224404329,18.371173070873837,3615.681144959529
PI 497517,4.3928836899809545,79.83,6540.490096602336,8.99295816518379,17.911448852619376,3269.745048301213
PI 493356,4.419723309194389,82.03,6901.172601469618,9.114455362814928,18.15543995611233,3450.086300734857
PI 288210,4.446916225750429,84.32,7286.892399717833,9.239225971949478,18.405977290000116,3642.9461998589672
PI 493717,4.389539548933582,79.56,6496.891416459534,8.977933869256656,17.8812751223172,3247.9457082298118
PI 259617,4.396216685012479,80.1,6584.234576745138,9.007957402249735,17.941571837495175,3291.6172883726144
PI 268806,4.388049666754411,79.44,6477.561025284955,8.971248327894273,17.867848219637416,3238.280512642522
PI 337399,4.385063226567814,79.2,6438.986642935797,8.957862276276957,17.84096409950987,3218.9933214679427
PI 475863,4.398309552513697,80.27,6611.852197575792,9.01738856658322,17.960512242138307,3305.4260987879416
PI 268586,4.390655505663957,79.65,6511.408109840469,8.98294475997408,17.891338686638292,3255.2040549202793
PI 274193,4.412353304174863,81.42,6800.195279665509,9.080930379688294,18.088117646676228,3399.5976398328016
PI 270998,4.4013793637313405,80.52,6652.571345856165,9.031240034499458,17.988329550016587,3325.7856729281284
PI 493631,4.3875525456751925,79.4,6471.123961560096,8.969018706678328,17.863370342687297,3235.0619807800927
PI 162857,4.435724931382375,83.37,7125.604636252418,9.187670899675597,18.302458851203575,3562.3023181262583
PI 298854,4.403461465484536,80.69,6680.331766686819,9.040646910522819,18.007220773900674,3339.665883343456
PI 290536,4.4567084201025,85.16,7431.008337939886,9.284573041381375,18.497026788108407,3715.004168969995
PI 159786,4.451124627177459,84.68,7348.483573241571,9.258687626264631,18.445053537466354,3673.7417866208375
PI 370331,4.436435467386629,83.43,7135.737831839707,9.190935565041558,18.30901417335188,3567.3689159199034
PI 494034,4.385935193306449,79.27,6450.2256044543,8.961768606739732,17.848809484108457,3224.6128022271946
PI 408743,4.320328031293058,74.17,5657.039979534695,8.672559977350735,17.267889274604467,2828.0199897673856
PI 408743,4.4159846848625035,81.72,6849.763257601955,9.097433515049493,18.12125823446043,3424.3816288010253
PI 502111,4.387055177343687,79.36,6464.690097835235,8.966788531059812,17.858891342969752,3231.845048917662
PI 270907,4.447384701463394,84.36,7293.723063442693,9.241390401922526,18.41032319107951,3646.361531721398
PI 478850,4.389787646964004,79.58,6500.1159483219635,8.979047642191558,17.883511959344002,3249.5579741610263
PI 493693,4.416226308682362,81.74,6853.074189464384,9.098532659761451,18.123465452280367,3426.03709473224
PI 268868,4.469617283611661,86.28,7625.358122235957,9.344693497421186,18.61773348181781,3812.179061118032
PI 295309,4.422968180776511,82.3,6946.10508161242,9.129254983882626,18.185158784019457,3472.552540806258
PI 493329,4.388298134651211,79.46,6480.780757147383,8.972362930730442,17.87008673733846,3239.890378573736
PI 268755,4.3974483139384715,80.2,6600.473236057289,9.01350634108313,17.952715672009067,3299.73661802869
PI 196622,4.4358433891151074,83.38,7127.293002183631,9.188215091123292,18.303551567933475,3563.146501091865
PI 476432,4.3760500172328385,78.48,6323.954695888324,8.917583560625927,17.760067567439037,3161.4773479442056
