accession_id,no
PI 155107,6.525636429
PI 155107,11.93744015
PI 155107,6.347305389
PI 157542,14.22687832
PI 157542,21.57560254
PI 157542,24.72164784
PI 158854,5.737118321
PI 158854,4.932931185
PI 158854,8.035178893
PI 159786,0.0
PI 159786,2.271457086
PI 159786,0.0
PI 162655,2.999198075
PI 162655,0.859011742
PI 162655,2.926848588
PI 162857,79.45385689
PI 162857,85.98233996
PI 162857,63.74159821
PI 196622,2.682956043
PI 196622,0.0
PI 196622,14.84080092
PI 196635,0.0
PI 196635,0.0
PI 196635,0.0
PI 200441,12.99721004
PI 200441,9.192700032
PI 240560,0.0
PI 240560,3.834159603
PI 240560,2.850299401
PI 259617,18.54323047
PI 259617,22.75286507
PI 259617,23.51556265
PI 259658,4.061619089
PI 259658,4.289182627
PI 259658,9.228235294
PI 259836,0.0
PI 259836,2.264467431
PI 259836,1.043165468
PI 259851,36.08552895
PI 259851,13.11755361
PI 259851,38.39502729
PI 262038,44.63807506
PI 262038,40.14394242
PI 262038,44.90407674
PI 268586,3.988581397
PI 268586,5.179282869
PI 268586,2.711850583
PI 268696,2.735356274
PI 268696,0.0
PI 268696,3.037924152
PI 268755,8.270287489
PI 268755,6.62888614
PI 268755,7.183976973
PI 268806,0.0
PI 268806,2.279726433
PI 268806,0.0
PI 268868,6.704202695
PI 268868,10.26953531
PI 268868,14.57304978
PI 268996,1.641755446
PI 268996,0.0
PI 268996,4.0329541
PI 270786,14.11361098
PI 270786,14.33929141
PI 270786,7.569117999
PI 270905,29.4814697
PI 270905,41.8800351
PI 270905,54.55909647
PI 270907,36.9326823
PI 270907,33.79605553
PI 270907,31.88022343
PI 270998,0.0
PI 270998,3.234706118
PI 270998,0.887209071
PI 271019,3.917361939
PI 271019,22.88915566
PI 271019,0.0
PI 274193,24.32604627
PI 274193,34.66081405
PI 274193,37.34708665
PI 288146,0.0
PI 288146,0.0
PI 288146,0.0
PI 288210,25.87803321
PI 288210,43.04751329
PI 288210,27.23818085
PI 290536,2.994011976
PI 290536,0.0
PI 290536,2.834444489
PI 290560,7.125815174
PI 290560,0.0
PI 290560,0.0
PI 290566,0.953064561
PI 290566,6.447873361
PI 290594,4.342662602
PI 290594,4.18096226
PI 290594,3.103225069
PI 290620,0.0
PI 290620,26.64115748
PI 290620,17.94553961
PI 292950,50.37045842
PI 292950,36.13204162
PI 292950,50.55969422
PI 295250,1.81953067
PI 295250,3.107152842
PI 295250,0.0
PI 295309,29.07545506
PI 295309,29.12733501
PI 295309,29.80371901
PI 295730,3.718026183
PI 295730,6.741483286
PI 295730,3.299644469
PI 296550,54.42108237
PI 296550,70.21972325
PI 296550,61.36372357
PI 296558,20.95923261
PI 296558,56.80166147
PI 296558,56.92266572
PI 298854,80.17365573
PI 298854,86.43824701
PI 298854,82.46604548
PI 313129,0.0
PI 313129,2.920495406
PI 313129,3.725043012
PI 319768,9.179397053
PI 319768,7.713212373
PI 319770,5.555555556
PI 319770,3.14184199
PI 319770,2.570858283
PI 323268,75.51645902
PI 323268,75.73249398
PI 323268,71.43083505
PI 325943,13.69721527
PI 325943,14.12178641
PI 325943,9.100359856
PI 331297,41.22471731
PI 331297,38.44313288
PI 331297,40.09785835
PI 331314,15.18694386
PI 331314,5.663766265
PI 331314,2.747274688
PI 337293,0.0
PI 337293,5.289803077
PI 337293,2.974007335
PI 337399,6.801118211
PI 337399,10.70773159
PI 337406,36.21847071
PI 337406,0.0
PI 337406,18.10379083
PI 338338,23.88555422
PI 338338,17.95127796
PI 338338,37.14274229
PI 339960,95.37024683
PI 339960,56.94080254
PI 339960,59.37450072
PI 343384,75.33306741
PI 343384,71.73608952
PI 343384,66.7600983
PI 343398,84.61262839
PI 343398,80.76221524
PI 355268,32.28063162
PI 355268,43.41841258
PI 355268,35.92320325
PI 355271,11.28922374
PI 355271,11.53266132
PI 355271,13.50545365
PI 356004,0.0
PI 356004,5.815767369
PI 356004,6.856093862
PI 370331,73.77531935
PI 370331,63.30542265
PI 370331,71.63784822
PI 371521,0.0
PI 371521,0.0
PI 371521,0.547812477
PI 372271,10.6318396
PI 372271,9.492026698
PI 372271,0.0
PI 372305,7.984381848
PI 372305,9.406494961
PI 372305,23.52472795
PI 399581,56.44357213
PI 399581,50.64924814
PI 399581,47.24037036
PI 403813,12.27327207
PI 403813,9.086195206
PI 403813,11.13336003
PI 407667,21.94868516
PI 407667,7.312308122
PI 407667,9.9756691
PI 408743,0.0
PI 408743,0.0
PI 429420,30.68014486
PI 429420,0.0
PI 429420,32.14899484
PI 433347,25.09658791
PI 433347,25.88286471
PI 433347,34.3531088
PI 442768,0.0
PI 442768,16.11221647
PI 442768,33.35893382
PI 461427,22.27669497
PI 461427,31.08108108
PI 461427,26.88249689
PI 461434,18.14136438
PI 461434,34.76925531
PI 461434,21.31501158
PI 468271,62.45802015
PI 471952,58.66025615
PI 471952,61.55106281
PI 471952,52.33297349
PI 471954,16.03879001
PI 471954,16.46589549
PI 471954,27.43741623
PI 475863,20.41036286
PI 475863,20.79061789
PI 475863,13.34716183
PI 475918,14.98403831
PI 475918,2.141344733
PI 475918,34.50339051
PI 475931,33.86304652
PI 476025,32.80632411
PI 476025,58.69938846
PI 476025,54.31411531
PI 476432,11.27277076
PI 476432,6.741303479
PI 476432,0.0
PI 476596,3.19284802
PI 476636,7.221620755
PI 476636,6.073344543
PI 476636,10.22696199
PI 478819,48.60091288
PI 478819,53.73104786
PI 478819,49.31108986
PI 478850,58.3216026
PI 478850,52.96256343
PI 478850,51.46513488
PI 481795,2.211841738
PI 481795,0.0
PI 481795,0.0
PI 482120,3.944844125
PI 482120,0.0
PI 482120,1.150435408
PI 482189,21.80157179
PI 482189,31.84174236
PI 493329,9.792166267
PI 493329,9.09163442
PI 493329,11.6557821
PI 493356,0.0
PI 493356,3.096444675
PI 493356,4.189129827
PI 493547,27.88884446
PI 493547,17.89192209
PI 493547,32.19326557
PI 493581,55.72226656
PI 493581,61.29173639
PI 493581,67.97927461
PI 493631,27.3334659
PI 493631,22.51327716
PI 493631,21.78158629
PI 493693,52.0966199
PI 493693,36.71800192
PI 493693,34.4333996
PI 493717,2.508888978
PI 493717,5.024764339
PI 493717,0.0
PI 493729,26.40811456
PI 493729,21.74312293
PI 493729,22.25612204
PI 493880,56.65694073
PI 493880,55.55865699
PI 493880,54.21994885
PI 493938,3.929749275
PI 493938,10.98300487
PI 493938,5.324259408
PI 494018,2.500199696
PI 494018,4.537660991
PI 494018,9.335942179
PI 494034,0.0
PI 494034,0.0
PI 494034,0.0
PI 494795,38.91924108
PI 494795,94.69524608
PI 494795,95.06054812
PI 496401,13.98147034
PI 496401,25.21468227
PI 496401,16.34301632
PI 496448,8.022008692
PI 496448,1.557694612
PI 496448,3.24548463
PI 497318,11.31715082
PI 497318,14.52560873
PI 497318,12.68284842
PI 497395,10.7027801
PI 497395,12.67217631
PI 497395,16.37879453
PI 497517,30.85725678
PI 497517,24.59297686
PI 497517,21.2887504
PI 497639,44.65144231
PI 497639,46.14219672
PI 502040,5.285201436
PI 502040,5.211363003
PI 502040,4.446392287
PI 502111,63.6625
PI 502111,67.41434263
PI 502111,25.68794326
PI 502120,81.28065069
PI 502120,72.10396237
PI 502120,56.6
PI 504614,8.630824931
PI 504614,10.1102869
PI 504614,12.7212432
