accession_id,sqrt
PI 155107,7.9298272874714675
PI 155107,8.264016246966548
PI 155107,7.918574983488322
PI 157542,8.40139290237798
PI 157542,8.827917473567993
PI 157542,9.004341853801813
PI 158854,7.879951947894549
PI 158854,7.828758239026614
PI 158854,8.0244441099136
PI 159786,7.507098266316159
PI 159786,7.65689110972117
PI 159786,7.507098266316159
PI 162655,7.704266509871468
PI 162655,7.564095195205246
PI 162655,7.699569661229586
PI 162857,11.653771117974092
PI 162857,11.930585247175726
PI 162857,10.958928897941034
PI 196622,7.683715274730519
PI 196622,7.507098266316159
PI 196622,8.437850751235596
PI 196635,7.507098266316159
PI 196635,7.507098266316159
PI 196635,7.507098266316159
PI 200441,8.32788895339792
PI 200441,8.096247551312095
PI 240560,7.507098266316159
PI 240560,7.758265526722264
PI 240560,7.694597051251423
PI 259617,8.654464446176153
PI 259617,8.894345925931097
PI 259617,8.937118497039584
PI 259658,7.772910874899254
PI 259658,7.787535361533012
PI 259658,8.098441805318297
PI 259836,7.507098266316159
PI 259836,7.656434667071031
PI 259836,7.576258301307255
PI 259851,9.61467905497251
PI 259851,8.335111156434992
PI 259851,9.73404087058027
PI 262038,10.049606929632974
PI 262038,9.823465111666406
PI 262038,10.062832658855413
PI 268586,7.768211234069725
PI 268586,7.844476225289174
PI 268586,7.685595290094781
PI 268696,7.687124342309489
PI 268696,7.507098266316159
PI 268696,7.706779387794041
PI 268755,8.039080287515922
PI 268755,7.936334829134107
PI 268755,7.971229601079566
PI 268806,7.507098266316159
PI 268806,7.657431084451697
PI 268806,7.507098266316159
PI 268868,7.941078457938008
PI 268868,8.16247877118998
PI 268868,8.421969731608343
PI 268996,7.61566017007896
PI 268996,7.507098266316159
PI 268996,7.771066753035074
PI 270786,8.394649210069893
PI 270786,8.408080386754582
PI 270786,7.995351298043576
PI 270905,9.264879604189527
PI 270905,9.911435793068888
PI 270905,10.531648534304926
PI 270907,9.658633789523604
PI 270907,9.49487124241962
PI 270907,9.393441744649673
PI 270998,7.507098266316159
PI 270998,7.7195356400580915
PI 270998,7.565958858672646
PI 271019,7.763625848733766
PI 271019,8.902004270956462
PI 271019,7.507098266316159
PI 274193,8.982347724850507
PI 274193,9.540300751555325
PI 274193,9.680062553006932
PI 288146,7.507098266316159
PI 288146,7.507098266316159
PI 288146,7.507098266316159
PI 288210,9.068327166028313
PI 288210,9.970157354331329
PI 288210,9.143014012355394
PI 290536,7.703929929336526
PI 290536,7.507098266316159
PI 290536,7.693566719612373
PI 290560,7.967580533268999
PI 290560,7.507098266316159
PI 290560,7.507098266316159
PI 290566,7.570309699155451
PI 290566,7.924922570039854
PI 290594,7.7909682955411315
PI 290594,7.780583952386035
PI 290594,7.711014813182963
PI 290620,7.507098266316159
PI 290620,9.110306353802109
PI 290620,8.619864499522432
PI 292950,10.3308752194636
PI 292950,9.617097587116765
PI 292950,10.340029912922258
PI 295250,7.6273229281398
PI 295250,7.711269494845002
PI 295250,7.507098266316159
PI 295309,9.242942141987426
PI 295309,9.245748179034896
PI 295309,9.282254219214591
PI 295730,7.750777416693572
PI 295730,7.943425436556139
PI 295730,7.723740599549359
PI 296550,10.525094144478095
PI 296550,11.25061098919197
PI 296550,10.849896218403524
PI 296558,8.79293790437116
PI 296558,10.637583647150658
PI 296558,10.643269709075641
PI 298854,11.684612963642701
PI 298854,11.949676622826539
PI 298854,11.78229900571731
PI 313129,7.507098266316159
PI 313129,7.699157082832321
PI 313129,7.751230056715327
PI 319768,8.095425957485318
PI 319768,8.004357360408585
PI 319770,7.868422963728316
PI 319770,7.713518417047249
PI 319770,7.67641730647358
PI 323268,11.483596274692308
PI 323268,11.492998667020156
PI 323268,11.304307118533497
PI 325943,8.369811207555824
PI 325943,8.395136138867976
PI 325943,8.090542888837998
PI 331297,9.878321805353735
PI 331297,9.736511554973223
PI 331297,9.821119219830655
PI 331314,8.458337203027973
PI 331314,7.8752962258652275
PI 331314,7.687899522504641
PI 337293,7.507098266316159
PI 337293,7.851517525747942
PI 337293,7.702631479898742
PI 337399,7.947178278554413
PI 337399,8.189276889330772
PI 337406,9.621590049993145
PI 337406,7.507098266316159
PI 337406,8.629039066438805
PI 338338,8.95779429324692
PI 338338,8.620197349256403
PI 338338,9.669501883247507
PI 339960,12.317742131175141
PI 339960,10.644121707314657
PI 339960,10.757835521150483
PI 343384,11.475608558596232
PI 343384,11.317800753685633
PI 343384,11.095793017181201
PI 343398,11.873043113293537
PI 343398,11.7097711173245
PI 355268,9.414730798069964
PI 355268,9.988740509199701
PI 355268,9.606233790103543
PI 355271,8.224703527795217
PI 355271,8.239489407731956
PI 355271,8.358347805046586
PI 356004,7.507098266316159
PI 356004,7.884940820902024
PI 356004,7.950636341962013
PI 370331,11.407534515842023
PI 370331,10.939010331384056
PI 370331,11.313459797963093
PI 371521,7.507098266316159
PI 371521,7.507098266316159
PI 371521,7.543496328435979
PI 372271,8.184641957967807
PI 372271,8.114712014491154
PI 372271,7.507098266316159
PI 372305,8.021278341269994
PI 372305,8.10944013734161
PI 372305,8.937631248274181
PI 399581,10.620738981357515
PI 399581,10.344359454317464
PI 399581,10.178255977333597
PI 403813,8.284310257959143
PI 403813,8.089667458315397
PI 403813,8.215222724316552
PI 407667,8.849023083941361
PI 407667,7.979275186514568
PI 407667,8.144457838317237
PI 408743,7.507098266316159
PI 408743,7.507098266316159
PI 429420,9.329344523605455
PI 429420,7.507098266316159
PI 429420,9.407737199780142
PI 433347,9.025137798955043
PI 433347,9.06859355634197
PI 433347,9.524160497394355
PI 442768,7.507098266316159
PI 442768,8.51285738457582
PI 442768,9.471824438835798
PI 461427,8.867537389271448
PI 461427,9.350807743726051
PI 461427,9.123542144919762
PI 461434,8.631215949107466
PI 461434,9.545982384758894
PI 461434,8.813145633661518
PI 468271,10.900208462691303
PI 471952,10.72458766247575
PI 471952,10.858526013696661
PI 471952,10.425425548634793
PI 471954,8.508543611578135
PI 471954,8.53360532659714
PI 471954,9.153903026039062
PI 475863,8.761671486658644
PI 475863,8.783344594750174
PI 475863,8.348873349747683
PI 475918,8.446334275301155
PI 475918,7.648389968687991
PI 475918,9.532046731427993
PI 475931,9.498398333410064
PI 476025,9.44260814024002
PI 476025,10.726411927579841
PI 476025,10.520011392110138
PI 476432,8.223703249760845
PI 476432,7.943414118571881
PI 476432,7.507098266316159
PI 476596,7.716823984005797
PI 476636,7.973590479522201
PI 476636,7.901257426709187
PI 476636,8.159870487337841
PI 478819,10.244873706402002
PI 478819,10.492262493863137
PI 478819,10.279475387398284
PI 478850,10.70878737206632
PI 478850,10.455576876008664
PI 478850,10.383720877418032
PI 481795,7.652997198361377
PI 481795,7.507098266316159
PI 481795,7.507098266316159
PI 482120,7.765395579436189
PI 482120,7.507098266316159
PI 482120,7.5833343450046495
PI 482189,8.840706768699384
PI 482189,9.391393226786274
PI 493329,8.133184532956761
PI 493329,8.090003634123232
PI 493329,8.246957407439854
PI 493356,7.507098266316159
PI 493356,7.710575144250077
PI 493356,7.781108803192967
PI 493547,9.178527596522608
PI 493547,8.616753824389269
PI 493547,9.41008979500871
PI 493581,10.58672711181917
PI 493581,10.846578297791755
PI 493581,11.15059635132252
PI 493631,9.148223340087794
PI 493631,8.880867161495384
PI 493631,8.839576385219322
PI 493693,10.414083938596187
PI 493693,9.647513995850282
PI 493693,9.528374676728824
PI 493717,7.672379901837962
PI 493717,7.834621159898358
PI 493717,7.507098266316159
PI 493729,9.097507292666881
PI 493729,8.83740048374674
PI 493729,8.866377299671331
PI 493880,10.630779139372951
PI 493880,10.57899718168632
PI 493880,10.515534852309086
PI 493938,7.764423588079613
PI 493938,8.206066612581639
PI 493938,7.853711465805647
PI 494018,7.671813610622139
PI 494018,7.803472648194975
PI 494018,8.105088929748216
PI 494034,7.507098266316159
PI 494034,7.507098266316159
PI 494034,7.507098266316159
PI 494795,9.760930563226392
PI 494795,12.290312057068652
PI 494795,12.305164464570439
PI 496401,8.386774989239134
PI 496401,9.03167795318938
PI 496401,8.526402564981733
PI 496448,8.023623437832006
PI 496448,7.610139222913539
PI 496448,7.720233740640699
PI 497318,8.226401108633537
PI 497318,8.41915275488734
PI 497318,8.308993488992941
PI 497395,8.18897456829163
PI 497395,8.308351261840528
PI 497395,8.528500390462973
PI 497517,9.338831894842475
PI 497517,8.997194075939849
PI 497517,8.811655620831258
PI 497639,10.050271970953178
PI 497639,10.124165205098496
PI 502040,7.851224478775721
PI 502040,7.846520718326505
PI 502040,7.7976225009375195
PI 502111,10.955319455868327
PI 502111,11.125235593466194
PI 502111,9.057840120035632
PI 502120,11.731887106093678
PI 502120,11.334041060015933
PI 502120,10.628100694862045
PI 504614,8.061473147702415
PI 504614,8.152718030210973
PI 504614,8.311303602933002
