accession_id,anscombe
PI 155107,5.2538124934184705
PI 155107,7.017817367244605
PI 155107,5.185481805579882
PI 157542,7.642480832818621
PI 157542,9.370294027403835
PI 157542,10.019310922413776
PI 158854,4.944539744404933
PI 158854,4.607789572018236
PI 158854,5.800061686913338
PI 159786,1.224744871391589
PI 159786,3.253586996531674
PI 159786,1.224744871391589
PI 162655,3.673798075561584
PI 162655,2.2217216225260983
PI 162655,3.634197896647897
PI 162857,17.869399194153115
PI 162857,18.58573000557148
PI 162857,16.014568144036854
PI 196622,3.497402489276863
PI 196622,1.224744871391589
PI 196622,7.80148727359085
PI 196635,1.224744871391589
PI 196635,1.224744871391589
PI 196635,1.224744871391589
PI 200441,7.313606508419769
PI 200441,6.186339800560587
PI 240560,1.224744871391589
PI 240560,4.103247300858187
PI 240560,3.591823715607435
PI 259617,8.699018443479702
PI 259617,9.618287803970102
PI 259617,9.775594641759652
PI 259658,4.2126566862254515
PI 259658,4.319343758952279
PI 259658,6.197817452619914
PI 259836,1.224744871391589
PI 259836,3.2492875717609238
PI 259836,2.3817350549546856
PI 259851,12.076510911683059
PI 259851,7.34644229814677
PI 259851,12.453116443685895
PI 262038,13.418356838301774
PI 262038,12.730898227540742
PI 262038,13.457945867033349
PI 268586,4.177837429580046
PI 268586,4.713505221806803
PI 268586,3.5138870687601784
PI 268696,3.527240436375156
PI 268696,1.224744871391589
PI 268696,3.6948202402823336
PI 268755,5.880573947838765
PI 268755,5.292971241183915
PI 268755,5.49871875003623
PI 268806,1.224744871391589
PI 268806,3.258666250477333
PI 268806,1.224744871391589
PI 268868,5.321354224255326
PI 268868,6.525192812476885
PI 268868,7.732541569238409
PI 268996,2.8402503030542925
PI 268996,1.224744871391589
PI 268996,4.199025648885703
PI 270786,7.612781615152244
PI 270786,7.671842388891993
PI 270786,5.63706235516337
PI 270905,10.928214803891805
PI 270905,13.000774607691651
PI 270905,14.823507880390526
PI 270907,12.21600299607036
PI 270907,11.691202766182784
PI 270907,11.358736449095032
PI 270998,1.224744871391589
PI 270998,3.799845322115099
PI 270998,2.246961567094551
PI 271019,4.143603233418952
PI 271019,9.646586061400168
PI 271019,1.224744871391589
PI 274193,9.940029430539932
PI 274193,11.838211697718537
PI 274193,12.283661774894325
PI 288146,1.224744871391589
PI 288146,1.224744871391589
PI 288146,1.224744871391589
PI 288210,10.24754277083048
PI 288210,13.1791522170434
PI 288210,10.509649061695638
PI 290536,3.670973699715104
PI 290536,1.224744871391589
PI 290536,3.582984504013379
PI 290560,5.4775232264226865
PI 290560,1.224744871391589
PI 290560,1.224744871391589
PI 290566,2.304833669486803
PI 290566,5.2241260938074605
PI 290594,4.344036188615376
PI 290594,4.26894003705838
PI 290594,3.730000036997319
PI 290620,1.224744871391589
PI 290620,10.395413888826168
PI 290620,8.560499894281875
PI 292950,14.24716932165825
PI 292950,12.084211454621274
PI 292950,14.273709289459415
PI 295250,2.9627896786643495
PI 295250,3.73210548725515
PI 295250,1.224744871391589
PI 295309,10.85365469507852
PI 295309,10.863210392881102
PI 295309,10.987032176161131
PI 295730,4.046245757736423
PI 295730,5.3353475185783354
PI 295730,3.833872438670854
PI 296550,14.80487519298964
PI 296550,16.804133211802387
PI 296550,15.714798575864725
PI 296558,9.23779900409183
PI 296558,15.123050151341825
PI 296558,15.139044318582332
PI 298854,17.94978058138873
PI 298854,18.63472532773156
PI 298854,18.203411271517215
PI 313129,1.224744871391589
PI 313129,3.6306998807392494
PI 313129,4.049712588320312
PI 319768,6.182037545340533
PI 319768,5.687956530424613
PI 319770,4.870546398916655
PI 319770,3.750649005172305
PI 319770,3.4327005596177482
PI 323268,17.42314082133299
PI 323268,17.447921822383318
PI 323268,16.9476647417867
PI 325943,7.502590291359378
PI 325943,7.614929129020178
PI 325943,6.156414494167851
PI 331297,12.899568567979319
PI 331297,12.460839920326398
PI 331297,12.723656447735454
PI 331314,7.889725942008378
PI 331314,4.914780265688385
PI 331314,3.53399190038687
PI 337293,1.224744871391589
PI 337293,4.760169357071238
PI 337293,3.6600586525355028
PI 337399,5.3576555361463845
PI 337399,6.658147366948256
PI 337406,12.098507463319597
PI 337406,1.224744871391589
PI 337406,8.597392821082448
PI 338338,9.851000806009509
PI 338338,8.561840447006706
PI 338338,12.250345675122805
PI 339960,19.569900033469768
PI 339960,15.141440161358496
PI 339960,15.459560242128493
PI 343384,17.402076589878575
PI 343384,16.983649727900065
PI 343384,16.387202116285746
PI 343398,18.437746976244142
PI 343398,18.015239686443252
PI 355268,11.429021238933805
PI 355268,13.235318293112561
PI 355268,12.049598043088409
PI 355271,6.830585257501732
PI 355271,6.90149587263515
PI 355271,7.451296169123866
PI 356004,1.224744871391589
PI 356004,4.976250543933655
PI 356004,5.37813866016859
PI 370331,17.222115938525093
PI 370331,15.960002838345613
PI 370331,16.97207685818091
PI 371521,1.224744871391589
PI 371521,1.224744871391589
PI 371521,1.9212625817414963
PI 372271,6.635311477240537
PI 372271,6.282364745221341
PI 372271,1.224744871391589
PI 372305,5.782519121628566
PI 372305,6.255076325993153
PI 372305,9.777469601077776
PI 399581,15.07561900951334
PI 399581,14.286251872342165
PI 399581,13.800778291096485
PI 403813,7.112881854775883
PI 403813,6.15181118240799
PI 403813,6.7847947736095895
PI 407667,9.449589442933487
PI 407667,5.545199048546409
PI 407667,6.434491153152671
PI 408743,1.224744871391589
PI 408743,1.224744871391589
PI 429420,11.145428634197968
PI 429420,1.224744871391589
PI 429420,11.405962447772657
PI 433347,10.09387693802535
PI 433347,10.24848568521223
PI 433347,11.78611196281454
PI 442768,1.224744871391589
PI 442768,8.120890707305449
PI 442768,11.616184196197992
PI 461427,9.518759366640172
PI 461427,11.217144214103696
PI 461427,10.441742553807769
PI 461434,8.606129067124197
PI 461434,11.85651809090679
PI 461434,9.31450730420026
PI 468271,15.853456424388973
PI 471952,15.366880770019659
PI 471952,15.738622914346731
PI 471952,14.520051444812447
PI 471954,8.102787177261908
PI 471954,8.20753202613307
PI 471954,10.547495670537154
PI 475863,9.118193430718609
PI 475863,9.201221199384351
PI 475863,7.4086872872324685
PI 475918,7.8381217928787
PI 475918,3.172598135913214
PI 475918,11.811585923998521
PI 475931,11.70265722304127
PI 476025,11.520646528732664
PI 476025,15.371972997634364
PI 476025,14.790417885915192
PI 476432,6.825766113777998
PI 476432,5.335280115982665
PI 476432,1.224744871391589
PI 476596,3.7777496052544297
PI 476636,5.512393583553337
PI 476636,5.078718162292529
PI 476636,6.512130830995336
PI 478819,13.996558559874638
PI 478819,14.711362664280967
PI 478819,14.097672128404746
PI 478850,15.322741608472029
PI 478850,14.606514085160772
PI 478850,14.400018733321149
PI 481795,3.216732340745807
PI 481795,1.224744871391589
PI 481795,1.224744871391589
PI 482120,4.156846942094452
PI 482120,1.224744871391589
PI 482120,2.4701703649748534
PI 482189,9.418401518304472
PI 482189,11.351958837134672
PI 493329,6.3771988418113486
PI 493329,6.153579257635348
PI 493329,6.937083565879829
PI 493356,1.224744871391589
PI 493356,3.72636266350982
PI 493356,4.272764831815578
PI 493547,10.632750248171918
PI 493547,8.547963989161396
PI 493547,11.413722542623857
PI 493581,14.979621698828044
PI 493581,15.70563419795584
PI 493581,16.535328797456675
PI 493631,10.527766315795578
PI 493631,9.568338865236745
PI 493631,9.414156635620634
PI 493693,14.48745939079727
PI 493693,12.180804886377583
PI 493693,11.799728742644891
PI 493717,3.396403378870066
PI 493717,4.647478601994849
PI 493717,1.224744871391589
PI 493729,10.350481063216337
PI 493729,9.405981698897781
PI 493729,9.514435777280752
PI 493880,15.103898931070745
PI 493880,14.957761462197476
PI 493880,14.777678958483298
PI 493938,4.14957794239366
PI 493938,6.74032784662586
PI 493938,4.77462434459508
PI 494018,3.3912827637930754
PI 494018,4.432904686997003
PI 494018,6.232476932648849
PI 494034,1.224744871391589
PI 494034,1.224744871391589
PI 494034,1.224744871391589
PI 494795,12.537023742499652
PI 494795,19.50079445356009
PI 494795,19.538223882431076
PI 496401,7.5779866297058085
PI 496401,10.117249086584753
PI 496401,8.177534180912973
PI 496448,5.795518507260589
PI 496448,2.780427745509672
PI 496448,3.805514225436557
PI 497318,6.838757436844796
PI 497318,7.720261324592581
PI 497318,7.227129006735662
PI 497395,6.656659853109516
PI 497395,7.224175056018507
PI 497395,8.18627987061278
PI 497517,11.177165433149856
PI 497517,9.993593319722391
PI 497517,9.308866826848476
PI 497639,13.420349072956336
PI 497639,13.640703313245986
PI 502040,4.7582355704609665
PI 502040,4.727097630893612
PI 502040,4.3915338035816145
PI 502111,16.004686813555583
PI 502111,16.466856728592738
PI 502111,10.210375754104254
PI 502120,18.07270324992916
PI 502120,17.026915442322487
PI 502120,15.096357176484664
PI 504614,6.001941329603281
PI 504614,6.476198545443152
PI 504614,7.2377463895884055
