accession_id,sqr
PI 155107,3954.1661480249195
PI 155107,4664.065591242256
PI 155107,3931.7702677156685
PI 157542,4982.016736728309
PI 157542,6073.4164062947975
PI 157542,6573.670010556588
PI 158854,3855.620463895233
PI 158854,3756.397363469688
PI 158854,4146.291450414446
PI 159786,3176.057840207859
PI 159786,3437.2402107925413
PI 159786,3176.057840207859
PI 162655,3523.1017881700786
PI 162655,3273.61757374243
PI 162655,3514.5183104780617
PI 162857,18444.459660737288
PI 162857,20260.352301637104
PI 162857,14423.559049673195
PI 196622,3485.6602486328065
PI 196622,3176.057840207859
PI 196622,5069.059129892117
PI 196635,3176.057840207859
PI 196635,3176.057840207859
PI 196635,3176.057840207859
PI 200441,4809.940478017522
PI 200441,4296.700821031398
PI 240560,3176.057840207859
PI 240560,3622.9184383566717
PI 240560,3505.4479822494363
PI 259617,5609.973276609137
PI 259617,6258.295499171878
PI 259617,6379.550286548196
PI 259658,3650.3520602560243
PI 259658,3677.901778394304
PI 259658,4301.3607015130065
PI 259836,3176.057840207859
PI 259836,3436.4206809202296
PI 259836,3294.724394661184
PI 259851,8545.533223890063
PI 259851,4826.647512578261
PI 259851,8977.856543896765
PI 262038,10199.90911607172
PI 262038,9312.340092642433
PI 262038,10253.709339209485
PI 268586,3641.531791252657
PI 268586,3786.655573801722
PI 268586,3489.0729207845793
PI 268696,3491.850359241599
PI 268696,3176.057840207859
PI 268696,3527.700516435494
PI 268755,4176.624812367547
PI 268755,3967.161938388936
PI 268755,4037.3953122067455
PI 268806,3176.057840207859
PI 268806,3438.2099094199475
PI 268806,3176.057840207859
PI 268868,3976.655299243667
PI 268868,4439.031829832378
PI 268868,5031.004490536969
PI 268996,3363.8004627897403
PI 268996,3176.057840207859
PI 268996,3646.889111101733
PI 270786,4966.039977674634
PI 270786,4997.898370231582
PI 270786,4086.4877535840496
PI 270905,7368.161227699933
PI 270905,9650.421618492546
PI 270905,12302.274948569146
PI 270907,8702.87608300747
PI 270907,8127.48766445185
PI 270907,7785.72366410797
PI 270998,3176.057840207859
PI 270998,3551.114752280912
PI 270998,3276.8450194236866
PI 271019,3632.941372011056
PI 271019,6279.877805022198
PI 271019,3176.057840207859
PI 274193,6509.6772067127495
PI 274193,8284.15589490429
PI 274193,8780.366720085356
PI 288146,3176.057840207859
PI 288146,3176.057840207859
PI 288146,3176.057840207859
PI 288210,6762.52246204393
PI 288210,9881.162705124043
PI 288210,6988.074742511837
PI 290536,3522.486165759964
PI 290536,3176.057840207859
PI 290536,3503.570795665972
PI 290560,4030.007435265489
PI 290560,3176.057840207859
PI 290560,3176.057840207859
PI 290566,3284.3889846009565
PI 290566,3944.3923756256895
PI 290594,3684.3913002912263
PI 290594,3664.787288703566
PI 290594,3535.461804552969
PI 290620,3176.057840207859
PI 290620,6888.615194154869
PI 290620,5520.796713192942
PI 292950,11390.648857618624
PI 292950,8554.134840759865
PI 292950,11431.077799750161
PI 295250,3384.4533811954175
PI 295250,3535.928908777316
PI 295250,3176.057840207859
PI 295309,7298.6231110582985
PI 295309,7307.49021623102
PI 295309,7423.587541045939
PI 295730,3608.9516253617135
PI 295730,3981.3585714346327
PI 295730,3558.8584817555616
PI 296550,12271.678157285804
PI 296550,16021.546464123252
PI 296550,13858.0567774394
PI 296558,5977.726278956385
PI 296558,12804.775024891904
PI 296558,12832.174909740732
PI 298854,18640.49008090374
PI 298854,20390.34673635866
PI 298854,19271.705902569865
PI 313129,3176.057840207859
PI 313129,3513.7650747249027
PI 313129,3609.7947402947093
PI 319768,4294.956998089006
PI 319768,4104.931167615004
PI 319770,3833.105642017391
PI 319770,3540.0556007138707
PI 319770,3472.436427526611
PI 323268,17390.48375085019
PI 323268,17447.50877134199
PI 323268,16329.60923012449
PI 325943,4907.526438967788
PI 325943,4967.192291829746
PI 325943,4284.603693901744
PI 331297,9522.098729786996
PI 331297,8986.975016637567
PI 331297,9303.44794784984
PI 331314,5118.467847826073
PI 331314,3846.516451706039
PI 331314,3493.2590642855403
PI 337293,3176.057840207859
PI 337293,3800.269688951342
PI 337293,3520.111993599702
PI 337399,3988.887817668551
PI 337399,4497.614428826728
PI 337406,8570.129715937055
PI 337406,3176.057840207859
PI 337406,5544.338541191484
PI 338338,6438.791178068974
PI 338338,5521.649488619398
PI 338338,8742.11286785154
PI 339960,23021.013101850247
PI 339960,12836.284287246155
PI 339960,13393.670170726245
PI 343384,17342.148585850307
PI 343384,16407.71773576703
PI 343384,15157.702780160782
PI 343398,19872.30203272743
PI 343398,18801.54875501221
PI 355268,7856.545423790866
PI 355268,9955.038045397336
PI 355268,8515.548131490443
PI 355271,4575.947238731678
PI 355271,4608.94153502634
PI 355271,4880.69597428196
PI 356004,3176.057840207859
PI 356004,3865.3938613385767
PI 356004,3995.835105024899
PI 370331,16934.296752602215
PI 370331,14318.981567040943
PI 370331,16382.559417300165
PI 371521,3176.057840207859
PI 371521,3176.057840207859
PI 371521,3238.1035531493926
PI 372271,4487.440908733988
PI 372271,4336.031679088712
PI 372271,3176.057840207859
PI 372305,4139.752214256644
PI 372305,4324.774712861456
PI 372305,6381.014473829436
PI 399581,12723.861772693986
PI 399581,11450.235352629186
PI 399581,10732.31659979697
PI 403813,4710.048960785876
PI 403813,4282.7495468284615
PI 403813,4554.884497692316
PI 407667,6131.705841123211
PI 407667,4053.7202321839145
PI 407667,4399.959891885014
PI 408743,3176.057840207859
PI 408743,3176.057840207859
PI 429420,7575.381792415284
PI 429420,3176.057840207859
PI 429420,7833.226932424287
PI 433347,6634.609501748054
PI 433347,6763.317117917315
PI 433347,8228.237551673215
PI 442768,3176.057840207859
PI 442768,5251.718400402879
PI 442768,8048.863440058751
PI 461427,6183.183185365202
PI 461427,7645.334848600846
PI 461427,6928.734662008671
PI 461434,5549.935429716271
PI 461434,8303.907724133578
PI 461434,6032.867498405315
PI 468271,14116.895991901554
PI 471952,13228.859803515423
PI 471952,13902.19911699742
PI 471952,11813.406947260362
PI 471954,5241.081545645342
PI 471954,5303.104835741081
PI 471954,7021.424482973507
PI 475863,5893.154976538387
PI 475863,5951.68156044723
PI 475863,4858.603871279861
PI 475918,5089.475884943953
PI 475918,3422.0006907765483
PI 475918,8255.52413384114
PI 475931,8139.570973403057
PI 476025,7950.013550873358
PI 476025,13237.863079474922
PI 476025,12247.990489421933
PI 476432,4573.721561150417
PI 476432,3981.3358805400353
PI 476432,3176.057840207859
PI 476596,3546.127753249018
PI 476636,4042.180538823284
PI 476636,3897.4885337588294
PI 476636,4433.3606572009
PI 478819,11016.063636213516
PI 478819,12119.2735617252
PI 478819,11165.64469920031
PI 478850,13151.072807670153
PI 478850,11950.662959638277
PI 478850,11625.51020560695
PI 481795,3430.253509746977
PI 481795,3176.057840207859
PI 481795,3176.057840207859
PI 482120,3636.255043591134
PI 482120,3176.057840207859
PI 482120,3307.050424073266
PI 482189,6108.687996938836
PI 482189,7778.934255962609
PI 493329,4375.64927432932
PI 493329,4283.461490326653
PI 493329,4625.673832746738
PI 493356,3176.057840207859
PI 493356,3534.6555294698996
PI 493356,3665.776243369007
PI 493547,7097.282171009058
PI 493547,5512.831803227328
PI 493547,7841.065300211629
PI 493581,12561.655378600715
PI 493581,13841.113262235822
PI 493581,15459.390910513292
PI 493631,7004.014473087767
PI 493631,6220.445594979035
PI 493631,6105.564339097029
PI 493693,11762.084504246064
PI 493693,8662.86744599305
PI 493693,8242.810296317257
PI 493717,3465.1368898231676
PI 493717,3767.6626048208386
PI 493717,3176.057840207859
PI 493729,6849.985458889603
PI 493729,6099.554909966243
PI 493729,6179.948177175921
PI 493880,12772.043296197915
PI 493880,12525.007821108444
PI 493880,12227.156432013013
PI 493938,3634.4347912208705
PI 493938,4534.612199628721
PI 493938,3804.5190887176814
PI 494018,3464.1139689733586
PI 494018,3708.101812013189
PI 494018,4315.500162622032
PI 494034,3176.057840207859
PI 494034,3176.057840207859
PI 494034,3176.057840207859
PI 494795,9077.471484013146
PI 494795,22816.637359138927
PI 494795,22927.129844508745
PI 496401,4947.433501248625
PI 496401,6653.861754357739
PI 496401,5285.223218009435
PI 496448,4144.59552051896
PI 496448,3354.056761468054
PI 496448,3552.399478043271
PI 497318,4579.726315092296
PI 497318,5024.276794241774
PI 497318,4766.434996634929
PI 497395,4496.950317358394
PI 497395,4764.961518967153
PI 497395,5290.426616957891
PI 497517,7606.24362424654
PI 497517,6552.821751025337
PI 497517,6028.788695681441
PI 497639,10202.609334873823
PI 497639,10505.987827161638
PI 502040,3799.702361590589
PI 502040,3790.6047568214203
PI 502040,3696.9946752296014
PI 502111,14404.566213157541
PI 502111,15319.227520438566
PI 502111,6731.294670351862
PI 502120,18943.991961284813
PI 502120,16502.096656079582
PI 502120,12759.176400038246
PI 504614,4223.355570486451
PI 504614,4417.837001748029
PI 504614,4771.737973854057
