accession_id,log
PI 155107,4.141262511543357
PI 155107,4.2238213956169055
PI 155107,4.138422526620838
PI 157542,4.256795027628064
PI 157542,4.355838280183237
PI 157542,4.395413778410699
PI 158854,4.128643611736539
PI 158854,4.115607814526666
PI 158854,4.164984793648238
PI 159786,4.031698016926772
PI 159786,4.07121208203836
PI 159786,4.031698016926772
PI 162655,4.083548535196684
PI 162655,4.046825472032988
PI 162655,4.082328878291671
PI 162857,4.911259657490927
PI 162857,4.958210583338012
PI 162857,4.788309096908194
PI 196622,4.078206379832204
PI 196622,4.031698016926772
PI 196622,4.265455251702859
PI 196635,4.031698016926772
PI 196635,4.031698016926772
PI 196635,4.031698016926772
PI 200441,4.239219994195354
PI 200441,4.182801378135546
PI 240560,4.031698016926772
PI 240560,4.097517589228741
PI 240560,4.081036801820372
PI 259617,4.316150617488806
PI 259617,4.37083157127033
PI 259617,4.380426442926295
PI 259658,4.101289448394865
PI 259658,4.105048849820139
PI 259658,4.183343346918352
PI 259836,4.031698016926772
PI 259836,4.071092854469659
PI 259836,4.050038899968189
PI 259851,4.526581997731175
PI 259851,4.24095370443762
PI 259851,4.551258220294164
PI 262038,4.61506704452181
PI 262038,4.569547845640257
PI 262038,4.617697402926741
PI 268586,4.100079846941423
PI 268586,4.1196192370744855
PI 268586,4.078695670582289
PI 268696,4.079093531795221
PI 268696,4.031698016926772
PI 268696,4.0842007629459305
PI 268755,4.16862936909518
PI 268755,4.142903120527364
PI 268755,4.1516775191647755
PI 268806,4.031698016926772
PI 268806,4.071353119878339
PI 268806,4.031698016926772
PI 268868,4.144098183944628
PI 268868,4.199095787652235
PI 268868,4.261687471532179
PI 268996,4.0604133519363845
PI 268996,4.031698016926772
PI 268996,4.10081489241776
PI 270786,4.2551890081562584
PI 270786,4.258386388550419
PI 270786,4.157720570076734
PI 270905,4.452461729924138
PI 270905,4.587378442207052
PI 270905,4.708769739713317
PI 270907,4.535704417132736
PI 270907,4.5015035672113
PI 270907,4.480023518079811
PI 270998,4.031698016926772
PI 270998,4.0875084239520865
PI 270998,4.047318177074276
PI 271019,4.098898947233364
PI 271019,4.372552900736963
PI 271019,4.031698016926772
PI 274193,4.390522574875482
PI 274193,4.511050020567095
PI 274193,4.540136726710199
PI 288146,4.031698016926772
PI 288146,4.031698016926772
PI 288146,4.031698016926772
PI 288210,4.409575622354199
PI 288210,4.599192733261355
PI 288210,4.42598018351708
PI 290536,4.083461158186318
PI 290536,4.031698016926772
PI 290536,4.080768977366218
PI 290560,4.150761749959028
PI 290560,4.031698016926772
PI 290560,4.031698016926772
PI 290566,4.048467955987357
PI 290566,4.14002509874728
PI 290594,4.1059303039416015
PI 290594,4.103262787041768
PI 290594,4.085299603789245
PI 290620,4.031698016926772
PI 290620,4.4188126780105055
PI 290620,4.308138730478218
PI 292950,4.67027401106247
PI 292950,4.527085026068497
PI 292950,4.672045524017237
PI 295250,4.063473844823252
PI 295250,4.085365659285817
PI 295250,4.031698016926772
PI 295309,4.447720497211465
PI 295309,4.448327579058863
PI 295309,4.456208857706343
PI 295730,4.095586300331578
PI 295730,4.1446891948193265
PI 295730,4.088597560617116
PI 296550,4.707524648743929
PI 296550,4.840844874652167
PI 296550,4.768311029633247
PI 296558,4.347897776866038
PI 296558,4.7287867145809885
PI 296558,4.729855480380013
PI 298854,4.916545689893967
PI 298854,4.961408434320065
PI 298854,4.9331966419150435
PI 313129,4.031698016926772
PI 313129,4.0822217062107
PI 313129,4.0957030955331435
PI 319768,4.182598411140928
PI 319768,4.159972126904033
PI 319770,4.125715313092261
PI 319770,4.085948856210412
PI 319770,4.076305883526587
PI 323268,4.88183921236082
PI 323268,4.883476076809453
PI 323268,4.850367628054176
PI 325943,4.249262656798851
PI 325943,4.255305014117765
PI 325943,4.181391669958654
PI 331297,4.580685279149189
PI 331297,4.551765793854937
PI 331297,4.569070178756129
PI 331314,4.270305212389163
PI 331314,4.127461599974239
PI 331314,4.079295204378658
PI 337293,4.031698016926772
PI 337293,4.1214136569864195
PI 337293,4.0831240422247825
PI 337399,4.145633864294528
PI 337399,4.205651204132028
PI 337406,4.52801907376297
PI 337406,4.031698016926772
PI 337406,4.310266301716931
PI 338338,4.385048048105384
PI 338338,4.308215957517641
PI 338338,4.537953593163639
PI 339960,5.0220813454723805
PI 339960,4.730015574817664
PI 339960,4.751268749507848
PI 343384,4.880447575938503
PI 343384,4.852753548381079
PI 343384,4.813132058031309
PI 343398,4.9485410917635475
PI 343398,4.920847263005351
PI 355268,4.484551137648133
PI 355268,4.602917019114273
PI 355268,4.524824481742106
PI 355271,4.214284501497858
PI 355271,4.217876753840784
PI 355271,4.246521553179494
PI 356004,4.031698016926772
PI 356004,4.129909430222507
PI 356004,4.146503936954118
PI 370331,4.868548119059364
PI 370331,4.784670659182735
PI 370331,4.851986298891663
PI 371521,4.031698016926772
PI 371521,4.031698016926772
PI 371521,4.041371557157947
PI 372271,4.204518932369847
PI 372271,4.1873574245778435
PI 372271,4.031698016926772
PI 372305,4.164195606699675
PI 372305,4.186057664248736
PI 372305,4.3805411860677745
PI 399581,4.725617194649826
PI 399581,4.672882781792957
PI 399581,4.64050735582527
PI 403813,4.228726791013873
PI 403813,4.181175249898675
PI 403813,4.211977726057554
PI 407667,4.360614133863059
PI 407667,4.153695157157926
PI 407667,4.194675352192064
PI 408743,4.031698016926772
PI 408743,4.031698016926772
PI 429420,4.466329515373216
PI 429420,4.031698016926772
PI 429420,4.483064914138559
PI 433347,4.400027545369315
PI 433347,4.4096343733004595
PI 433347,4.507663560743989
PI 442768,4.031698016926772
PI 442768,4.283155308196231
PI 442768,4.4966430864371825
PI 461427,4.364794248191189
PI 461427,4.470925458545082
PI 461427,4.421716243528955
PI 461434,4.310770786193722
PI 461434,4.512240746562473
PI 461434,4.352488857697941
PI 468271,4.777563828139535
PI 471952,4.745078035371584
PI 471952,4.769901158230427
PI 471952,4.688495173729362
PI 471954,4.282141578928936
PI 471954,4.288023873040076
PI 471954,4.428360697118659
PI 475863,4.340773391451759
PI 475863,4.345714536906368
PI 475863,4.244253203170418
PI 475918,4.267465067341847
PI 475918,4.068990328157758
PI 475918,4.509318923616391
PI 475931,4.502246375818719
PI 476025,4.490464456079649
PI 476025,4.745418208816804
PI 476025,4.706558580418362
PI 476432,4.214041249236618
PI 476432,4.144686345169031
PI 476432,4.031698016926772
PI 476596,4.086805756705086
PI 476636,4.152269781340944
PI 476636,4.134043829489951
PI 476636,4.198456594400571
PI 478819,4.653554908549821
PI 478819,4.701276160337808
PI 478819,4.660298452741143
PI 478850,4.742129308305292
PI 478850,4.694271016807409
PI 478850,4.6804785590734195
PI 481795,4.070194723488017
PI 481795,4.031698016926772
PI 481795,4.031698016926772
PI 482120,4.099354798419678
PI 482120,4.031698016926772
PI 482120,4.051905980272094
PI 482189,4.358733649327924
PI 482189,4.479587311347171
PI 493329,4.191905096670843
PI 493329,4.181258360564142
PI 493329,4.219688666450556
PI 493356,4.031698016926772
PI 493356,4.085185563944011
PI 493356,4.103397695451894
PI 493547,4.433733598464954
PI 493547,4.307416854502669
PI 493547,4.48356499212131
PI 493581,4.719202114498467
PI 493581,4.767699331979758
PI 493581,4.822985961798863
PI 493631,4.427119379903386
PI 493631,4.367798411115712
PI 493631,4.358477910554566
PI 493693,4.686318229753723
PI 493693,4.533400530303198
PI 493693,4.50854831006783
PI 493717,4.075253708643059
PI 493717,4.117105044721054
PI 493717,4.031698016926772
PI 493729,4.41600090423209
PI 493729,4.357985540959991
PI 493729,4.364532582423169
PI 493880,4.727506971879931
PI 493880,4.7177412751963335
PI 493880,4.705707347021973
PI 493938,4.099104443577201
PI 493938,4.20974742306589
PI 493938,4.121972436504542
PI 494018,4.075106085057467
PI 494018,4.109137691850892
PI 494018,4.184984254671477
PI 494034,4.031698016926772
PI 494034,4.031698016926772
PI 494034,4.031698016926772
PI 494795,4.556775480945725
PI 494795,5.017622628784362
PI 494795,5.020038098847576
PI 496401,4.253312118253441
PI 496401,4.401476340020621
PI 496401,4.28633506677711
PI 496448,4.16478024015172
PI 496448,4.058962932877289
PI 496448,4.087689281726804
PI 497318,4.214697259396336
PI 497318,4.2610184005128255
PI 497318,4.234676962147104
PI 497395,4.205577369378677
PI 497395,4.234522370144022
PI 497395,4.286827083764202
PI 497517,4.468362359254944
PI 497517,4.3938255187720765
PI 497517,4.352150694943695
PI 497639,4.615199391850615
PI 497639,4.629850321428693
PI 502040,4.121339008374815
PI 502040,4.120140425895374
PI 502040,4.107637759320327
PI 502111,4.787650266717522
PI 502111,4.818432009537714
PI 502111,4.407261388573326
PI 502120,4.92462105667134
PI 502120,4.855621360940692
PI 502120,4.727003004682043
PI 504614,4.174192624970883
PI 504614,4.196702744586355
PI 504614,4.2352329363134285
