accession_id,box_cox
PI 155107,0.5261143965387579
PI 155107,0.5261436343383155
PI 155107,0.5261133068910404
PI 157542,0.5261540889315492
PI 157542,0.526181826433894
PI 157542,0.5261915301759779
PI 158854,0.5261095096097651
PI 158854,0.526104336669781
PI 158854,0.5261232722614643
PI 159786,0.5260677890537043
PI 159786,0.526085726351415
PI 159786,0.5260677890537043
PI 162655,0.5260910561536581
PI 162655,0.5260748156589748
PI 162655,0.5260905347644348
PI 162857,0.5262691585778323
PI 162857,0.5262731382244682
PI 162857,0.5262568878069668
PI 196622,0.5260887634732885
PI 196622,0.5260677890537043
PI 196622,0.5261567278506233
PI 196635,0.5260677890537043
PI 196635,0.5260677890537043
PI 196635,0.5260677890537043
PI 200441,0.5261485981708391
PI 200441,0.526129680188982
PI 240560,0.5260677890537043
PI 240560,0.5260969423868602
PI 240560,0.5260899810971126
PI 259617,0.526171334118585
PI 259617,0.5261855888283329
PI 259617,0.5261879409147381
PI 259658,0.5260985051550989
PI 259658,0.5261000516573533
PI 259658,0.5261298717346466
PI 259836,0.5260677890537043
PI 259836,0.5260856742287647
PI 259836,0.5260762824454533
PI 259851,0.5262189406856334
PI 259851,0.5261491480011787
PI 259851,0.5262233766222989
PI 262038,0.5262339279333809
PI 262038,0.5262265328381985
PI 262038,0.5262343360306236
PI 268586,0.5260980052087075
PI 268586,0.5261059421741068
PI 268586,0.5260889744304866
PI 268696,0.526089145823423
PI 268696,0.5260677890537043
PI 268696,0.5260913344780525
PI 268755,0.5261246007790263
PI 268755,0.5261150233347505
PI 268755,0.5261183426333237
PI 268806,0.5260677890537043
PI 268806,0.5260857879936065
PI 268806,0.5260677890537043
PI 268868,0.5261154786813046
PI 268868,0.526135353738746
PI 268868,0.5261555850775362
PI 268996,0.5260809572533545
PI 268996,0.5260677890537043
PI 268996,0.526098309150961
PI 270786,0.5261535947589479
PI 270786,0.52615457710861
PI 270786,0.526120596712607
PI 270905,0.5262042945140353
PI 270905,0.5262295060388024
PI 270905,0.5262472784839596
PI 270907,0.5262206048627158
PI 270907,0.5262142142246
PI 270907,0.5262099829701683
PI 270998,0.5260677890537043
PI 270998,0.5260927406547958
PI 270998,0.5260750411385436
PI 271019,0.5260975160154967
PI 271019,0.5261860139573502
PI 271019,0.5260677890537043
PI 274193,0.5261903700161982
PI 274193,0.5262160400146325
PI 274193,0.5262214030834942
PI 288146,0.5260677890537043
PI 288146,0.5260677890537043
PI 288146,0.5260677890537043
PI 288210,0.5261948291015033
PI 288210,0.5262314212799913
PI 288210,0.526198541125047
PI 290536,0.5260910188411624
PI 290536,0.5260677890537043
PI 290536,0.5260898661615618
PI 290560,0.5261179987843698
PI 290560,0.5260677890537043
PI 290560,0.5260677890537043
PI 290566,0.5260755664984715
PI 290566,0.5261139224899419
PI 290594,0.526100412664644
PI 290594,0.5260993183032926
PI 290594,0.5260918026058061
PI 290620,0.5260677890537043
PI 290620,0.5261969334847096
PI 290620,0.526169118312255
PI 292950,0.5262420796523886
PI 292950,0.5262190332050146
PI 292950,0.5262423273333395
PI 295250,0.5260823188252366
PI 295250,0.5260918307156134
PI 295250,0.5260677890537043
PI 295309,0.5262032855917547
PI 295309,0.526203415285165
PI 295309,0.5262050854881429
PI 295730,0.5260961378634813
PI 295730,0.5261157034881884
PI 295730,0.5260932017457786
PI 296550,0.5262471162175129
PI 296550,0.5262624833396323
PI 296550,0.5262546066974707
PI 296558,0.5261797900163218
PI 296558,0.5262498351844914
PI 296558,0.5262499689790086
PI 298854,0.526269624569441
PI 298854,0.5262733965842317
PI 298854,0.5262710622184695
PI 313129,0.5260677890537043
PI 313129,0.5260904888918342
PI 313129,0.5260961866011561
PI 319768,0.5261296084044613
PI 319768,0.5261214299554755
PI 319770,0.5261083587178995
PI 319770,0.5260920787410847
PI 319770,0.5260879422134771
PI 323268,0.526266477734585
PI 323268,0.5262666308579536
PI 323268,0.5262634391469578
PI 325943,0.5261517581145343
PI 325943,0.5261536305045605
PI 325943,0.5261291810372223
PI 331297,0.5262284017648654
PI 331297,0.5262234657013466
PI 331297,0.526226451795044
PI 331314,0.526158186858948
PI 331314,0.5261090458212383
PI 331314,0.5260892326516265
PI 337293,0.5260677890537043
PI 337293,0.5261066564087882
PI 337293,0.5260908748248855
PI 337399,0.5261160622948196
PI 337399,0.5261375871804307
PI 337406,0.5262192047651789
PI 337406,0.5260677890537043
PI 337406,0.526169710016855
PI 338338,0.5261890586447029
PI 338338,0.5261691398319372
PI 338338,0.5262210107600067
PI 339960,0.5262780124108396
PI 339960,0.5262499889972044
PI 339960,0.5262525931551935
PI 343384,0.526266347176433
PI 343384,0.5262636759269076
PI 343384,0.526259601330373
PI 343398,0.5262723473919106
PI 343398,0.5262700003370276
PI 355268,0.5262108892644234
PI 355268,0.5262320161741444
PI 355268,0.5262186167398037
PI 355271,0.5261404864362316
PI 355271,0.5261416788545278
PI 355271,0.5261509015948422
PI 356004,0.5260677890537043
PI 356004,0.5261100051280954
PI 356004,0.5261163921986558
PI 370331,0.5262652166047421
PI 370331,0.5262564792071746
PI 370331,0.5262635999017322
PI 371521,0.5260677890537043
PI 371521,0.5260677890537043
PI 371521,0.5260723055999923
PI 372271,0.5261372033982535
PI 372271,0.5261312842888637
PI 372271,0.5260677890537043
PI 372305,0.5261229833739961
PI 372305,0.5261308280819964
PI 372305,0.526187968784216
PI 399581,0.5262494368036283
PI 399581,0.5262424441032584
PI 399581,0.5262377907318894
PI 403813,0.5261452314133006
PI 403813,0.5261291042884066
PI 403813,0.5261397164190116
PI 407667,0.5261830365322661
PI 407667,0.5261190980992235
PI 407667,0.5261338319083064
PI 408743,0.5260677890537043
PI 408743,0.5260677890537043
PI 429420,0.5262071939060938
PI 429420,0.5260677890537043
PI 429420,0.5262105926259945
PI 433347,0.5261926146920536
PI 433347,0.5261948426031687
PI 433347,0.5262153961300718
PI 442768,0.5260677890537043
PI 442768,0.5261619881618957
PI 442768,0.5262132718412471
PI 461427,0.5261840867090773
PI 461427,0.5262081380659633
PI 461427,0.5261975873810393
PI 461434,0.5261698499699252
PI 461434,0.5262162654306686
PI 461434,0.526180971187675
PI 468271,0.5262556729104395
PI 471952,0.5262518454286509
PI 471952,0.526254791266632
PI 471952,0.5262445878344072
PI 471954,0.5261616916419329
PI 471954,0.5261634043060905
PI 471954,0.5261990702390087
PI 475863,0.5261779365663194
PI 475863,0.5261792246976628
PI 475863,0.5261501894167481
PI 475918,0.5261573340929945
PI 475918,0.5260847531257999
PI 475918,0.5262157113901216
PI 475931,0.526214357480327
PI 476025,0.5262120612541118
PI 476025,0.5262518867442233
PI 476025,0.5262469900499467
PI 476432,0.5261404053960709
PI 476432,0.5261157024048527
PI 476432,0.5260677890537043
PI 476596,0.5260924426706365
PI 476636,0.5261185646949187
PI 476636,0.526111615305386
PI 476636,0.5261351344723492
PI 478819,0.5262397005773344
PI 478819,0.5262462960609587
PI 478819,0.5262406692650995
PI 478850,0.5262514861714879
PI 478850,0.52624536493665
PI 478850,0.5262434950202994
PI 481795,0.5260852812136315
PI 481795,0.5260677890537043
PI 481795,0.5260677890537043
PI 482120,0.5260977049840586
PI 482120,0.5260677890537043
PI 482120,0.5260771305800298
PI 482189,0.5261825613681884
PI 482189,0.5262098952421517
PI 493329,0.5261328716523715
PI 493329,0.5261291337655862
PI 493329,0.5261422772230849
PI 493356,0.5260677890537043
PI 493356,0.5260917540680351
PI 493356,0.5260993737833665
PI 493547,0.5262002557075512
PI 493547,0.5261689170052971
PI 493547,0.5262106925311166
PI 493581,0.5262486231051344
PI 493581,0.5262545355479475
PI 493581,0.5262606435216188
PI 493631,0.5261987946314948
PI 493631,0.526184836315169
PI 493631,0.5261824966164329
PI 493693,0.526244292720743
PI 493693,0.5262201872897577
PI 493693,0.526215564751895
PI 493717,0.5260874862610618
PI 493717,0.5261049373426907
PI 493717,0.5260677890537043
PI 493729,0.5261962968128645
PI 493729,0.526182371862323
PI 493729,0.5261840212147985
PI 493880,0.526249674620776
PI 493880,0.5262484364195577
PI 493880,0.5262468786876178
PI 493938,0.5260976012222168
PI 493938,0.5261389687130049
PI 493938,0.526106878323585
PI 494018,0.5260874222164967
PI 494018,0.5261017211877496
PI 494018,0.5261304504723384
PI 494034,0.5260677890537043
PI 494034,0.5260677890537043
PI 494034,0.5260677890537043
PI 494795,0.5262243403074156
PI 494795,0.5262776910207045
PI 494795,0.5262778654688707
PI 496401,0.5261530153253229
PI 496401,0.5261929532902416
PI 496401,0.5261629145576266
PI 496448,0.5261231974247916
PI 496448,0.5260803092110851
PI 496448,0.5260928172878432
PI 497318,0.5261406238619925
PI 497318,0.5261553812906077
PI 497318,0.5261471487690442
PI 497395,0.5261375621793846
PI 497395,0.5261470992278107
PI 497395,0.5261630574032535
PI 497517,0.5262076125369994
PI 497517,0.5261911546331746
PI 497517,0.5261808845378477
PI 497639,0.5262339485156897
PI 497639,0.5262361952868011
PI 502040,0.526106626744848
PI 502040,0.5261061498743779
PI 502040,0.5261011102504435
PI 502111,0.5262568140290267
PI 502111,0.5262601643005131
PI 502111,0.5261942960623628
PI 502120,0.5262703274804154
PI 502120,0.5262639591132674
PI 502120,0.5262496112829941
PI 504614,0.526126611036009
PI 504614,0.5261345314689015
PI 504614,0.526147326818749
