phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
fancy_pods,PI 155107,PI 155107,,0.0,0.0,Uruguay,13.05127286,PI 155107_2015_1
fancy_pods,PI 155107,PI 155107,,0.0,0.0,Uruguay,23.87488031,PI 155107_2015_2
fancy_pods,PI 155107,PI 155107,,0.0,0.0,Uruguay,12.69461078,PI 155107_2015_3
fancy_pods,PI 157542,PI 157542,,115.9667,29.58333,China,28.45375665,PI 157542_2015_1
fancy_pods,PI 157542,PI 157542,,115.9667,29.58333,China,43.15120508,PI 157542_2015_2
fancy_pods,PI 157542,PI 157542,,115.9667,29.58333,China,49.44329569,PI 157542_2015_3
fancy_pods,PI 158854,PI 158854,,0.0,0.0,China,11.47423664,PI 158854_2015_1
fancy_pods,PI 158854,PI 158854,,0.0,0.0,China,9.86586237,PI 158854_2015_2
fancy_pods,PI 158854,PI 158854,,0.0,0.0,China,16.07035779,PI 158854_2015_3
fancy_pods,PI 159786,PI 159786,,-17.45,14.63333,Senegal,0.0,PI 159786_2015_1
fancy_pods,PI 159786,PI 159786,,-17.45,14.63333,Senegal,4.542914172,PI 159786_2015_2
fancy_pods,PI 159786,PI 159786,,-17.45,14.63333,Senegal,0.0,PI 159786_2015_3
fancy_pods,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,5.998396151,PI 162655_2015_1
fancy_pods,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.718023485,PI 162655_2015_2
fancy_pods,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,5.853697176,PI 162655_2015_3
fancy_pods,PI 162857,PI 162857,,0.0,0.0,Sudan,158.9077138,PI 162857_2015_1
fancy_pods,PI 162857,PI 162857,,0.0,0.0,Sudan,171.9646799,PI 162857_2015_2
fancy_pods,PI 162857,PI 162857,,0.0,0.0,Sudan,127.4831964,PI 162857_2015_3
fancy_pods,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,5.365912085,PI 196622_2015_1
fancy_pods,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,0.0,PI 196622_2015_2
fancy_pods,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,29.68160184,PI 196622_2015_3
fancy_pods,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,0.0,PI 196635_2015_1
fancy_pods,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,0.0,PI 196635_2015_2
fancy_pods,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,0.0,PI 196635_2015_3
fancy_pods,PI 200441,PI 200441,,0.0,0.0,Japan,25.99442009,PI 200441_2015_2
fancy_pods,PI 200441,PI 200441,,0.0,0.0,Japan,18.38540006,PI 200441_2015_3
fancy_pods,PI 240560,PI 240560,,0.0,0.0,South Africa,0.0,PI 240560_2015_1
fancy_pods,PI 240560,PI 240560,,0.0,0.0,South Africa,7.668319207,PI 240560_2015_2
fancy_pods,PI 240560,PI 240560,,0.0,0.0,South Africa,5.700598802,PI 240560_2015_3
fancy_pods,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,37.08646094,PI 259617_2015_1
fancy_pods,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,45.50573014,PI 259617_2015_2
fancy_pods,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,47.0311253,PI 259617_2015_3
fancy_pods,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,8.123238178,PI 259658_2015_1
fancy_pods,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,8.578365255,PI 259658_2015_2
fancy_pods,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,18.45647059,PI 259658_2015_3
fancy_pods,PI 259836,PI 259836,,0.0,0.0,Malawi,0.0,PI 259836_2015_1
fancy_pods,PI 259836,PI 259836,,0.0,0.0,Malawi,4.528934862,PI 259836_2015_2
fancy_pods,PI 259836,PI 259836,,0.0,0.0,Malawi,2.086330935,PI 259836_2015_3
fancy_pods,PI 259851,PI 259851,,0.0,0.0,Malawi,72.1710579,PI 259851_2015_1
fancy_pods,PI 259851,PI 259851,,0.0,0.0,Malawi,26.23510723,PI 259851_2015_2
fancy_pods,PI 259851,PI 259851,,0.0,0.0,Malawi,76.79005459,PI 259851_2015_3
fancy_pods,PI 262038,PI 262038,,0.0,0.0,Brazil,89.27615013,PI 262038_2015_1
fancy_pods,PI 262038,PI 262038,,0.0,0.0,Brazil,80.28788485,PI 262038_2015_2
fancy_pods,PI 262038,PI 262038,,0.0,0.0,Brazil,89.80815348,PI 262038_2015_3
fancy_pods,PI 268586,PI 268586,,0.0,0.0,Zambia,7.977162794,PI 268586_2015_1
fancy_pods,PI 268586,PI 268586,,0.0,0.0,Zambia,10.35856574,PI 268586_2015_2
fancy_pods,PI 268586,PI 268586,,0.0,0.0,Zambia,5.423701166,PI 268586_2015_3
fancy_pods,PI 268696,PI 268696,,0.0,0.0,South Africa,5.470712548,PI 268696_2015_1
fancy_pods,PI 268696,PI 268696,,0.0,0.0,South Africa,0.0,PI 268696_2015_2
fancy_pods,PI 268696,PI 268696,,0.0,0.0,South Africa,6.075848303,PI 268696_2015_3
fancy_pods,PI 268755,PI 268755,,0.0,0.0,Zambia,16.54057498,PI 268755_2015_1
fancy_pods,PI 268755,PI 268755,,0.0,0.0,Zambia,13.25777228,PI 268755_2015_2
fancy_pods,PI 268755,PI 268755,,0.0,0.0,Zambia,14.36795395,PI 268755_2015_3
fancy_pods,PI 268806,PI 268806,,0.0,0.0,Zambia,0.0,PI 268806_2015_1
fancy_pods,PI 268806,PI 268806,,0.0,0.0,Zambia,4.559452866,PI 268806_2015_2
fancy_pods,PI 268806,PI 268806,,0.0,0.0,Zambia,0.0,PI 268806_2015_3
fancy_pods,PI 268868,PI 268868,,0.0,0.0,Sudan,13.40840539,PI 268868_2015_1
fancy_pods,PI 268868,PI 268868,,0.0,0.0,Sudan,20.53907062,PI 268868_2015_2
fancy_pods,PI 268868,PI 268868,,0.0,0.0,Sudan,29.14609955,PI 268868_2015_3
fancy_pods,PI 268996,PI 268996,,0.0,0.0,Zambia,3.283510892,PI 268996_2015_1
fancy_pods,PI 268996,PI 268996,,0.0,0.0,Zambia,0.0,PI 268996_2015_2
fancy_pods,PI 268996,PI 268996,,0.0,0.0,Zambia,8.065908199,PI 268996_2015_3
fancy_pods,PI 270786,PI 270786,,0.0,0.0,Zambia,28.22722196,PI 270786_2015_1
fancy_pods,PI 270786,PI 270786,,0.0,0.0,Zambia,28.67858283,PI 270786_2015_2
fancy_pods,PI 270786,PI 270786,,0.0,0.0,Zambia,15.138236,PI 270786_2015_3
fancy_pods,PI 270905,PI 270905,,0.0,0.0,Zambia,58.9629394,PI 270905_2015_1
fancy_pods,PI 270905,PI 270905,,0.0,0.0,Zambia,83.76007019,PI 270905_2015_2
fancy_pods,PI 270905,PI 270905,,0.0,0.0,Zambia,109.1181929,PI 270905_2015_3
fancy_pods,PI 270907,PI 270907,,0.0,0.0,Zambia,73.8653646,PI 270907_2015_1
fancy_pods,PI 270907,PI 270907,,0.0,0.0,Zambia,67.59211105,PI 270907_2015_2
fancy_pods,PI 270907,PI 270907,,0.0,0.0,Zambia,63.76044685,PI 270907_2015_3
fancy_pods,PI 270998,PI 270998,,0.0,0.0,Zambia,0.0,PI 270998_2015_1
fancy_pods,PI 270998,PI 270998,,0.0,0.0,Zambia,6.469412235,PI 270998_2015_2
fancy_pods,PI 270998,PI 270998,,0.0,0.0,Zambia,1.774418142,PI 270998_2015_3
fancy_pods,PI 271019,PI 271019,,0.0,0.0,Zambia,7.834723878,PI 271019_2015_1
fancy_pods,PI 271019,PI 271019,,0.0,0.0,Zambia,45.77831132,PI 271019_2015_2
fancy_pods,PI 271019,PI 271019,,0.0,0.0,Zambia,0.0,PI 271019_2015_3
fancy_pods,PI 274193,PI 274193,,0.0,0.0,Bolivia,48.65209254,PI 274193_2015_1
fancy_pods,PI 274193,PI 274193,,0.0,0.0,Bolivia,69.32162809,PI 274193_2015_2
fancy_pods,PI 274193,PI 274193,,0.0,0.0,Bolivia,74.69417331,PI 274193_2015_3
fancy_pods,PI 288146,PI 288146,,0.0,0.0,India,0.0,PI 288146_2015_1
fancy_pods,PI 288146,PI 288146,,0.0,0.0,India,0.0,PI 288146_2015_2
fancy_pods,PI 288146,PI 288146,,0.0,0.0,India,0.0,PI 288146_2015_3
fancy_pods,PI 288210,PI 288210,,0.0,0.0,India,51.75606641,PI 288210_2015_1
fancy_pods,PI 288210,PI 288210,,0.0,0.0,India,86.09502657,PI 288210_2015_2
fancy_pods,PI 288210,PI 288210,,0.0,0.0,India,54.4763617,PI 288210_2015_3
fancy_pods,PI 290536,PI 290536,,78.43333,17.36667,India,5.988023952,PI 290536_2015_1
fancy_pods,PI 290536,PI 290536,,78.43333,17.36667,India,0.0,PI 290536_2015_2
fancy_pods,PI 290536,PI 290536,,78.43333,17.36667,India,5.668888978,PI 290536_2015_3
fancy_pods,PI 290560,PI 290560,,78.43333,17.36667,India,14.25163035,PI 290560_2015_1
fancy_pods,PI 290560,PI 290560,,78.43333,17.36667,India,0.0,PI 290560_2015_2
fancy_pods,PI 290560,PI 290560,,78.43333,17.36667,India,0.0,PI 290560_2015_3
fancy_pods,PI 290566,PI 290566,,78.43333,17.36667,India,1.906129122,PI 290566_2015_2
fancy_pods,PI 290566,PI 290566,,78.43333,17.36667,India,12.89574672,PI 290566_2015_3
fancy_pods,PI 290594,PI 290594,,78.43333,17.36667,India,8.685325205,PI 290594_2015_1
fancy_pods,PI 290594,PI 290594,,78.43333,17.36667,India,8.361924519,PI 290594_2015_2
fancy_pods,PI 290594,PI 290594,,78.43333,17.36667,India,6.206450139,PI 290594_2015_3
fancy_pods,PI 290620,PI 290620,,0.0,0.0,Argentina,0.0,PI 290620_2015_1
fancy_pods,PI 290620,PI 290620,,0.0,0.0,Argentina,53.28231496,PI 290620_2015_2
fancy_pods,PI 290620,PI 290620,,0.0,0.0,Argentina,35.89107921,PI 290620_2015_3
fancy_pods,PI 292950,PI 292950,,0.0,0.0,South Africa,100.7409168,PI 292950_2015_1
fancy_pods,PI 292950,PI 292950,,0.0,0.0,South Africa,72.26408324,PI 292950_2015_2
fancy_pods,PI 292950,PI 292950,,0.0,0.0,South Africa,101.1193884,PI 292950_2015_3
fancy_pods,PI 295250,PI 295250,,0.0,0.0,Israel,3.639061341,PI 295250_2015_1
fancy_pods,PI 295250,PI 295250,,0.0,0.0,Israel,6.214305683,PI 295250_2015_2
fancy_pods,PI 295250,PI 295250,,0.0,0.0,Israel,0.0,PI 295250_2015_3
fancy_pods,PI 295309,PI 295309,,0.0,0.0,Israel,58.15091011,PI 295309_2015_1
fancy_pods,PI 295309,PI 295309,,0.0,0.0,Israel,58.25467001,PI 295309_2015_2
fancy_pods,PI 295309,PI 295309,,0.0,0.0,Israel,59.60743802,PI 295309_2015_3
fancy_pods,PI 295730,PI 295730,,0.0,0.0,India,7.436052367,PI 295730_2015_1
fancy_pods,PI 295730,PI 295730,,0.0,0.0,India,13.48296657,PI 295730_2015_2
fancy_pods,PI 295730,PI 295730,,0.0,0.0,India,6.599288939,PI 295730_2015_3
fancy_pods,PI 296550,PI 296550,,0.0,0.0,Israel,108.8421647,PI 296550_2015_1
fancy_pods,PI 296550,PI 296550,,0.0,0.0,Israel,140.4394465,PI 296550_2015_2
fancy_pods,PI 296550,PI 296550,,0.0,0.0,Israel,122.7274471,PI 296550_2015_3
fancy_pods,PI 296558,PI 296558,,0.0,0.0,Israel,41.91846523,PI 296558_2015_1
fancy_pods,PI 296558,PI 296558,,0.0,0.0,Israel,113.6033229,PI 296558_2015_2
fancy_pods,PI 296558,PI 296558,,0.0,0.0,Israel,113.8453314,PI 296558_2015_3
fancy_pods,PI 298854,PI 298854,,0.0,0.0,South Africa,160.3473115,PI 298854_2015_1
fancy_pods,PI 298854,PI 298854,,0.0,0.0,South Africa,172.876494,PI 298854_2015_2
fancy_pods,PI 298854,PI 298854,,0.0,0.0,South Africa,164.932091,PI 298854_2015_3
fancy_pods,PI 313129,PI 313129,,0.0,0.0,,0.0,PI 313129_2015_1
fancy_pods,PI 313129,PI 313129,,0.0,0.0,,5.840990811,PI 313129_2015_2
fancy_pods,PI 313129,PI 313129,,0.0,0.0,,7.450086024,PI 313129_2015_3
fancy_pods,PI 319768,PI 319768,,0.0,0.0,Israel,18.35879411,PI 319768_2015_2
fancy_pods,PI 319768,PI 319768,,0.0,0.0,Israel,15.42642475,PI 319768_2015_3
fancy_pods,PI 319770,PI 319770,,0.0,0.0,Israel,11.11111111,PI 319770_2015_1
fancy_pods,PI 319770,PI 319770,,0.0,0.0,Israel,6.283683979,PI 319770_2015_2
fancy_pods,PI 319770,PI 319770,,0.0,0.0,Israel,5.141716567,PI 319770_2015_3
fancy_pods,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,151.032918,PI 323268_2015_1
fancy_pods,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,151.464988,PI 323268_2015_2
fancy_pods,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,142.8616701,PI 323268_2015_3
fancy_pods,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,27.39443054,PI 325943_2015_1
fancy_pods,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,28.24357283,PI 325943_2015_2
fancy_pods,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,18.20071971,PI 325943_2015_3
fancy_pods,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,82.44943462,PI 331297_2015_1
fancy_pods,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,76.88626575,PI 331297_2015_2
fancy_pods,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,80.19571669,PI 331297_2015_3
fancy_pods,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,30.37388771,PI 331314_2015_1
fancy_pods,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,11.32753253,PI 331314_2015_2
fancy_pods,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,5.494549375,PI 331314_2015_3
fancy_pods,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,0.0,PI 337293_2015_1
fancy_pods,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,10.57960615,PI 337293_2015_2
fancy_pods,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,5.948014671,PI 337293_2015_3
fancy_pods,PI 337399,PI 337399,,0.0,0.0,Morocco,13.60223642,PI 337399_2015_2
fancy_pods,PI 337399,PI 337399,,0.0,0.0,Morocco,21.41546318,PI 337399_2015_3
fancy_pods,PI 337406,PI 337406,,0.0,0.0,Paraguay,72.43694141,PI 337406_2015_1
fancy_pods,PI 337406,PI 337406,,0.0,0.0,Paraguay,0.0,PI 337406_2015_2
fancy_pods,PI 337406,PI 337406,,0.0,0.0,Paraguay,36.20758166,PI 337406_2015_3
fancy_pods,PI 338338,PI 338338,,0.0,0.0,,47.77110844,PI 338338_2015_1
fancy_pods,PI 338338,PI 338338,,0.0,0.0,,35.90255591,PI 338338_2015_2
fancy_pods,PI 338338,PI 338338,,0.0,0.0,,74.28548458,PI 338338_2015_3
fancy_pods,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,190.7404937,PI 339960_2015_1
fancy_pods,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,113.8816051,PI 339960_2015_2
fancy_pods,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,118.7490014,PI 339960_2015_3
fancy_pods,PI 343384,PI 343384,,0.0,0.0,,150.6661348,PI 343384_2015_1
fancy_pods,PI 343384,PI 343384,,0.0,0.0,,143.472179,PI 343384_2015_2
fancy_pods,PI 343384,PI 343384,,0.0,0.0,,133.5201966,PI 343384_2015_3
fancy_pods,PI 343398,PI 343398,,0.0,0.0,,169.2252568,PI 343398_2015_1
fancy_pods,PI 343398,PI 343398,,0.0,0.0,,161.5244305,PI 343398_2015_2
fancy_pods,PI 355268,PI 355268,,0.0,0.0,Mexico,64.56126324,PI 355268_2015_1
fancy_pods,PI 355268,PI 355268,,0.0,0.0,Mexico,86.83682516,PI 355268_2015_2
fancy_pods,PI 355268,PI 355268,,0.0,0.0,Mexico,71.84640651,PI 355268_2015_3
fancy_pods,PI 355271,PI 355271,,0.0,0.0,Mexico,22.57844748,PI 355271_2015_1
fancy_pods,PI 355271,PI 355271,,0.0,0.0,Mexico,23.06532264,PI 355271_2015_2
fancy_pods,PI 355271,PI 355271,,0.0,0.0,Mexico,27.01090731,PI 355271_2015_3
fancy_pods,PI 356004,PI 356004,,0.0,0.0,Argentina,0.0,PI 356004_2015_1
fancy_pods,PI 356004,PI 356004,,0.0,0.0,Argentina,11.63153474,PI 356004_2015_2
fancy_pods,PI 356004,PI 356004,,0.0,0.0,Argentina,13.71218772,PI 356004_2015_3
fancy_pods,PI 370331,PI 370331,,0.0,0.0,,147.5506387,PI 370331_2015_1
fancy_pods,PI 370331,PI 370331,,0.0,0.0,,126.6108453,PI 370331_2015_2
fancy_pods,PI 370331,PI 370331,,0.0,0.0,,143.2756964,PI 370331_2015_3
fancy_pods,PI 371521,PI 371521,,0.0,0.0,,0.0,PI 371521_2015_1
fancy_pods,PI 371521,PI 371521,,0.0,0.0,,0.0,PI 371521_2015_2
fancy_pods,PI 371521,PI 371521,,0.0,0.0,,1.095624953,PI 371521_2015_3
fancy_pods,PI 372271,PI 372271,,0.0,0.0,,21.26367921,PI 372271_2015_1
fancy_pods,PI 372271,PI 372271,,0.0,0.0,,18.9840534,PI 372271_2015_2
fancy_pods,PI 372271,PI 372271,,0.0,0.0,,0.0,PI 372271_2015_3
fancy_pods,PI 372305,PI 372305,,0.0,0.0,,15.9687637,PI 372305_2015_1
fancy_pods,PI 372305,PI 372305,,0.0,0.0,,18.81298992,PI 372305_2015_2
fancy_pods,PI 372305,PI 372305,,0.0,0.0,,47.0494559,PI 372305_2015_3
fancy_pods,PI 399581,PI 399581,,0.0,0.0,Nigeria,112.8871443,PI 399581_2015_1
fancy_pods,PI 399581,PI 399581,,0.0,0.0,Nigeria,101.2984963,PI 399581_2015_2
fancy_pods,PI 399581,PI 399581,,0.0,0.0,Nigeria,94.48074071,PI 399581_2015_3
fancy_pods,PI 403813,PI 403813,,0.0,0.0,Argentina,24.54654415,PI 403813_2015_1
fancy_pods,PI 403813,PI 403813,,0.0,0.0,Argentina,18.17239041,PI 403813_2015_2
fancy_pods,PI 403813,PI 403813,,0.0,0.0,Argentina,22.26672006,PI 403813_2015_3
fancy_pods,PI 407667,PI 407667,,0.0,0.0,Thailand,43.89737031,PI 407667_2015_1
fancy_pods,PI 407667,PI 407667,,0.0,0.0,Thailand,14.62461624,PI 407667_2015_2
fancy_pods,PI 407667,PI 407667,,0.0,0.0,Thailand,19.9513382,PI 407667_2015_3
fancy_pods,PI 408743,PI 408743,,0.0,0.0,Brazil,0.0,PI 408743_2015_2
fancy_pods,PI 408743,PI 408743,,0.0,0.0,Brazil,0.0,PI 408743_2015_3
fancy_pods,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,61.36028973,PI 429420_2015_1
fancy_pods,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,0.0,PI 429420_2015_2
fancy_pods,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,64.29798969,PI 429420_2015_3
fancy_pods,PI 433347,PI 433347,,0.0,0.0,,50.19317581,PI 433347_2015_1
fancy_pods,PI 433347,PI 433347,,0.0,0.0,,51.76572943,PI 433347_2015_2
fancy_pods,PI 433347,PI 433347,,0.0,0.0,,68.7062176,PI 433347_2015_3
fancy_pods,PI 442768,PI 442768,,0.0,0.0,,0.0,PI 442768_2015_1
fancy_pods,PI 442768,PI 442768,,0.0,0.0,,32.22443295,PI 442768_2015_2
fancy_pods,PI 442768,PI 442768,,0.0,0.0,,66.71786763,PI 442768_2015_3
fancy_pods,PI 461427,PI 461427,,0.0,0.0,,44.55338993,PI 461427_2015_1
fancy_pods,PI 461427,PI 461427,,0.0,0.0,,62.16216216,PI 461427_2015_2
fancy_pods,PI 461427,PI 461427,,0.0,0.0,,53.76499378,PI 461427_2015_3
fancy_pods,PI 461434,PI 461434,,0.0,0.0,,36.28272875,PI 461434_2015_1
fancy_pods,PI 461434,PI 461434,,0.0,0.0,,69.53851063,PI 461434_2015_2
fancy_pods,PI 461434,PI 461434,,0.0,0.0,,42.63002317,PI 461434_2015_3
fancy_pods,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,124.9160403,PI 468271_2015_1
fancy_pods,PI 471952,PI 471952,,0.0,0.0,,117.3205123,PI 471952_2015_1
fancy_pods,PI 471952,PI 471952,,0.0,0.0,,123.1021256,PI 471952_2015_2
fancy_pods,PI 471952,PI 471952,,0.0,0.0,,104.665947,PI 471952_2015_3
fancy_pods,PI 471954,PI 471954,,0.0,0.0,,32.07758001,PI 471954_2015_1
fancy_pods,PI 471954,PI 471954,,0.0,0.0,,32.93179099,PI 471954_2015_2
fancy_pods,PI 471954,PI 471954,,0.0,0.0,,54.87483246,PI 471954_2015_3
fancy_pods,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,40.82072572,PI 475863_2015_1
fancy_pods,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,41.58123579,PI 475863_2015_2
fancy_pods,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,26.69432367,PI 475863_2015_3
fancy_pods,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,29.96807662,PI 475918_2015_1
fancy_pods,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,4.282689465,PI 475918_2015_2
fancy_pods,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,69.00678101,PI 475918_2015_3
fancy_pods,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,67.72609303,PI 475931_2015_1
fancy_pods,PI 476025,PI 476025,,-72.7,-12.83333,Peru,65.61264822,PI 476025_2015_1
fancy_pods,PI 476025,PI 476025,,-72.7,-12.83333,Peru,117.3987769,PI 476025_2015_2
fancy_pods,PI 476025,PI 476025,,-72.7,-12.83333,Peru,108.6282306,PI 476025_2015_3
fancy_pods,PI 476432,PI 476432,,0.0,0.0,Nigeria,22.54554152,PI 476432_2015_1
fancy_pods,PI 476432,PI 476432,,0.0,0.0,Nigeria,13.48260696,PI 476432_2015_2
fancy_pods,PI 476432,PI 476432,,0.0,0.0,Nigeria,0.0,PI 476432_2015_3
fancy_pods,PI 476596,PI 476596,,0.0,0.0,Nigeria,6.385696041,PI 476596_2015_1
fancy_pods,PI 476636,PI 476636,,0.0,0.0,Nigeria,14.44324151,PI 476636_2015_1
fancy_pods,PI 476636,PI 476636,,0.0,0.0,Nigeria,12.14668909,PI 476636_2015_2
fancy_pods,PI 476636,PI 476636,,0.0,0.0,Nigeria,20.45392398,PI 476636_2015_3
fancy_pods,PI 478819,PI 478819,,0.0,0.0,,97.20182576,PI 478819_2015_1
fancy_pods,PI 478819,PI 478819,,0.0,0.0,,107.4620957,PI 478819_2015_2
fancy_pods,PI 478819,PI 478819,,0.0,0.0,,98.62217972,PI 478819_2015_3
fancy_pods,PI 478850,PI 478850,,0.0,0.0,Uganda,116.6432052,PI 478850_2015_1
fancy_pods,PI 478850,PI 478850,,0.0,0.0,Uganda,105.9251269,PI 478850_2015_2
fancy_pods,PI 478850,PI 478850,,0.0,0.0,Uganda,102.9302698,PI 478850_2015_3
fancy_pods,PI 481795,PI 481795,,0.0,0.0,Mozambique,4.423683475,PI 481795_2015_1
fancy_pods,PI 481795,PI 481795,,0.0,0.0,Mozambique,0.0,PI 481795_2015_2
fancy_pods,PI 481795,PI 481795,,0.0,0.0,Mozambique,0.0,PI 481795_2015_3
fancy_pods,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,7.889688249,PI 482120_2015_1
fancy_pods,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,0.0,PI 482120_2015_2
fancy_pods,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,2.300870816,PI 482120_2015_3
fancy_pods,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,43.60314358,PI 482189_2015_1
fancy_pods,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,63.68348471,PI 482189_2015_2
fancy_pods,PI 493329,PI 493329,,0.0,0.0,,19.58433253,PI 493329_2015_1
fancy_pods,PI 493329,PI 493329,,0.0,0.0,,18.18326884,PI 493329_2015_2
fancy_pods,PI 493329,PI 493329,,0.0,0.0,,23.31156419,PI 493329_2015_3
fancy_pods,PI 493356,PI 493356,,0.0,0.0,,0.0,PI 493356_2015_1
fancy_pods,PI 493356,PI 493356,,0.0,0.0,,6.19288935,PI 493356_2015_2
fancy_pods,PI 493356,PI 493356,,0.0,0.0,,8.378259654,PI 493356_2015_3
fancy_pods,PI 493547,PI 493547,,0.0,0.0,,55.77768892,PI 493547_2015_1
fancy_pods,PI 493547,PI 493547,,0.0,0.0,,35.78384419,PI 493547_2015_2
fancy_pods,PI 493547,PI 493547,,0.0,0.0,,64.38653114,PI 493547_2015_3
fancy_pods,PI 493581,PI 493581,,0.0,0.0,,111.4445331,PI 493581_2015_1
fancy_pods,PI 493581,PI 493581,,0.0,0.0,,122.5834728,PI 493581_2015_2
fancy_pods,PI 493581,PI 493581,,0.0,0.0,,135.9585492,PI 493581_2015_3
fancy_pods,PI 493631,PI 493631,,0.0,0.0,,54.6669318,PI 493631_2015_1
fancy_pods,PI 493631,PI 493631,,0.0,0.0,,45.02655433,PI 493631_2015_2
fancy_pods,PI 493631,PI 493631,,0.0,0.0,,43.56317258,PI 493631_2015_3
fancy_pods,PI 493693,PI 493693,,0.0,0.0,,104.1932398,PI 493693_2015_1
fancy_pods,PI 493693,PI 493693,,0.0,0.0,,73.43600383,PI 493693_2015_2
fancy_pods,PI 493693,PI 493693,,0.0,0.0,,68.8667992,PI 493693_2015_3
fancy_pods,PI 493717,PI 493717,,0.0,0.0,,5.017777955,PI 493717_2015_1
fancy_pods,PI 493717,PI 493717,,0.0,0.0,,10.04952868,PI 493717_2015_2
fancy_pods,PI 493717,PI 493717,,0.0,0.0,,0.0,PI 493717_2015_3
fancy_pods,PI 493729,PI 493729,,0.0,0.0,,52.81622912,PI 493729_2015_1
fancy_pods,PI 493729,PI 493729,,0.0,0.0,,43.48624586,PI 493729_2015_2
fancy_pods,PI 493729,PI 493729,,0.0,0.0,,44.51224408,PI 493729_2015_3
fancy_pods,PI 493880,PI 493880,,0.0,0.0,,113.3138815,PI 493880_2015_1
fancy_pods,PI 493880,PI 493880,,0.0,0.0,,111.117314,PI 493880_2015_2
fancy_pods,PI 493880,PI 493880,,0.0,0.0,,108.4398977,PI 493880_2015_3
fancy_pods,PI 493938,PI 493938,,0.0,0.0,,7.85949855,PI 493938_2015_1
fancy_pods,PI 493938,PI 493938,,0.0,0.0,,21.96600973,PI 493938_2015_2
fancy_pods,PI 493938,PI 493938,,0.0,0.0,,10.64851882,PI 493938_2015_3
fancy_pods,PI 494018,PI 494018,,0.0,0.0,,5.000399393,PI 494018_2015_1
fancy_pods,PI 494018,PI 494018,,0.0,0.0,,9.075321983,PI 494018_2015_2
fancy_pods,PI 494018,PI 494018,,0.0,0.0,,18.67188436,PI 494018_2015_3
fancy_pods,PI 494034,PI 494034,,0.0,0.0,,0.0,PI 494034_2015_1
fancy_pods,PI 494034,PI 494034,,0.0,0.0,,0.0,PI 494034_2015_2
fancy_pods,PI 494034,PI 494034,,0.0,0.0,,0.0,PI 494034_2015_3
fancy_pods,PI 494795,PI 494795,,24.16667,-11.75,Zambia,77.83848217,PI 494795_2015_1
fancy_pods,PI 494795,PI 494795,,24.16667,-11.75,Zambia,189.3904922,PI 494795_2015_2
fancy_pods,PI 494795,PI 494795,,24.16667,-11.75,Zambia,190.1210962,PI 494795_2015_3
