accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,5.474274422702066,13.05127286,56871.45618086667,15.442712532931933,7.328375770933147,0.5262997903289187
PI 155107,5.5186609128033,23.87488031,62150.97754438796,15.78926780521418,9.848833496409613,0.5263010842771438
PI 155107,5.472777722809461,12.69461078,56701.47171880438,15.43116030293163,7.230383331470054,0.5262997447669217
PI 157542,5.536861140012285,28.45375665,64454.98035072641,15.933607694579813,10.738483440411873,0.5263015840973823
PI 157542,5.5931387778930235,43.15120508,72133.76746908427,16.388328242831026,13.194878564049008,0.5263030246531193
PI 157542,5.616296051048967,49.44329569,75553.18332076012,16.579185541056383,14.11641536509889,0.5263035741137018
PI 158854,5.4676395216946565,11.47423664,56121.76832264312,15.391566981784962,6.884544034284334,0.5262995873620656
PI 158854,5.460827125514047,9.86586237,55362.30638641763,15.33922944234074,6.400269484951395,0.5262993762860897
PI 158854,5.48685479515788,16.07035779,58320.53792477023,15.540156218802082,8.110575266896918,0.5263001682175267
PI 159786,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 159786,5.437944568049413,4.542914172,52885.746336191136,15.16472919925618,4.435274138990734,0.5262986469525591
PI 159786,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 162655,5.444253659053174,5.998396151,53557.29626845942,15.21264256024485,5.0491172103646,0.5262988512179
PI 162655,5.425584710293428,1.718023485,51594.45170475952,15.07130123777549,2.8934570914392355,0.5262982396180794
PI 162655,5.443628209999175,5.853697176,53490.343432206115,15.207885937590833,4.991471597034286,0.5262988310773048
PI 162857,5.951511475263939,158.9077138,147712.47851973955,19.60443346069386,25.241451131026523,0.5263093284687467
PI 162857,5.984920122537837,171.9646799,157919.42997431764,19.93466271133708,26.255641671838834,0.5263097258448465
PI 162857,5.866211066165479,127.4831964,124544.96973142364,18.785880174076834,22.614879738791448,0.5263081916971282
PI 196622,5.441516913583053,5.365912085,53264.951695101714,15.191840230853305,4.792040102085958,0.5262987629126935
PI 196622,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 196622,5.5416858064044705,29.68160184,65079.938270085244,15.972091264288874,10.964780315172758,0.5263017137211359
PI 196635,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 196635,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 196635,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 200441,5.527126906210097,25.99442009,63212.27667265198,15.856245381702852,10.270232731540215,0.5263013189236785
PI 200441,5.496395375798892,18.38540006,59444.04634965354,15.614464370409028,8.662655495862685,0.5263004488345784
PI 240560,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 240560,5.451443593467305,7.668319207,54333.007106863566,15.267429931778727,5.672149224764807,0.5262990810359695
PI 240560,5.442966029071478,5.700598802,53419.549750305814,15.20285158504065,4.929745957754821,0.5262988097277767
PI 259617,5.5702989226197674,37.08646094,68912.84334647062,16.202239303712712,12.241153693994697,0.526302458519427
PI 259617,5.601867230764089,45.50573014,73404.0552363556,16.460006915392622,13.547063171034525,0.5263032345999777
PI 259617,5.607481621284325,47.0311253,74232.93826393885,16.506278284785246,13.770421242649043,0.5263033678153192
PI 259658,5.453393342554318,8.123238178,54545.29220253558,15.282321017855011,5.830347563567716,0.5262991428182582
PI 259658,5.4553401868415365,8.578365255,54758.08859617008,15.29720441027618,5.984434895627155,0.5262992042805608
PI 259658,5.4966868311825205,18.45647059,59478.70702537925,15.616739996067457,8.679048470886656,0.5263004573273392
PI 259836,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 259836,5.437883778403014,4.528934862,52879.31691540272,15.164268276998168,4.428965956970091,0.526298644972478
PI 259836,5.427204867447264,2.086330935,51761.905099113086,15.083515122469729,3.1377258866892754,0.5262982935587099
PI 259851,5.695740744495153,72.1710579,88564.06691096455,17.25100447553049,17.034794733133708,0.5263052855459488
PI 259851,5.5280837573445,26.23510723,63333.36197359057,15.863833229858823,10.316997088300452,0.5263013452074872
PI 259851,5.711142496804676,76.79005459,91334.6025930153,17.384365162546864,17.56872842182951,0.5263055884719178
PI 262038,5.751626946227166,89.27615013,99037.50467267205,17.73984914379976,18.936858253680835,0.526306343718309
PI 262038,5.7226499666953305,80.28788485,93461.03901332874,17.484678503328936,17.962503706332253,0.5263058090880022
PI 262038,5.753316016403702,89.80815348,99372.63300023554,17.75483739702431,18.992962220780623,0.5263063739833522
PI 268586,5.452767688515703,7.977162794,54477.08192276485,15.277541042614581,5.780021727986842,0.526299123017902
PI 268586,5.4629189446596325,10.35856574,55594.4074261667,15.355281282176923,6.55242420482679,0.5262994413901255
PI 268586,5.441767276874528,5.423701166,53291.629550953425,15.193742089451598,4.816098489856701,0.5262987710101364
PI 268696,5.441970901032334,5.470712548,53313.33689716427,15.19528907466959,4.835581680832203,0.5262987775930665
PI 268696,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 268696,5.444588278751323,6.075848303,53593.1509174151,15.215187998108107,5.079704047678368,0.526298861983438
PI 268755,5.488799999709086,16.54057498,58547.87059819274,15.555277962632909,8.22570969096284,0.5263002258453914
PI 268755,5.475139955840584,13.25777228,56969.989700208156,15.4493970689724,7.3845168508169845,0.5262998166180973
PI 268755,5.479780436050426,14.36795395,57501.187117890215,15.48528499785435,7.6793108935633025,0.5262999568303379
PI 268806,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 268806,5.438016482518236,4.559452866,52893.35338394707,15.165274490782322,4.4427256795800485,0.5262986492947102
PI 268806,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 268868,5.475770855607413,13.40840539,57041.91977777003,15.454271348231629,7.425201785810269,0.5262998357534407
PI 268868,5.505189932959058,20.53907062,60498.86393556715,15.683276702742097,9.14638084052922,0.5263007030416491
PI 268868,5.539584477743842,29.14609955,64807.00351838562,15.955318770390425,10.866664538854597,0.5263016574110146
PI 268996,5.432453113293445,3.283510892,52308.084977579456,15.123148098420945,3.825446845533212,0.5262984671551882
PI 268996,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 268996,5.4531478397510105,8.065908199,54518.516732240605,15.280445206661128,5.810648225112238,0.5262991350515258
PI 270786,5.535968450758421,28.22722196,64340.00648057126,15.926497401336334,10.696209040590036,0.5263015599830628
PI 270786,5.537746309459016,28.67858283,64569.188573119274,15.940661226711175,10.78027510409637,0.526301607968217
PI 270786,5.482987552796256,15.138236,57871.19855940694,15.510136476342593,7.877369103958504,0.5263000530135508
PI 270905,5.650343149066443,58.9629394,80877.12431731212,16.863838143043623,15.406224638112999,0.5263043393024074
PI 270905,5.733943579958301,83.76007019,95596.086299964,17.583690389243465,18.34503422618775,0.5263060209644352
PI 270905,5.8127692786201015,109.1181929,111919.88224912398,18.290551943962026,20.927799014707684,0.5263073796959709
PI 270907,5.701417888273268,73.8653646,89575.37929479862,17.30004225760079,17.232569698103646,0.5263053982384583
PI 270907,5.680234752358393,67.59211105,85859.67055050879,17.117774638216645,16.488433649076555,0.5263049714820264
PI 270907,5.667071962109428,63.76044685,83628.85744163883,17.00548571387401,16.016921907782404,0.5263046975200927
PI 270998,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 270998,5.446286881201116,6.469412235,53775.527442107064,15.228115764918948,5.232365520488797,0.5262989165262217
PI 270998,5.425832956460499,1.774418142,51620.074314703554,15.07317205026112,2.932178809008755,0.5262982478938278
PI 271019,5.452157232618159,7.834723878,54410.61079683115,15.272878621686647,5.730523144705027,0.5262991036758282
PI 271019,5.602872812699488,45.77831132,73551.8313714187,16.468284939081332,13.587245684096539,0.52630325856449
PI 271019,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 274193,5.613413430842582,48.65209254,75118.85426370028,16.555307005754166,14.003869828015397,0.5263035070268903
PI 274193,5.6861198230340975,69.32162809,86876.22174918656,17.16821847498374,16.69690128017771,0.5263050917710854
PI 274193,5.704183297065409,74.69417331,90072.1769599351,17.32397964743589,17.328493680640566,0.5263054526936969
PI 288146,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 288146,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 288146,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 288210,5.624674921539878,51.75606641,76829.95199801974,16.64878866238541,14.440369304141775,0.526303767040689
PI 288210,5.7414671500045555,86.09502657,97045.41075104054,17.649961022188492,18.59785219534772,0.5263061596098421
PI 288210,5.634441182530589,54.4763617,78345.38667447766,16.730285688378814,14.812341030370588,0.5263039880706574
PI 290536,5.44420883911524,5.988023952,53552.49561423837,15.21230164921709,5.045007017636348,0.5262988497754126
PI 290536,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 290536,5.442828822941912,5.668888978,53404.89278209495,15.201808658602864,4.9168644390505625,0.5262988053007217
PI 290560,5.479295220413982,14.25163035,57445.413234420186,15.481528602330359,7.648955575763269,0.52629994222734
PI 290560,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 290560,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 290566,5.426412500996816,1.906129122,51679.941267633134,15.077540470407401,3.0206814608627637,0.5262982671988381
PI 290566,5.473622046856006,12.89574672,56797.30143946341,15.437676128056742,7.285807222264394,0.5262997704854575
PI 290594,5.455797167496015,8.685325205,54808.15824787625,15.300700072865064,6.020074818471943,0.5262992186746246
PI 290594,5.454414816047963,8.361924519,54656.83924646394,15.290128254327136,5.911657811138936,0.5262991750947498
PI 290594,5.445152269735813,6.206450139,53653.63713257742,15.219479217561059,5.130867427248535,0.5262988801129312
PI 290620,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 290620,5.630166118728346,53.28231496,77678.37918420821,16.694562362481175,14.650230709446182,0.526303891821964
PI 290620,5.565734906013884,35.89107921,68286.66685140623,16.165307814105272,12.044264894131148,0.5263023424156263
PI 292950,5.787409564027769,100.7409168,106384.92122701333,18.060094526739693,20.111282087425455,0.5263069645628399
PI 292950,5.696053283785358,72.26408324,88619.44371780942,17.253700494525024,17.04571303759394,0.5263052917815885
PI 292950,5.7885692526878865,101.1193884,106631.95437131521,18.070569606815745,20.148884673847334,0.5263069839863164
PI 295250,5.434006499569502,3.639061341,52470.847001620525,15.134898706491994,4.007024502545498,0.5262985182054938
PI 295250,5.445186182978476,6.214305683,53657.276393626846,15.219737290695033,5.133928586569938,0.5262988812024536
PI 295250,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 295309,5.647483718115974,58.15091011,80415.91925342056,16.839744880038207,15.300445759519556,0.5263042769252649
PI 295309,5.647849547922819,58.25467001,80474.7778634443,16.842825402074705,15.31400274389423,0.526304284924588
PI 295309,5.652606841889313,59.60743802,81244.11637945271,16.88293622373706,15.489665977031267,0.5263043884440263
PI 295730,5.450446647074079,7.436052367,54224.78084756132,15.2598214236528,5.589651998827834,0.526299049356884
PI 295730,5.4760829945277765,13.48296657,57077.54090186217,15.456683476243311,7.445257972696447,0.526299845212212
PI 295730,5.446846790049611,6.599288939,53835.77995902271,15.232379540103805,5.2817758146290155,0.5262989344665713
PI 296550,5.811943850883774,108.8421647,111735.27112408425,18.283004737043992,20.90140327346468,0.5263073664964618
PI 296550,5.9022658998260615,140.4394465,133857.59629722583,19.127612083445573,23.733052606017626,0.526308694749309
PI 296550,5.8526436026228765,122.7274471,121210.89062783074,18.658873079979216,22.19030843408897,0.5263079932940221
PI 296558,5.588538323595907,41.91846523,71473.11522919386,16.350674687754417,13.006685239522021,0.5263029125885123
PI 296558,5.826086889499059,113.6033229,114940.94790677688,18.41275157098398,21.35212616111098,0.5263075898227715
PI 296558,5.826800462275824,113.8453314,115105.10247787189,18.419322162196224,21.374782469068546,0.5263076009322293
PI 298854,5.955250173821418,160.3473115,148821.12310287933,19.641115269117815,25.35526071646671,0.5263093742020452
PI 298854,5.987211996605732,172.876494,158644.9544073841,19.957519673415657,26.325006666665825,0.52630975219188
PI 298854,5.967064749712162,164.932091,152379.51534053506,19.757484367063864,25.714361045921404,0.5263095166058034
PI 313129,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 313129,5.443573269125202,5.840990811,53484.466142680896,15.20746817605656,4.986377767879205,0.526298829306965
PI 313129,5.4505069112009386,7.450086024,54231.316859584294,15.260281240487444,5.5946710444851,0.5262990512735485
PI 319768,5.496286244760944,18.35879411,59431.07338450231,15.613612382301957,8.656510638819778,0.5263004456533829
PI 319768,5.484184805368387,15.42642475,58009.93748130297,15.519424031347716,7.9502011924227425,0.5263000887698494
PI 319770,5.466105525894175,11.11111111,55949.851063999384,15.379766208391239,6.778233135559738,0.5262995400706363
PI 319770,5.445485646748257,6.283683979,53689.422839892024,15.222016341266126,5.16088518725228,0.526298890820205
PI 319770,5.440545023426435,5.141716567,53161.51689044704,15.184459624292627,4.697538320014004,0.5262987314425468
PI 323268,5.930809184780178,151.032918,141721.3903623521,19.402551778432986,24.609584961961467,0.5263090692649163
PI 323268,5.931956247870192,151.464988,142046.89034050395,19.4136829456642,24.644673907357753,0.5263090838951243
PI 323268,5.908864609798103,142.8616701,135635.87977467303,19.190825089473694,23.936304652138766,0.5263087831444758
PI 325943,5.532679861724248,27.39443054,63918.21940589426,15.900331067458092,10.53934163788232,0.5263014707943142
PI 325943,5.536032910167255,28.24357283,64348.30165282581,15.927010715911916,10.699265924352007,0.5263015617256829
PI 325943,5.495637616906208,18.20071971,59354.02607107295,15.60854949137725,8.619911765209665,0.5263004267321104
PI 331297,5.729695584850976,82.44943462,94787.34328726967,17.546382309033763,18.201586152860415,0.5263059418018959
PI 331297,5.71146079828547,76.88626575,91392.76498273209,17.387132117309427,17.57967755676992,0.5263055946393412
PI 331297,5.722348436304944,80.19571669,93404.69331781678,17.48204262106614,17.952238488834755,0.5263058033685238
PI 331314,5.544395831383884,30.37388771,65433.632440994086,15.993748316913488,11.090335920971917,0.5263017860115805
PI 331314,5.467020064767112,11.32753253,56052.28133937724,15.386800513582186,6.84179290244889,0.5262995682814696
PI 331314,5.442074131547605,5.494549375,53324.34515999123,15.196073403671521,4.845430579422225,0.5262987809294153
PI 337293,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 337293,5.463855972804639,10.57960615,55698.692162304644,15.362477133091948,6.619548670415529,0.5262994704695994
PI 337293,5.444035933763763,5.948014671,53533.979789754674,15.2109865618826,5.029121064758732,0.5262988442094659
PI 337399,5.476582096933114,13.60223642,57134.54442363336,15.460541191522791,7.4772284758458465,0.5262998603249018
PI 337399,5.5087466761308725,21.41546318,60930.7560862313,15.711192211120485,9.336051238077049,0.5263008046492118
PI 337406,5.696633779932948,72.43694141,88722.38995750085,17.258709074689598,17.06598270361247,0.5263053033535583
PI 337406,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 337406,5.566945354319205,36.20758166,68452.18207852806,16.175094410072944,12.096707264375707,0.5263023733063311
PI 338338,5.610193900538822,47.77110844,74636.71334149464,16.52867828819876,13.877479373430896,0.5263034316635742
PI 338338,5.565778823708583,35.90255591,68292.66510080511,16.165662789529325,12.046170496884061,0.5263023435376507
PI 338338,5.7028206192040996,74.28548458,89827.03244175186,17.31218016584777,17.281259743433058,0.5263054258961889
PI 339960,6.031085639749595,190.7404937,173194.63164332398,20.400161548742034,27.648905490091284,0.5263102350539671
PI 339960,5.826907373020199,113.8816051,115129.71705371524,18.42030680023471,21.378176264592824,0.5263076025954022
PI 339960,5.8411505363457055,118.7490014,118456.49871299378,18.551956740860867,21.828788459280098,0.5263078211778074
PI 343384,5.929834412018588,150.6661348,141445.3672075092,19.393097543063433,24.579758729491225,0.5263090568070983
PI 343384,5.910520932633931,143.472179,136085.93841556992,19.20672477323432,23.987261536073685,0.5263088051588297
PI 343384,5.883172778731205,133.5201966,128842.4420587291,18.94587802438232,23.142618399826755,0.5263084326491374
PI 343398,5.9780027278342525,169.2252568,155749.6914624845,19.865833843933483,26.046132672625316,0.5263096456242531
PI 343398,5.958296850271095,161.5244305,149730.71113091163,19.671058131548822,25.447941409866534,0.5263094112307564
PI 355268,5.669837338426496,64.56126324,84092.66939751887,17.029015260865,16.116607985553287,0.5263047556467629
PI 355268,5.743845533817132,86.83682516,97508.13287739125,17.670962698018833,18.677454340460855,0.526306203028339
PI 355268,5.694649240105645,71.84640651,88370.94164915869,17.241592270575623,16.99663572710788,0.526305263739687
PI 355271,5.513447072588879,22.57844748,61506.254338064384,15.748160051090826,9.581951258485924,0.5263009378791746
PI 355271,5.51540831840048,23.06532264,61747.98589053593,15.763610631919738,9.683041389976601,0.5263009931186816
PI 355271,5.531161731746161,27.01090731,63724.44140490246,15.888266262395435,10.466309246338941,0.5263014294332198
PI 356004,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 356004,5.468303285643882,11.63153474,56196.3210102392,15.396676013178071,6.930089390476865,0.5262996077825037
PI 356004,5.477041983916144,13.71218772,57187.11946502765,15.464096651106814,7.506580505130149,0.5262998742374781
PI 370331,5.921516048301372,147.5506387,139111.64575742438,19.312605629867065,24.32493689200447,0.5263089495526968
PI 370331,5.86373612126944,126.6108453,123930.00910637176,18.76264754278492,22.537599277651555,0.5263081558852446
PI 370331,5.909988170741615,143.2756964,135941.01283597175,19.201609149099276,23.970873692879863,0.5263087980853943
PI 371521,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 371521,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 371521,5.4228408452594845,1.095624953,51312.09074976678,15.050638606643009,2.425386528370272,0.5262981478857442
PI 372271,5.508131582566281,21.26367921,60855.84594051835,15.7063610274555,9.303478749371118,0.5263007871265434
PI 372271,5.498847760456092,18.9840534,59736.32187018211,15.63362245018003,8.799784861006547,0.5263005201484858
PI 372271,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 372305,5.486434021008404,15.9687637,58271.479020899525,15.536887114694919,8.085484203187834,0.5263001557237937
PI 372305,5.498147612073315,18.81298992,59652.7318309707,15.6281504802959,8.760819578098843,0.5263004998224619
PI 372305,5.60754889783955,47.0494559,74242.92720868681,16.50683353689535,13.773083300408809,0.5263033694030218
PI 399581,5.82397221724579,112.8871443,114455.84958722106,18.393293392287664,21.28493780117762,0.5263075568113068
PI 399581,5.789117595280163,101.2984963,106748.96020342842,18.075524717550334,20.166655280437556,0.5263069931555442
PI 399581,5.7680298228594635,94.48074071,102340.3851429711,17.88593967966942,19.478782375703055,0.5263066335596928
PI 403813,5.521351478533074,24.54654415,62486.321580865006,15.810523130648555,9.984296500004394,0.526301159259389
PI 403813,5.495521328611112,18.17239041,59340.223319235774,15.607641971956333,8.613336266511368,0.5263004233373721
PI 403813,5.512189339606491,22.26672006,61351.73187812979,15.738259674270628,9.516663293402788,0.5263009023459884
PI 407667,5.595913139818648,43.89737031,72535.13032116153,16.411077594867834,13.307497181664177,0.526303091763127
PI 407667,5.4808502083313,14.62461624,57624.34517417596,15.4935700777701,7.74586760537514,0.5262999889785688
PI 407667,5.502797579046687,19.9513382,60210.08595795756,15.6645279442048,9.01694808679744,0.526300634310599
PI 408743,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 408743,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 429420,5.6587376433199665,61.36028973,82246.43190890888,16.93476859141491,15.71436154986896,0.5263045204786819
PI 429420,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 429420,5.668929046658146,64.29798969,83940.04670663892,17.021283359511205,16.083903716448937,0.526304736588648
PI 433347,5.619020468932287,50.19317581,75965.98382807593,16.60178524511063,14.222260834339947,0.526303637181844
PI 433347,5.624709782554861,51.76572943,76835.308924981,16.64907886175007,14.44170757632213,0.5263037678369797
PI 433347,5.684029717506713,68.7062176,86513.81879477613,17.150286152562384,16.62302230041216,0.526305049203898
PI 442768,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 442768,5.55160413363015,32.22443295,66383.79584877891,16.051496206421785,11.419182623988462,0.5263019764924675
PI 442768,5.677246712085991,66.71786763,85348.09637051035,17.09221943296929,16.38204720173886,0.5263049098906262
PI 461427,5.598345983685557,44.55338993,72888.92364094233,16.43105253612114,13.405728615782134,0.5263031503216219
PI 461427,5.661529803298687,62.16216216,82707.00710276466,16.958427393917543,15.816088285034324,0.526304580103574
PI 461427,5.631896462409137,53.76499378,77947.66545836627,16.70901227765343,14.71597686597801,0.5263039308730859
PI 461434,5.567232535619158,36.28272875,68491.50974488513,16.177417169151973,12.109125278070254,0.5263023806247918
PI 461434,5.686855376751957,69.53851063,87004.1200579995,17.174533709675295,16.72285987862124,0.5263051067112394
PI 461434,5.591196364128775,42.63002317,71854.0838365696,16.372419512239876,13.11564305247745,0.5263029774564111
PI 468271,5.858910213619324,124.9160403,122739.61352862541,18.71742871803638,22.38669607601801,0.5263080855692793
PI 471952,5.836991427262283,117.3205123,117475.23853952026,18.513417021575812,21.697512511806508,0.5263077579604324
PI 471952,5.853719211468919,123.1021256,121471.92230754101,18.668910603320512,22.224052339751182,0.5263080092104683
PI 471952,5.799371538340841,104.665947,108960.7578519429,18.168435389839516,20.49789716044063,0.5263071628711309
PI 471954,5.551034001651413,32.07758001,66308.14393878229,16.046921122906195,11.393433198118993,0.5263019615214378
PI 471954,5.554345788444596,32.93179099,66748.79855264473,16.073515125969585,11.542407199540312,0.5263020482591938
PI 471954,5.635863775948946,54.87483246,78568.6113447226,16.74219011882176,14.866046207381437,0.5263040199259235
PI 475863,5.584423785439864,40.82072572,70887.37088260845,16.31707152753744,12.836779303236462,0.5263028115273708
PI 475863,5.587276123584026,41.58123579,71292.91603852613,16.340359032309326,12.954726672531535,0.5263028816703645
PI 475863,5.52990683521615,26.69432367,63564.70677838733,15.878300324177427,10.405637639279968,0.5263013951536762
PI 475918,5.542808132589535,29.96807662,65226.18418198276,15.981056727725267,11.016910024140163,0.5263017437045686
PI 475918,5.43681236311999,4.282689465,52766.12681571874,15.156146838156888,4.316336161607435,0.526298610036057
PI 475918,5.685051060390647,69.00678101,86690.71995638373,17.159046550574217,16.659145357430553,0.5263050700257349
PI 475931,5.68069189581885,67.72609303,85938.20682119891,17.121687724776812,16.50467728009245,0.5263049808741579
PI 476025,5.673456405163127,65.61264822,84703.55151886985,17.05985772903083,16.246556339113837,0.5263048312576027
PI 476025,5.837219746561263,117.3987769,117528.8945175049,18.515530627415814,21.704725467049798,0.5263077614438008
PI 476025,5.8113036387754216,108.6282306,111592.29413221242,18.277153173149614,20.880922450888036,0.5263073562444931
PI 476432,5.51331438089477,22.54554152,61489.93376559176,15.747115260731821,9.575080473813262,0.5263009341344044
PI 476432,5.47608148930958,13.48260696,57077.36907381442,15.456671843407072,7.445161370984513,0.5262998451666127
PI 476432,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 476596,5.445925807764003,6.385696041,53736.70763154432,15.225366779022862,5.200267701186161,0.5262989049467413
PI 476636,5.480094354361103,14.44324151,57537.29980418149,15.487715745866884,7.698893819244424,0.5262999662708199
PI 476636,5.470474046437218,12.14668909,56440.82893515701,15.413396335810384,7.077199754140051,0.5262996743855625
PI 476636,5.504843699458575,20.45392398,60456.984970270045,15.680561899841887,9.127743199718099,0.5263006931138705
PI 478819,5.77649971890365,97.20182576,104088.77687659283,17.961846321432912,19.75619657322735,0.5263067797247512
PI 478819,5.807806677489948,107.4620957,110814.54918179606,18.24522384666116,20.76892830167219,0.5263073000256501
PI 478819,5.780892508503392,98.62217972,105007.28597882432,18.001340984348168,19.899465291308708,0.5263068546098792
PI 478850,5.8350133560508715,116.6432052,117011.40785977102,18.495115644806685,21.63499065865294,0.5263077277185186
PI 478850,5.803178913758352,105.9251269,109793.63392116927,18.203055359328363,20.62039057826015,0.5263072250509127
PI 478850,5.794099504301476,102.9302698,107817.90395615414,18.120606151968897,20.327840003305813,0.5263070760253856
PI 481795,5.437425969411987,4.423683475,52830.92182104661,15.160797505071196,4.381179510131946,0.5262986300530673
PI 481795,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 481795,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 482120,5.452392839677798,7.889688249,54436.25588656682,15.274677926678946,5.749674164333141,0.526299111143611
PI 482120,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 482120,5.428147404048445,2.300870816,51859.5721051249,15.09062518024926,3.2716178358726435,0.5262983248626981
PI 482189,5.594820076648648,43.60314358,72376.7325640295,16.402110873139865,13.26320377284463,0.5263030653648647
PI 482189,5.666805793491256,63.68348471,83584.3505341828,17.003222701146186,16.007308919365553,0.5263046919092472
PI 493329,5.5013007812499,19.58433253,60030.11083072461,15.652809014511517,8.935173759922076,0.5263005911492465
PI 493329,5.495565984828807,18.18326884,59345.52337577401,15.607990464975721,8.615861846617552,0.5263004246410844
PI 493329,5.51639877362168,23.31156419,61870.4243503581,15.77141914048235,9.733768887743329,0.5263010209372395
PI 493356,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 493356,5.445093723619962,6.19288935,53647.35507626389,15.219033703385147,5.1255787380548545,0.5262988782318697
PI 493356,5.4544846851721545,8.378259654,54664.47743110318,15.290662417592412,5.9171816446683465,0.5262991773001844
PI 493547,5.639079625118873,55.77768892,79075.56950525343,16.76913195233352,14.987019572950453,0.5263040916199428
PI 493547,5.565324458334814,35.78384419,68230.63364541093,16.16199064796082,12.026444892818493,0.5263023319248401
PI 493547,5.669234606075749,64.38653114,83991.35972778934,17.023884064888748,16.094909895988856,0.5263047430036806
PI 493581,5.819698971233389,111.4445331,113481.82177079484,18.354035812724486,21.14895109455786,0.5263074896968546
PI 493581,5.8522299803008515,122.5834728,121110.66103067293,18.655014615774842,22.177328315196128,0.5263079871647335
PI 493581,5.8899428944520915,135.9585492,130598.86288116129,19.010119587071856,23.35239167194658,0.5263085266755514
PI 493631,5.635121795540014,54.6669318,78452.10507072628,16.735980082288965,14.838049979697468,0.526304003321952
PI 493631,5.600097043574497,45.02655433,73144.63688987,16.445444714107705,13.476135103211158,0.5263031923023811
PI 493631,5.594671490682766,43.56317258,72355.22742611876,16.40089235666075,13.257175050515098,0.526303061772172
PI 493693,5.797938465351895,104.1932398,108648.90753183012,18.1554217057818,20.451722646271143,0.5263071393502765
PI 493693,5.699982267489669,73.43600383,89318.55562021337,17.287628563362095,17.182666129562083,0.5263053698558074
PI 493693,5.68457551874282,68.8667992,86608.30905677205,17.15496711494292,16.6423314712813,0.5263050603360246
PI 493717,5.440007342418362,5.017777955,53104.37974152824,15.18037797519459,4.644471102289258,0.5262987140072616
PI 493717,5.461607409988806,10.04952868,55448.77053182047,15.34521509118634,6.45740773995262,0.5262994006012766
