accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,1.2284808968643222,3.385964912,11.669303875273219,1.8482522234037415,3.878641469380742,1.816403587895876
PI 155107,1.119175879402887,3.032258065,9.377861564283508,1.7499512662691137,3.6917519228680575,1.5953028246714405
PI 155107,1.108586173473873,3.0,9.181332503153838,1.7407100187328373,3.6742346141747673,1.5746425514455955
PI 155107,0.9294896509665485,2.503144654,6.41718342078936,1.591607999262656,3.39301910044727,1.2443995581210892
PI 155107,0.951784567808009,2.560256784,6.709799941866008,1.6094496429888305,3.426518223503269,1.2836023681925937
PI 155107,0.7162097415899714,2.016589747,4.188821725043434,1.4306156424130396,3.092953117653095,0.8947268906779873
PI 157542,1.1432183307426291,3.106776181,9.839812553928974,1.771114776155649,3.731903632732228,1.6426993067074152
PI 157542,1.119175879402887,3.032258065,9.377861564283508,1.7499512662691137,3.6917519228680575,1.5953028246714405
PI 157542,0.9560881788064083,2.571428571,6.767801939468702,1.6129165943460544,3.433032811378301,1.2912302984075765
PI 157542,1.1181185404536136,3.029021856,9.358051361179596,1.7490263649576225,3.689998295934566,1.593234076514505
PI 157542,1.2440908528255796,3.439707456,12.039365096617347,1.8627342336782438,3.9062552174685155,1.8491791799373816
PI 157542,1.1233318096173828,3.045011375,9.456133884395399,1.7535913846494782,3.6986545526718224,1.603446884835976
PI 158854,0.8227817600996745,2.246753247,5.183930333466482,1.508915046090029,3.238365789715547,1.0638604670356855
PI 158854,0.9931762665734012,2.669724771,7.288899199269891,1.6431056388184158,3.489827944756016,1.3577897661637812
PI 158854,1.1298240991219326,3.06504065,9.579718412119778,1.7592930453215787,3.709469315144688,1.6162100416632341
PI 158854,0.7856334255915143,2.163724738,4.812741360478671,1.4811468891763822,3.1866752190959153,1.003672996848954
PI 158854,0.9185525944600118,2.475589687,6.278337329142993,1.582928000989582,3.3767378855931356,1.2253590032599864
PI 158854,0.8895291265536136,2.403911914,5.924274623465992,1.5601228423803282,3.334013745622534,1.1754330040871286
PI 159786,1.079757548053109,2.913894325,8.666934009314636,1.715798850191034,3.627061799859495,1.5190591615074243
PI 159786,0.9881940037790612,2.65630713,7.216629441591983,1.6390175408813887,3.4821298827011034,1.3487620843165689
PI 159786,0.9220309955180488,2.484320557,6.322166759127483,1.5856834256297423,3.38190511812499,1.231401081188007
PI 159786,0.5622017211358982,1.72445987,3.078379869738808,1.3245871958149356,2.897902600157569,0.6686480315758351
PI 159786,0.8588036539995989,2.330263857,5.5711823805923295,1.5363382525722888,3.2895372665467706,1.1235180941783367
PI 159786,0.7957641151313476,2.186062362,4.911248715080452,1.4886684423728724,3.2006639073792176,1.0199538568811355
PI 162655,1.363056478159541,3.87804878,15.273403101496548,1.9768965955043967,4.124584236017007,2.109311668136559
PI 162655,1.2857078020639985,3.587155963,13.08433357366025,1.901900978578242,3.981033013176354,1.938075708573373
PI 162655,1.1298240991219326,3.06504065,9.579718412119778,1.7592930453215787,3.709469315144688,1.6162100416632341
PI 162655,0.9743870146527708,2.619471213,7.020075895510372,1.6277415588221844,3.46090809643943,1.3238848752100085
PI 162655,1.136260447517571,3.085026117,9.70383234925771,1.764963876773934,3.720229088107344,1.6289123958507268
PI 162655,1.13898784893282,3.093533835,9.756909472435463,1.7673724011415575,3.7248000402706185,1.6343098311375237
PI 162857,1.0031760823723008,2.696857671,7.43614199092351,1.6513415880177167,3.5053431620884137,1.3759907177439814
PI 162857,0.8980163288015406,2.424657534,6.025693988779265,1.5667574487829552,3.3464354372974237,1.1899428018368836
PI 162857,1.0258515653473974,2.759398496,7.781142129510942,1.6701706096434803,3.5408465066986454,1.4176698385215825
PI 162857,0.9378104861486594,2.524311066,6.5248696258553665,1.5982435469342193,3.4054726931807866,1.2589693991884927
PI 162857,1.0110286659105066,2.718355405,7.55384973378186,1.6578379819261213,3.517587471549215,1.3903601751449726
PI 162857,0.7685577830336839,2.126582278,4.651154954485176,1.4685549520930004,3.163278222350984,0.976454010087222
PI 196622,1.0132236508037316,2.724394786,7.587083800786123,1.6596584453787093,3.5210196170995696,1.3943889041040023
PI 196622,1.0980539119104442,2.968253968,8.989954828396348,1.7315673066089214,3.6569134351253108,1.5542241450981082
PI 196622,1.1271564991417218,3.056795132,9.52874479695228,1.7569480644904887,3.705020988874422,1.6109598033394583
PI 196622,1.0065868379458134,2.706174439,7.487041123531666,1.6541601519553282,3.510654889903022,1.3822237497525678
PI 196622,0.9002662295323755,2.430186648,6.052869511771957,1.5685209648955523,3.3497382870905,1.1938016585027387
PI 196622,1.0835476230317898,2.925073347,8.73288029437554,1.719053436143529,3.633220800887279,1.526311888746124
PI 196635,0.8112338524772287,2.220611916,5.06557525080476,1.5002277444831082,3.2221805759454267,1.0450067337530837
PI 196635,0.9463040561706749,2.546099291,6.636655271077481,1.6050453764043167,3.418244748990335,1.2739169110308848
PI 196635,1.0006716844116217,2.6900369,7.398988996806041,1.6492750738784827,3.5014493570520195,1.3714221360984364
PI 196635,1.0007511435328509,2.690253046,7.400164924569094,1.6493406001541568,3.5015728157500883,1.3715669818710947
PI 196635,0.5398409204614852,1.685662533,2.9437428235594902,1.3098602606067848,2.8710015903861845,0.6375255714668265
PI 196635,0.7614310458425971,2.111267013,4.585330067583448,1.463331261989873,3.1535801959043313,0.965176043945275
PI 200441,1.1351704932830422,3.081632653,9.682701922503016,1.7640022738978753,3.718404309915747,1.6267578822112438
PI 200441,1.1950054101571994,3.273504274,10.9136120311165,1.817574109442824,3.8202116559164625,1.7471429927358009
PI 200441,1.0849677753341762,2.929273084,8.75771959337735,1.7202745284741254,3.6355319192657354,1.5290337577301523
PI 200441,0.8205194206244907,2.241608119,5.1605276976396155,1.5072091720517342,3.2351866215104192,1.0601565538635178
PI 200441,0.8166162380303211,2.232758621,5.120399565077466,1.5042705841426516,3.2297112075230503,1.053778052356547
PI 240560,1.0182656081917263,2.738317757,7.663978354709506,1.6638476872348846,3.5289192436211967,1.403663152190253
PI 240560,1.1459085458685547,3.115226337,9.892897661362191,1.7734987190062683,3.7364294919080168,1.6480453639992254
PI 240560,1.2116658463443324,3.329004329,11.283389547022997,1.832778136686728,3.8491580009139663,1.7814394601694574
PI 240560,1.0435626136337093,2.809243028,8.061706246810886,1.6850265271849207,3.568889478815504,1.4506207064286492
PI 240560,0.9752750562219528,2.621825162,7.03255521281047,1.6284644703882472,3.462268136352238,1.3254787402482036
PI 240560,0.8706948409705563,2.358498584,5.705266421888175,1.545499904017103,3.3066590897762653,1.1434964445246865
PI 259617,0.943864800131408,2.539823009,6.6043571157046745,1.6030890113517946,3.414570549278489,1.2696163570936583
PI 259617,1.0258515653473974,2.759398496,7.781142129510942,1.6701706096434803,3.5408465066986454,1.4176698385215825
PI 259617,1.0207911774517973,2.745318352,7.702788105191358,1.6659500956862046,3.532884573263044,1.4083192774746176
PI 259617,0.5386560158758064,1.683630756,2.9367749743155724,1.30908446072699,2.8695858628032025,0.6358880048743004
PI 259617,0.649917237860579,1.885310932,3.668689360197927,1.3839733744970943,3.006866097450966,0.794845754748975
PI 259617,0.37030988285473176,1.418111943,2.097234906073074,1.2034048829537276,2.6781425973984283,0.4146725766080571
PI 259658,1.0745609765672135,2.898635478,8.577323797520746,1.7113465012430633,3.618638129462519,1.509141719350642
PI 259658,0.9414282305872863,2.533568905,6.572251456099499,1.6011371816046476,3.4109053959322884,1.2653268187120554
PI 259658,1.1922433909185022,3.264392324,10.853491026583061,1.8150657545435853,3.815438283605175,1.741490273131673
PI 259658,0.8492905838729283,2.307916288,5.466186285766046,1.5290479578210994,3.2759220308181938,1.1076375252054602
PI 259658,1.0455125999838686,2.814785054,8.09320806928728,1.6866702177120678,3.571993871215347,1.4542700415546979
PI 259658,0.9315781071438252,2.508440693,6.44404349052827,1.5932708690981814,3.396139392310039,1.2480496250887234
PI 259836,1.1977716011434667,3.282655246,10.974157627828795,1.8200897272708492,3.824999475032644,1.752813646973071
PI 259836,1.3358799065754698,3.77326969,14.465403213485603,1.9502156443113858,4.073460293165995,2.0482400491514046
PI 259836,1.100681649502251,2.976143141,9.037325682039725,1.73384385407593,3.661225554920101,1.559306343969945
PI 259836,0.9883025313670761,2.656598692,7.218196018376418,1.6391064826047375,3.48229734054977,1.348958445035171
PI 259836,0.8794673403235883,2.37954449,5.806248589471398,1.5522937413121507,3.3193640897015197,1.1583267323379605
PI 259836,0.7222904849975682,2.029072883,4.24007505184962,1.4349718646429532,3.1010145971923446,0.9040890651799895
PI 259851,1.1059477639348803,2.992015968,9.133011874370995,1.7384151797878649,3.6698860843355887,1.5695154700225407
PI 259851,1.1486025924823662,3.12371134,9.946345377586084,1.7758892728199227,3.740968505614555,1.6534076899716743
PI 259851,1.1702950681827886,3.192872117,10.387364715992367,1.7952558275401516,3.7777623625633203,1.6969025084319316
PI 259851,0.8287010406313413,2.260270377,5.245665314921829,1.5133875069911453,3.246703175222521,1.0735753620428996
PI 259851,0.8957498920154031,2.419100346,5.998442091108201,1.5649829760469838,3.3431125293654116,1.1860608470268288
PI 259851,1.0142429628643002,2.727203878,7.602566789466331,1.660504515897766,3.522614868531614,1.3962615792145432
PI 262038,0.9857072382668002,2.649635036,7.180826418696284,1.6369808811702335,3.4782955803094135,1.3442662406497567
PI 262038,1.0258515653473974,2.759398496,7.781142129510942,1.6701706096434803,3.5408465066986454,1.4176698385215825
PI 262038,0.89086066951445,2.407155026,5.940072502029285,1.561161873515003,3.335958648424767,1.177704538046174
PI 262038,0.6657863677370707,1.915948838,3.7869946472856117,1.3949982821913705,3.027176134948213,0.8183949244728026
PI 262038,0.6921771974368204,1.967989605,3.9922476570880985,1.4135278470256165,3.0613654502525502,0.858057819105151
PI 262038,0.8769099230620673,2.37338997,5.776626409590863,1.550310078441366,3.3156537635887133,1.1539952442851642
PI 268586,1.1702950681827886,3.192872117,10.387364715992367,1.7952558275401516,3.7777623625633203,1.6969025084319316
PI 268586,1.0487786818626124,2.824091778,8.146247271501766,1.689426869478781,3.577201016437293,1.4603919789166242
PI 268586,1.1675697155810483,3.184100418,10.33090027838375,1.792811141006457,3.773115645192975,1.69140685573243
PI 268586,0.6853185780185314,1.954332553,3.9378589269065962,1.4086887244231334,3.0524302141080963,0.8476894928279496
PI 268586,0.7570895351115613,2.101990521,4.5456879041415625,1.4601581730473154,3.147691548420842,0.9583292614085112
PI 268586,1.0580818986121656,2.850768574,8.299238779009972,1.697303727479815,3.5920849511112625,1.4778958086657232
PI 268696,1.2033165805532688,3.301075269,11.096537925969812,1.8251429090120244,3.8346187654054997,1.764209161588792
PI 268696,1.1594174517755924,3.158004158,10.163825567876765,1.7855182797487328,3.7592574575306754,1.6750214211772936
PI 268696,1.3298999712173045,3.750593824,14.29342930395772,1.944393271258897,4.06231157052238,2.0349349912274914
PI 268696,0.8985754834952592,2.426030491,6.032436348252012,1.567195539910982,3.3472558856472268,1.1909013345737776
PI 268696,1.0149342931720884,2.729110725,7.613085829598853,1.6610785936604187,3.523697333767473,1.3975323398270953
PI 268696,1.0459604172068546,2.816059315,8.10045987221004,1.6870479199823798,3.5727072732033336,1.4551087197478885
PI 268755,1.1165230092397491,3.024144869,9.32823683039848,1.747631608296461,3.6873539938552145,1.5901148057869645
PI 268755,1.1922433909185022,3.264392324,10.853491026583061,1.8150657545435853,3.815438283605175,1.741490273131673
PI 268755,1.1922433909185022,3.264392324,10.853491026583061,1.8150657545435853,3.815438283605175,1.741490273131673
PI 268755,0.6143540362784324,1.818390805,3.4168124098802677,1.359581617379727,2.9620201248472298,0.7428786044922698
PI 268755,0.8376081617979432,2.280761853,5.339950181363389,1.5201425006613276,3.259301675512716,1.0882591648825775
PI 268755,0.7342599883020356,2.053867913,4.3428029323833695,1.4435855645983975,3.1169651348707768,0.9226179214399916
PI 268806,1.2200537631257802,3.357298475,11.474274462187324,1.8404808731189994,3.8638315051254497,1.7988366576697161
PI 268806,1.3388778486919413,3.784688995,14.55239663716301,1.9531411531983227,4.079063125277666,2.054928307833036
PI 268806,1.061628484942912,2.861003861,8.358315987351768,1.7003162148014923,3.5977792378076785,1.4845944106638174
PI 268806,1.2424269108220436,3.433938746,11.999366079017625,1.8611851373028085,3.903300524428013,1.845670833385073
PI 268806,1.0299528181386228,2.770862309,7.845229470329696,1.6735990195733488,3.5473157790081222,1.4252689706961996
PI 268806,0.9652781925095971,2.595446585,6.893344528440265,1.6203450108902346,3.4469967130822736,1.307585215728578
PI 268868,0.9782642540816108,2.629764065,7.074724537647635,1.63090019140255,3.4668510582371432,1.3308500243453414
PI 268868,0.9881940037790612,2.65630713,7.216629441591983,1.6390175408813887,3.4821298827011034,1.3487620843165689
PI 268868,1.0642083084918388,2.868471954,8.40155339714483,1.7025108878702875,3.6019283468719916,1.4894760063074228
PI 268868,0.8481559742379806,2.305265089,5.453796373544003,1.528180767552345,3.2743030336241024,1.1057495165643896
PI 268868,0.6172400610044215,1.823733218,3.4365914479570883,1.361544926661208,2.965625207608001,0.7470546234155241
PI 268868,0.985339075327475,2.648648649,7.175540936531556,1.6366795710574733,3.4777283671960353,1.34360120575926
PI 268996,1.0980539119104442,2.968253968,8.989954828396348,1.7315673066089214,3.6569134351253108,1.5542241450981082
PI 268996,1.0719677730704915,2.891050584,8.53295346614979,1.7091290042933782,3.614443572114524,1.5042042510578215
PI 268996,0.9585410435852684,2.577817531,6.801084516395957,1.6148959410181432,3.436752845928843,1.29558669608867
PI 268996,1.0010241843454641,2.690995907,7.404207122242533,1.649565784173785,3.5019970913751486,1.3720647597146647
PI 268996,0.9866410712494921,2.652138603,7.194250335596088,1.6377453930073729,3.479734819206774,1.3459537384324505
PI 268996,0.9469526420962229,2.547770701,6.64526973949559,1.6055659657319827,3.419222543795592,1.2750614663920257
PI 270786,1.2312987559945183,3.395604396,11.735254449079353,1.8508581159334916,3.8836088350914024,1.8222974497043527
PI 270786,1.1033129281035907,2.984063745,9.085010487357996,1.7361264684108915,3.6655497514015547,1.5644034267154963
PI 270786,1.1702950681827886,3.192872117,10.387364715992367,1.7952558275401516,3.7777623625633203,1.6969025084319316
PI 270786,0.6991649634869531,1.982000483,4.0484331388858585,1.4184751856542555,3.070505159090276,0.8686653508802337
PI 270786,0.8853196727216565,2.393687708,5.874608064875946,1.5568426629935583,3.3278748221650405,1.1682638489564896
PI 270786,0.7672429003571561,2.123748395,4.638939577161995,1.4675897806665439,3.1614859765622874,0.9743695962693195
PI 270905,0.8648091984304815,2.344481605,5.638501827837114,1.5409584596337678,3.2981701623779207,1.1335901769134658
PI 270905,0.9585410435852684,2.577817531,6.801084516395957,1.6148959410181432,3.436752845928843,1.29558669608867
PI 270905,1.056478745317491,2.846153846,8.272671489224601,1.6959437535829054,3.5895146446281565,1.4748725335152992
PI 270905,0.8402281794010616,2.286824215,5.368005148627032,1.5221352056623862,3.2630195923408123,1.0925933431814179
PI 270905,0.82531787054952,2.252534854,5.210291170724924,1.510829647351704,3.24193451753733,1.0680185809025844
PI 270905,0.8551643808723518,2.321689564,5.530779487475456,1.5335452172390858,3.284320059921079,1.1174321944197578
PI 270907,0.9220309955180488,2.484320557,6.322166759127483,1.5856834256297423,3.38190511812499,1.231401081188007
PI 270907,0.9956717895610686,2.676470588,7.325369366716657,1.6451571223797665,3.4936917940768617,1.362321718526467
PI 270907,0.9004064830336413,2.430531732,6.05456762221022,1.5686309640310159,3.349944317149167,1.1940423830500542
PI 270907,1.0250015768198903,2.757028486,7.767925603507341,1.6694609475267381,3.5395075849615014,1.4160972491739099
PI 270907,1.072639712290072,2.89301406,8.544428427084616,1.7097033161682977,3.615529869880762,1.5054828883083646
PI 270907,0.9420108559320602,2.535062982,6.5799142403058415,1.6016036811011876,3.411781342348891,1.2663519501110527
PI 270998,1.151300488256561,3.132231405,10.000158836452202,1.7782864713866757,3.7455207408316404,1.6587863708794095
PI 270998,1.0745609765672135,2.898635478,8.577323797520746,1.7113465012430633,3.618638129462519,1.509141719350642
PI 270998,0.9075918990225854,2.448275862,6.142204998976017,1.574276732762342,3.3605213059881054,1.2064022378426111
PI 270998,0.6106011877860466,1.811466807,3.39126285483248,1.3570328574934634,2.957341243076287,0.7374591133379317
PI 270998,2.339366868906088,10.34459459,107.6336937674083,3.220972828093536,6.54815839454117,5.116511478589956
PI 270998,0.4687357034655095,1.567901235,2.553516444147254,1.2641094115292688,2.7877598425976364,0.5412889914650126
PI 271019,1.288618828610342,3.597701149,13.160733444655158,1.9046712362811788,3.9863272063391886,1.9443773106588838
PI 271019,1.312085800377234,3.683840749,13.793143222580932,1.9271512961666695,4.029312968236645,1.99558110435898
PI 271019,1.061628484942912,2.861003861,8.358315987351768,1.7003162148014923,3.5977792378076785,1.4845944106638174
PI 271019,0.8407180987183347,2.287959585,5.373267505171198,1.5225081130545328,3.263715419579348,1.093404551271653
PI 271019,0.7055928406941624,1.99497549,4.100814782429138,1.42304141166618,3.078944942671109,0.8784623125696281
PI 271019,0.9438342707842592,2.539744553,6.603953874593326,1.6030645409080928,3.4145245953133796,1.2695625719040118
PI 274193,0.9609966660879659,2.584229391,6.834568465393388,1.616879946166961,3.4404821702778814,1.2999544185515715
PI 274193,1.1138737795213984,3.016064257,9.278942253916897,1.745318202024168,3.682968507603615,1.584942140591791
PI 274193,0.9389943356258025,2.527336861,6.540336856492488,1.5991898668753735,3.4072492488809796,1.2610482450493876
PI 274193,0.9340896893667048,2.514824388,6.4764944156094275,1.5952729413228555,3.3998966972541975,1.2524452660348502
PI 274193,1.0972397445992603,2.965813823,8.975328085543515,1.7308625573155352,3.6555786535102754,1.5526511229332585
PI 274193,0.8620975397147826,2.33805135,5.6080052137447485,1.5388705986264324,3.2942685682864417,1.1290378766773999
PI 288146,1.1977716011434667,3.282655246,10.974157627828795,1.8200897272708492,3.824999475032644,1.752813646973071
PI 288146,1.2482999822621383,3.454342984,12.141143385600653,1.8666586065258088,3.913741424264,1.858069591628573
PI 288146,1.3180031333297257,3.705882353,13.957350215293308,1.932861537285295,4.040238781557347,2.008606657285833
PI 288146,1.0277700536323977,2.764755198,7.811055541380224,1.6717734796666905,3.543870876880251,1.421222240773286
PI 288146,0.8593499834658085,2.33155373,5.5772731097234365,1.5367579833262213,3.290321400714526,1.1244328601898448
PI 288146,0.9029655929610156,2.43683675,6.085635669151517,1.5706393982441909,3.353706457041224,1.1984382784173049
PI 288210,0.37453416966241143,1.424242424,2.115028609431717,1.2059493328149713,2.6827168497625684,0.41995457192394675
PI 288210,-0.03634521120499619,0.934235977,0.9298886581606925,0.9819915204913302,2.288437001099222,-0.03595178392078758
PI 288210,0.5729863419727454,1.743484225,3.1454994461326824,1.3317490733305861,2.911002731018987,0.6838083181940161
PI 288210,0.7380035079566806,2.061683801,4.375439692547376,1.446290140434095,3.1219761696720236,0.9284402804750392
PI 288210,0.6839043091833191,1.951528056,3.9267362824161673,1.4076929442591075,3.0505921103943083,0.8455568124767289
PI 288210,0.2689362174274461,1.278500305,1.7123598268244682,1.1439281770796952,2.5717700558175878,0.2918499416770759
PI 290536,0.9004064830336413,2.430531732,6.05456762221022,1.5686309640310159,3.349944317149167,1.1940423830500542
PI 290536,1.0283864117411616,2.766478343,7.820690293459593,1.6722887646327336,3.5448432083803088,1.4223643991740842
PI 290536,1.010707235493166,2.717472119,7.548995220192459,1.6575715635582298,3.5170852244436728,1.389770659145161
PI 290536,0.6991160892864849,1.981902147,4.048037430360488,1.4184405226574974,3.07044110642103,0.8685910045751566
PI 290536,0.7340449670800139,2.05341987,4.340935744310165,1.4434303721748667,3.1166776349183114,0.9222838923056825
PI 290536,0.833952526364231,2.272329711,5.301050734644309,1.5173664950554544,3.2541233602922923,1.08222318421367
PI 290560,1.1059477639348803,2.992015968,9.133011874370995,1.7384151797878649,3.6698860843355887,1.5695154700225407
PI 290560,1.1730244178261469,3.201680672,10.444221256555785,1.797707440413171,3.7824228594909903,1.7024152348443848
PI 290560,1.0771575629763501,2.90625,8.621983183906924,1.7135697736937572,3.6228441865473595,1.5140933320720715
PI 290560,0.8934219452814947,2.413405436,5.970578898121559,1.5631624372779926,3.339703840761932,1.1820790298927109
PI 290560,0.9186107929765784,2.475735517,6.279068151513068,1.5829740636905187,3.37682425779015,1.2254599919855118
PI 290560,0.8567689686452309,2.3254662,5.548557240463249,1.5347760648762003,3.286619053069583,1.1201138837089666
PI 290566,1.1033129281035907,2.984063745,9.085010487357996,1.7361264684108915,3.6655497514015547,1.5644034267154963
PI 290566,1.0954296993714883,2.96039604,8.942895326186378,1.7292967961911208,3.6526133329439623,1.5491567542852531
PI 290566,1.1271564991417218,3.056795132,9.52874479695228,1.7569480644904887,3.705020988874422,1.6109598033394583
PI 290566,0.9280772303222748,2.499569213,6.399081475704455,1.5904843860650988,3.3909109177328736,1.24193361313451
PI 290566,0.9948789282219218,2.674325526,7.313762567399549,1.6445050608973129,3.492463615272176,1.3608811205395632
PI 290594,0.9757889879333714,2.623188406,7.039787435314551,1.6288829839239143,3.46305553290732,1.326401537563206
PI 290594,1.1730244178261469,3.201680672,10.444221256555785,1.797707440413171,3.7824228594909903,1.7024152348443848
PI 290594,1.2144574963382533,3.338394794,11.346564293410704,1.835338160480753,3.8540341430765763,1.7872198431286361
PI 290594,0.9838411447026194,2.644639116,7.154076180264029,1.6354542137635264,3.47542176778589,1.340896917730977
PI 290594,0.9862324753979139,2.651042887,7.188373655425586,1.6374108391960993,3.4791049923795057,1.3452152624376756
PI 290594,1.1980532596363684,3.283588435,10.980341298745346,1.8203460671852685,3.825487385941823,1.7533915712078643
PI 290620,1.1839821679841267,3.237288136,10.675638136984531,1.8075838861078826,3.8012040913373752,1.724638745337413
PI 290620,1.1812366392832776,3.22832981,10.617178245373598,1.8051042017891583,3.7964877505399643,1.719056788421379
PI 290620,1.236947825026221,3.415011038,11.868592793204229,1.8560933185906558,3.893590136621984,1.8341431530079748
PI 290620,0.9205915163546429,2.480703746,6.303991679694464,1.584542557117629,3.3797655220443916,1.2288991369102265
PI 290620,0.8975961697202689,2.423626374,6.020632615558322,1.5664283396685832,3.3458191068854872,1.1892227543551406
PI 290620,0.849054301077533,2.307363927,5.463603764467954,1.5288673246285547,3.275584788705675,1.107244240874176
PI 292950,1.0056834647333552,2.703703704,7.473526151488682,1.6534131586862597,3.5092470440252566,1.380571625980376
PI 292950,1.0081938445081629,2.710575139,7.511143283549475,1.655489809185449,3.513161048970001,1.3851649196127256
PI 292950,0.9733165648009064,2.616636528,7.00506269371951,1.6268705840714173,3.459269592269443,1.321964750622142
PI 292950,0.6758980018290219,1.935726104,3.8643597060990085,1.402068997345307,3.040214534535351,0.8335175725949433
PI 292950,0.6727102750634765,1.929469656,3.839801029899908,1.3998360708728985,3.036095951052931,0.828740200207691
PI 292950,0.9222625487543408,2.48490284,6.325095273529039,1.585867021322051,3.3822494526572107,1.231803743338282
PI 295250,0.6589847272576743,1.90275762,3.7358279019436913,1.390262201642868,3.0184483563579483,0.8082740926896813
PI 295250,0.8813539373402302,2.384094755,5.8281980757991585,1.5537587085248707,3.322104607022482,1.1615263173657442
PI 295250,0.7700905471495437,2.129890454,4.665435078186356,1.4696808576411664,3.16536914371768,0.9788858964846107
PI 295250,0.9017996954632096,2.433962264,6.071461746116756,1.5697240627947557,3.351991804285923,1.1964347280674554
PI 295250,0.9831678699330552,2.642838907,7.144449345240349,1.6349037513923792,3.4743856475641848,1.3396822130889512
PI 295250,0.8936868040621728,2.414052698,5.973742456437581,1.563369459634182,3.3400914346766015,1.1825317750528088
PI 295309,1.0258515653473974,2.759398496,7.781142129510942,1.6701706096434803,3.5408465066986454,1.4176698385215825
PI 295309,1.1594174517755924,3.158004158,10.163825567876765,1.7855182797487328,3.7592574575306754,1.6750214211772936
PI 295309,0.8624550645269918,2.338898164,5.612016649783571,1.5391457154268644,3.294782641692772,1.129637661251571
PI 295309,0.8250393189797808,2.251899119,5.2073893095491535,1.510619240019428,3.2415422989681932,1.0675615685730266
PI 295309,0.8810155686674287,2.383278015,5.824255250782637,1.5534958591244699,3.3216128702785337,1.1609521925036166
PI 295309,0.9650870591929278,2.594944809,6.890709936425328,1.620190167331253,3.4467055627076704,1.3072441481096324
PI 295730,0.8297363167816231,2.262642741,5.2565379916460975,1.5141710967776643,3.2481642452314508,1.0752780351402005
PI 295730,0.9832233670760181,2.64298725,7.145242382304235,1.63494911826542,3.474471038877717,1.339782321019799
PI 295730,1.0642083084918388,2.868471954,8.40155339714483,1.7025108878702875,3.6019283468719916,1.4894760063074228
PI 295730,0.7796187553194636,2.15056938,4.755194077581259,1.4766992751799108,3.178408016602022,0.9940536369179341
PI 295730,0.7536636667967035,2.094698855,4.51464850614358,1.4576591591716064,3.1430551092845955,0.9529390689073185
PI 295730,0.6301012890652926,1.847729401,3.526135733002648,1.3703287088567015,2.9817641764566156,0.7657527267931815
PI 296550,1.5500890062012385,4.681818182,22.201903143809133,2.1706887274127706,4.49747403861323,2.557740889087367
PI 296550,1.5432529985096732,4.649717514,21.900423992416197,2.1632819703674495,4.483176335590649,2.540449524972006
PI 296550,1.584740339821387,4.847953216,23.79512385495586,2.208625044075357,4.570756268277712,2.6464890785456148
PI 296550,1.4436148640641748,4.205909299,17.943532222354275,2.058149816781294,4.280611778239181,2.2963064959731403
PI 296550,1.3409796687786917,3.792715367,14.61369843136022,1.9551948077664472,4.082996628458074,2.0596245422458845
PI 296550,1.4204509772737735,4.108915239,17.131210143826422,2.0344499522762596,4.235051470289352,2.2416087630503085
PI 296558,1.2228584219786967,3.366812227,11.538818166926662,1.8430636441308461,3.8687528879472257,1.804673299976569
PI 296558,1.1059477639348803,2.992015968,9.133011874370995,1.7384151797878649,3.6698860843355887,1.5695154700225407
PI 296558,1.0771575629763501,2.90625,8.621983183906924,1.7135697736937572,3.6228441865473595,1.5140933320720715
PI 296558,1.0242906399034806,2.755047738,7.756888441941543,1.668867612279918,3.538388185600896,1.4147825391931943
PI 296558,0.910874217938984,2.456423953,6.182658987903696,1.5768624931543251,3.365367114001086,1.212066010152161
PI 296558,1.0125664564144172,2.722585161,7.577117973896134,1.659113175861392,3.5199915687399024,1.393182116919875
PI 298854,1.015743103966923,2.731343284,7.625410887553152,1.6617504786570318,3.5249642744288914,1.3990197150398274
PI 298854,1.1486025924823662,3.12371134,9.946345377586084,1.7758892728199227,3.740968505614555,1.6534076899716743
PI 298854,0.9931762665734012,2.669724771,7.288899199269891,1.6431056388184158,3.489827944756016,1.3577897661637812
PI 298854,0.7220877642276807,2.028655494,4.238356297742537,1.4348264227135192,3.100745390385996,0.9037763968469931
PI 298854,1.0623726884088,2.86315621,8.370765825719781,1.7009490231388107,3.5989755264519374,1.4860018325122988
PI 298854,0.4478907762590072,1.534936381,2.4492492585518852,1.2510026979654658,2.7640089587409085,0.5138461573728044
PI 313129,0.7542641993958323,2.095975232,4.520074150971031,1.4580969108111004,3.1438671931237807,0.9538831341643395
PI 313129,0.7273481269490456,2.039513678,4.2831822680775895,1.4386052437402257,3.107741094750333,0.9119020910523943
PI 313129,0.7228877135286618,2.03030303,4.24514266536037,1.4354004316973275,3.101807879285885,0.9050104274510001
PI 313129,0.3447843658997959,1.38161411,1.9928558925141138,1.1881437115588647,2.6507463929995265,0.3830390772729249
PI 313129,0.6013233318091965,1.794460295,3.328915794094904,1.3507522586754666,2.9458175741209773,0.7241132145575677
PI 313129,0.7585607613696355,2.105129575,4.559083072611672,1.4612326797320385,3.149685428737289,0.960647462199374
PI 319768,1.0590519688448605,2.853564547,8.315356097872659,1.6981271790760768,3.593641354949044,1.4797266092868946
PI 319768,1.1244926071416894,3.048582996,9.478112701084646,1.7546094623353865,3.700585356940169,1.6057252419861503
PI 319768,1.108586173473873,3.0,9.181332503153838,1.7407100187328373,3.6742346141747673,1.5746425514455955
