accession_id,box_cox
PI 155107,0.9776047327921067
PI 155107,0.9569934860309393
PI 155107,0.9723392361037414
PI 155107,0.9115519857762617
PI 155107,0.9342715600129964
PI 155107,0.9228812312019428
PI 157542,0.9569934860309393
PI 157542,0.9726419341043011
PI 157542,0.961318709434824
PI 157542,0.9234466467501475
PI 157542,0.9574298197632988
PI 157542,0.9154725053483598
PI 158854,0.9544466690796044
PI 158854,0.9698361725781733
PI 158854,0.9647294822942272
PI 158854,0.9235644725008817
PI 158854,0.8994121565498703
PI 158854,0.9180922806071029
PI 159786,0.9670535583979611
PI 159786,0.9548579432891596
PI 159786,0.9616156605919828
PI 159786,0.9183633043791017
PI 159786,0.9188556407871818
PI 159786,0.9245851150183696
PI 162655,0.9646046410307043
PI 162655,0.966724667255848
PI 162655,0.9761633998095031
PI 162655,0.9280045019993621
PI 162655,0.9239327406188326
PI 162655,0.8942055481413872
PI 162857,0.9493729626728632
PI 162857,0.9717930786087509
PI 162857,0.9631706959495018
PI 162857,0.9387012696833595
PI 162857,0.9376762322303368
PI 162857,0.8942055481413872
PI 196622,0.966724667255848
PI 196622,0.9695607230491361
PI 196622,0.9684067107931902
PI 196622,0.9138494687213816
PI 196622,0.9284858109743214
PI 196622,0.8942055481413872
PI 196635,0.9718724178585897
PI 196635,0.937313081393683
PI 196635,0.9439847820674623
PI 196635,0.9158984463260359
PI 196635,0.9254043025897597
PI 196635,0.9259373346400015
PI 200441,0.9568077311395289
PI 200441,0.9674820980608646
PI 200441,0.9719513120360562
PI 200441,0.9010146222396228
PI 200441,0.9167519370916176
PI 240560,0.9688980177532043
PI 240560,0.9552618576410606
PI 240560,0.9119120577218587
PI 240560,0.9119069608338881
PI 240560,0.926793019019146
PI 240560,0.9230470359866679
PI 259617,0.9251064883791826
PI 259617,0.950865483668289
PI 259617,0.9392181934729367
PI 259617,0.8942055481413872
PI 259617,0.8994532211916264
PI 259617,0.907382448653259
PI 259658,0.9659311096930158
PI 259658,0.9455108917054955
PI 259658,0.9690902884134083
PI 259658,0.9115105436165938
PI 259658,0.9107189099281353
PI 259658,0.8942055481413872
PI 259836,0.950130387887043
PI 259836,0.9455108917054955
PI 259836,0.949115348759088
PI 259836,0.9099449134087707
PI 259836,0.9118499770921855
PI 259836,0.9378373009916746
PI 259851,0.9663891435259511
PI 259851,0.9560483831182452
PI 259851,0.9488550997177265
PI 259851,0.9248627295892053
PI 259851,0.9229716143323009
PI 259851,0.9274113814138227
PI 262038,0.9221928635398523
PI 262038,0.9262117407495138
PI 262038,0.9196934958902916
PI 262038,0.9045960179209152
PI 262038,0.8988070161855194
PI 262038,0.8993935435504097
PI 268586,0.9760492187702181
PI 268586,0.9790585965992012
PI 268586,0.9711418796223578
PI 268586,0.9047086789180966
PI 268586,0.8942055481413872
PI 268586,0.8942055481413872
PI 268696,0.9463872844249744
PI 268696,0.9665017340667921
PI 268696,0.9540278320032274
PI 268696,0.9172257467664756
PI 268696,0.9436305180456832
PI 268696,0.9333335045392447
PI 268755,0.9774532506491924
PI 268755,0.9449105365576158
PI 268755,0.9568077311395289
PI 268755,0.9188536759393785
PI 268755,0.912011858878156
PI 268755,0.927797939055114
PI 268806,0.9759339385757713
PI 268806,0.9837006903042966
PI 268806,0.979275595655016
PI 268806,0.9590290108255124
PI 268806,0.9252121066982175
PI 268806,0.9519163924195414
PI 268868,0.9678996326993023
PI 268868,0.9678996326993023
PI 268868,0.9483265328528302
PI 268868,0.9116388969703694
PI 268868,0.9069841856712199
PI 268868,0.8942055481413872
PI 268996,0.9661616765191838
PI 268996,0.9745885192090614
PI 268996,0.9472359319173829
PI 268996,0.9055336946514007
PI 268996,0.9234860831157486
PI 268996,0.8942055481413872
PI 270786,0.9498804436033655
PI 270786,0.9308068205844837
PI 270786,0.961467757123109
PI 270786,0.9225033301422004
PI 270786,0.9126712775384566
PI 270786,0.9151569852161845
PI 270905,0.9569934860309393
PI 270905,0.9568077311395289
PI 270905,0.9600834917929817
PI 270905,0.9066554883116641
PI 270905,0.9103710848297335
PI 270905,0.8942055481413872
PI 270907,0.966724667255848
PI 270907,0.9656973792482892
PI 270907,0.9582503411320548
PI 270907,0.912621490178967
PI 270907,0.9220383474193173
PI 270907,0.8942055481413872
PI 270998,0.9578987989759176
PI 270998,0.9548579432891596
PI 270998,0.9599235204806172
PI 270998,0.9097168099409528
PI 270998,0.9161587966028301
PI 270998,0.9258751534612477
PI 271019,0.9745885192090614
PI 271019,0.9702843415744111
PI 271019,0.975875881323584
PI 271019,0.9180388628083082
PI 271019,0.911132380224555
PI 271019,0.9325531544040148
PI 274193,0.9430273819831417
PI 274193,0.9694677851948985
PI 274193,0.9480581312077704
PI 274193,0.919314819376922
PI 274193,0.9236451049449403
PI 274193,0.8942055481413872
PI 288146,0.9818354518509879
PI 288146,0.9732993640854283
PI 288146,0.9754615025869711
PI 288146,0.9162927064423233
PI 288146,0.9441607548171885
PI 288146,0.9307236925234631
PI 288210,0.935700793750231
PI 288210,0.9233851007244155
PI 288210,0.9221928635398523
PI 288210,0.9033037662563003
PI 288210,0.8942055481413872
PI 288210,0.8942055481413872
PI 290536,0.9717132905096497
PI 290536,0.9748442174827487
PI 290536,0.9653407078823792
PI 290536,0.9282605757503474
PI 290536,0.9067828080330771
PI 290536,0.9341529542484758
PI 290560,0.9730837598670344
PI 290560,0.9743933080206557
PI 290560,0.9624797740446248
PI 290560,0.9457726181987754
PI 290560,0.9285649876765513
PI 290560,0.9219778658715465
PI 290566,0.9663891435259511
PI 290566,0.9721853612728029
PI 290566,0.9647294822942272
PI 290566,0.9503809128273645
PI 290566,0.9307033288945269
PI 290594,0.953384933299973
PI 290594,0.9706334007078854
PI 290594,0.9544466690796044
PI 290594,0.9306840212053484
PI 290594,0.9082818069908681
PI 290594,0.8942055481413872
PI 290620,0.9757589223969962
PI 290620,0.9718724178585897
PI 290620,0.9692801964668496
PI 290620,0.9638642037585488
PI 290620,0.9165832504205694
PI 290620,0.953515686639708
PI 292950,0.9522725235509242
PI 292950,0.955854355874485
PI 292950,0.9633058379944399
PI 292950,0.8942055481413872
PI 292950,0.916144169241016
PI 292950,0.8942055481413872
PI 295250,0.9602421910835722
PI 295250,0.9488550997177265
PI 295250,0.9529462505663053
PI 295250,0.9207845720978428
PI 295250,0.8994253717942167
PI 295250,0.8942055481413872
PI 295309,0.9690902884134083
PI 295309,0.9732278808247523
PI 295309,0.9477869267477597
PI 295309,0.9012351820811447
PI 295309,0.9123910446835836
PI 295309,0.8942055481413872
PI 295730,0.9734411915006416
PI 295730,0.9646046410307043
PI 295730,0.9721853612728029
PI 295730,0.9174664225919615
PI 295730,0.917780014171235
PI 295730,0.915512580802284
PI 296550,0.9536012215153592
PI 296550,0.9653407078823792
PI 296550,0.9726419341043011
PI 296550,0.9301164655078707
PI 296550,0.942563795791859
PI 296550,0.8942055481413872
PI 296558,0.9670535583979611
PI 296558,0.9731560137849435
PI 296558,0.9700170526679577
PI 296558,0.9471528869290953
PI 296558,0.9391093702702195
PI 296558,0.8942055481413872
PI 298854,0.9770916951844832
PI 298854,0.980139930679541
PI 298854,0.9688980177532043
PI 298854,0.9309329812649992
PI 298854,0.9333876013817126
PI 298854,0.8942055481413872
PI 313129,0.9666135728084543
PI 313129,0.9433501311171982
PI 313129,0.9602421910835722
PI 313129,0.9250497172269323
PI 313129,0.9177487407941105
PI 313129,0.9193773598212683
PI 319768,0.9756408238611709
PI 319768,0.9804886772791342
PI 319768,0.9775544654176471
PI 319768,0.8942055481413872
PI 319768,0.9544519047586438
PI 319770,0.9685062100346497
PI 319770,0.9665017340667921
PI 319770,0.9616156605919828
PI 319770,0.9243812029604335
PI 319770,0.9647936561235764
PI 319770,0.940521328777573
PI 323268,0.9721077800707397
PI 323268,0.9659311096930158
PI 323268,0.9652201634308338
PI 323268,0.9418964820190464
PI 323268,0.9389792003435141
PI 323268,0.9425495118300372
PI 325943,0.9369176375013382
PI 325943,0.9488550997177265
PI 325943,0.9406608888229571
PI 325943,0.9221229172419743
PI 325943,0.9101876234880567
PI 325943,0.9097496801948519
PI 331297,0.9388464914001197
PI 331297,0.9377035983397175
PI 331297,0.9430273819831417
PI 331297,0.923733657546816
PI 331297,0.918438351762794
PI 331297,0.8972579941672062
PI 331314,0.9442968047297225
PI 331314,0.9723392361037414
PI 331314,0.9630345547873921
PI 331314,0.9116101484936275
PI 331314,0.9235076316353164
PI 331314,0.9100547957066667
PI 337293,0.9607108067548289
PI 337293,0.9582503411320548
PI 337293,0.9666135728084543
PI 337293,0.9226238895777269
PI 337293,0.9299758400773809
PI 337293,0.9293979452844343
PI 337399,0.9712249190972146
PI 337399,0.978701784989398
PI 337399,0.9713074820497469
PI 337399,0.9161812668188498
PI 337399,0.9266981064492599
PI 337406,0.9119120577218587
PI 337406,0.9498804436033655
PI 337406,0.9119120577218587
PI 337406,0.9021702359149235
PI 337406,0.8942055481413872
PI 337406,0.9026099721884945
PI 338338,0.9483265328528302
PI 338338,0.9446053705160297
PI 338338,0.9498804436033655
PI 338338,0.9030090073581083
PI 338338,0.90572140667076
PI 338338,0.8942055481413872
PI 339960,0.9288372292384809
PI 339960,0.9239676220224587
PI 339960,0.9335649327030592
PI 339960,0.907855739601569
PI 339960,0.9097234805073696
PI 339960,0.9067527531043799
PI 343384,0.9488550997177265
PI 343384,0.9427009342043117
PI 343384,0.963439991880526
PI 343384,0.9277047446821354
PI 343384,0.9176643753121185
PI 343384,0.8942055481413872
PI 343398,0.9745885192090614
PI 343398,0.9795719471146005
PI 343398,0.9708048730269057
PI 343398,0.9663928351609293
PI 343398,0.8942055481413872
PI 355268,0.9703723819920799
PI 355268,0.9705469069898511
PI 355268,0.9776547755194129
PI 355268,0.9035466580340678
PI 355268,0.8942055481413872
PI 355268,0.8942055481413872
PI 355271,0.9480581312077704
PI 355271,0.9602421910835722
PI 355271,0.9361115911480054
PI 355271,0.9123027845011963
PI 355271,0.8942055481413872
PI 355271,0.8942055481413872
PI 356004,0.903403029346708
PI 356004,0.9488550997177265
PI 356004,0.9322139208847132
PI 356004,0.9152857633569605
PI 356004,0.907366990891579
PI 356004,0.9103877793833267
PI 370331,0.9648534460097083
PI 370331,0.937313081393683
PI 370331,0.9377035983397175
PI 370331,0.9399382818448697
PI 370331,0.954509130351602
PI 370331,0.8942055481413872
PI 371521,0.9607108067548289
PI 371521,0.9677962575030413
PI 371521,0.9600834917929817
PI 371521,0.9214820728687065
PI 371521,0.9301124237759001
PI 371521,0.8942055481413872
PI 372271,0.9585960611962242
PI 372271,0.9780472075791095
PI 372271,0.9718724178585897
PI 372271,0.9358694007637622
PI 372271,0.9147248920077867
PI 372271,0.9385289545795489
PI 372305,0.9666135728084543
PI 372305,0.9794881436573715
PI 372305,0.9754615025869711
PI 372305,0.9184028892043217
PI 372305,0.9188535653948494
PI 372305,0.8942055481413872
PI 399581,0.9578987989759176
PI 399581,0.9610171278740703
PI 399581,0.9675874967211868
PI 399581,0.8942055481413872
PI 399581,0.9158836525103602
PI 399581,0.8942055481413872
PI 403813,0.9515792231042427
PI 403813,0.931751289636693
PI 403813,0.9550608080443398
PI 403813,0.902462906794082
PI 403813,0.9267825075630624
PI 403813,0.913949156396696
PI 407667,0.97045990226524
PI 407667,0.9768262596304323
PI 407667,0.9722625120933353
PI 407667,0.9307431096805802
PI 407667,0.9404099602630951
PI 407667,0.9222854495586181
PI 408743,0.9710583594877749
PI 408743,0.9308068205844837
PI 408743,0.9587667829557425
PI 408743,0.9036274179551202
PI 408743,0.8942055481413872
PI 429420,0.9420366854494784
PI 429420,0.9458061889494181
PI 429420,0.9423707238356418
PI 429420,0.9114853159501345
PI 429420,0.8942055481413872
PI 429420,0.9195332809947093
PI 433347,0.9738577753043056
PI 433347,0.971471194701373
PI 433347,0.9707193879081184
PI 433347,0.9156640601719724
PI 433347,0.9243581163913273
PI 433347,0.9134880885918711
PI 442768,0.9384702151775911
PI 442768,0.9406608888229571
PI 442768,0.9410109247523919
PI 442768,0.9237412797292758
PI 442768,0.9214425187037638
PI 442768,0.8942055481413872
PI 461427,0.9293400649147305
PI 461427,0.9506228715357953
PI 461427,0.9480581312077704
PI 461427,0.9151708470635728
PI 461427,0.9136178668689838
PI 461427,0.9035504043899166
PI 461434,0.9485921749089253
PI 461434,0.9488550997177265
PI 461434,0.9624797740446248
PI 461434,0.915432025754651
PI 461434,0.9120128286736799
PI 461434,0.9411692972756212
PI 468271,0.9650720591290929
PI 468271,0.9137117327302324
PI 471952,0.9433501311171982
PI 471952,0.9475128753392887
PI 471952,0.9455108917054955
PI 471952,0.91972304805716
PI 471952,0.9089722264212463
PI 471952,0.8942055481413872
PI 471954,0.9251064883791826
PI 471954,0.9427009342043117
PI 471954,0.9433501311171982
PI 471954,0.9145942881539963
PI 471954,0.9113607402361252
PI 471954,0.8942055481413872
PI 475863,0.931751289636693
PI 475863,0.9595997001224937
PI 475863,0.9119120577218587
PI 475863,0.9036267219317612
PI 475863,0.9158284170540588
PI 475863,0.9192363954343828
PI 475918,0.9335649327030592
PI 475918,0.9538155118986433
PI 475918,0.9488550997177265
PI 475918,0.9085624729976096
PI 475918,0.9374240627525344
PI 475918,0.9039378586958209
PI 475931,0.9118209988283706
PI 475931,0.9110687222383441
PI 476025,0.9209629339836637
PI 476025,0.9190433614274683
PI 476025,0.9388464914001197
PI 476025,0.9201494433346962
PI 476025,0.9101903669096824
PI 476025,0.8942055481413872
PI 476432,0.9552618576410606
PI 476432,0.9568077311395289
PI 476432,0.9568077311395289
PI 476432,0.9133186801408587
PI 476432,0.9268514491728648
PI 476432,0.9215491755378528
PI 476596,0.9735428476766892
PI 476596,0.9335342399155365
PI 476636,0.9646046410307043
PI 476636,0.9750326395297545
PI 476636,0.958936102615098
PI 476636,0.9356552542045572
PI 476636,0.9262000268513422
PI 476636,0.8942055481413872
PI 478819,0.9662757935797819
PI 478819,0.9752182599210439
PI 478819,0.9675874967211868
PI 478819,0.9301215121288199
PI 478819,0.9319015034168431
PI 478819,0.8942055481413872
PI 478850,0.9322139208847132
PI 478850,0.9251064883791826
PI 478850,0.9111292132485007
PI 478850,0.9002458935972497
PI 478850,0.9101155363416362
PI 478850,0.8942055481413872
PI 481795,0.9611685041976027
PI 481795,0.964224757768404
PI 481795,0.9640963114529261
PI 481795,0.910759360073326
PI 481795,0.9110472640033681
PI 481795,0.910268477384936
PI 482120,0.9442968047297225
PI 482120,0.961467757123109
PI 482120,0.946098302788815
PI 482120,0.9170833698466165
PI 482120,0.9196662402682012
PI 482120,0.9483462224306576
PI 482189,0.9560483831182452
PI 482189,0.93808927984868
PI 482189,0.9140137052785482
PI 482189,0.8942055481413872
PI 493329,0.9388464914001197
PI 493329,0.9506228715357953
PI 493329,0.9529462505663053
PI 493329,0.9019254688522315
PI 493329,0.9037684086806049
PI 493329,0.8988279354669451
PI 493356,0.9413568552402906
PI 493356,0.9344360813723155
PI 493356,0.8942055481413872
PI 493356,0.9075791789776309
PI 493356,0.9072680997805956
PI 493356,0.9253756777448396
PI 493547,0.9239676220224587
PI 493547,0.9340033816809986
PI 493547,0.928327185632615
PI 493547,0.9043242880412456
PI 493547,0.9234517882458089
PI 493547,0.8942055481413872
PI 493581,0.9524992327260622
PI 493581,0.9335649327030592
PI 493581,0.9331206190858785
PI 493581,0.9378497258559154
PI 493581,0.897447724652329
PI 493581,0.8999302648883194
PI 493631,0.9365171728297388
PI 493631,0.9312823001976285
PI 493631,0.9413568552402906
PI 493631,0.9000947689176174
PI 493631,0.9317113927651032
PI 493631,0.9059203804761681
PI 493693,0.9215827211482067
PI 493693,0.9475128753392887
PI 493693,0.9538155118986433
PI 493693,0.9058199519575307
PI 493693,0.9202998157541421
PI 493693,0.9129213838977903
PI 493717,0.937313081393683
PI 493717,0.9326703223701754
PI 493717,0.9369176375013382
PI 493717,0.9152383277192757
PI 493717,0.9104399052292392
PI 493717,0.9084924852951648
PI 493729,0.9326703223701754
PI 493729,0.9399482047925174
PI 493729,0.9326703223701754
PI 493729,0.904026820435306
PI 493729,0.9078017186645063
PI 493729,0.9038162175911867
PI 493880,0.925663222609319
PI 493880,0.9156281299320796
PI 493880,0.9141799706591249
PI 493880,0.904964760751365
PI 493880,0.905083578588029
PI 493880,0.8942055481413872
PI 493938,0.9069965692163342
PI 493938,0.9326703223701754
PI 493938,0.903403029346708
PI 493938,0.8967072489959075
PI 493938,0.9237935862435988
PI 493938,0.9067961735934807
PI 494018,0.9423707238356418
PI 494018,0.9616156605919828
PI 494018,0.9455108917054955
PI 494018,0.9179582232529575
PI 494018,0.9111808811613911
PI 494018,0.9023674274665754
PI 494034,0.9416987520923625
PI 494034,0.9430273819831417
PI 494034,0.9696530968281609
PI 494034,0.9131630746159205
PI 494034,0.9298659679967293
PI 494034,0.9180323091911756
PI 494795,0.9095210257228041
PI 494795,0.906123485423774
PI 494795,0.9177109931502629
PI 494795,0.912915930172328
PI 494795,0.9275166043754833
PI 494795,0.9086693432806916
PI 496401,0.949115348759088
PI 496401,0.9721853612728029
PI 496401,0.9631706959495018
PI 496401,0.9385484501766559
PI 496401,0.9094644759425244
PI 496401,0.9171719280206285
PI 496448,0.9639669394746762
PI 496448,0.9670535583979611
PI 496448,0.9735815201699716
PI 496448,0.9053716724321882
PI 496448,0.9363654317464544
PI 496448,0.9269430475117372
PI 497318,0.9149102114739166
PI 497318,0.9566203646522279
PI 497318,0.9678996326993023
PI 497318,0.9191989622571671
PI 497318,0.9651295800286868
PI 497318,0.9220056077423209
PI 497395,0.9621960918091615
PI 497395,0.9522725235509242
PI 497395,0.9626200245571073
PI 497395,0.91442625621938
PI 497395,0.9528780710015404
PI 497395,0.9111772976235629
PI 497517,0.9348631441241463
PI 497517,0.946098302788815
PI 497517,0.9134370874899808
PI 497517,0.9004318944747205
PI 497517,0.9089441183878254
PI 497517,0.9007619296637318
PI 497639,0.9163340353221702
PI 497639,0.9069965692163342
PI 497639,0.9483265328528302
PI 497639,0.8968945616567848
PI 497639,0.9190129927704931
PI 502040,0.9183826145096304
PI 502040,0.9472359319173829
PI 502040,0.9361115911480054
PI 502040,0.9068993366695074
PI 502040,0.9029627969739401
PI 502040,0.9095609145919046
PI 502111,0.8942055481413872
PI 502111,0.9024608305175034
PI 502111,0.8942055481413872
PI 502111,0.8942055481413872
PI 502111,0.8956598504384551
PI 502111,0.9082179614145518
PI 502120,0.9221928635398523
PI 502120,0.9365171728297388
PI 502120,0.9303247151358404
PI 502120,0.8942055481413872
PI 502120,0.8977875161634237
PI 502120,0.9070564087269637
PI 504614,0.9690902884134083
PI 504614,0.9752182599210439
PI 504614,0.9767724326689577
PI 504614,0.8995218190156614
PI 504614,0.8942055481413872
PI 504614,0.8942055481413872
