accession_id,no
PI 155107,35.2
PI 155107,13.8
PI 155107,26.7
PI 155107,1.853784811
PI 155107,5.761822801
PI 155107,3.514720476
PI 157542,13.8
PI 157542,27.1
PI 157542,16.4
PI 157542,3.610493553
PI 157542,14.03833019
PI 157542,2.378178604
PI 158854,12.5
PI 158854,23.7
PI 158854,18.9
PI 158854,3.630629902
PI 158854,0.489267677
PI 158854,2.756569959
PI 159786,20.9
PI 159786,12.7
PI 159786,16.6
PI 159786,2.797101875
PI 159786,2.871424014
PI 159786,3.807690251
PI 162655,18.8
PI 162655,20.6
PI 162655,32.5
PI 162655,4.437465866
PI 162655,3.693968885
PI 162655,0.0
PI 162857,10.3
PI 162857,26.0
PI 162857,17.7
PI 162857,6.861260081
PI 162857,6.592951505
PI 162857,0.0
PI 196622,20.6
PI 196622,23.4
PI 196622,22.2
PI 196622,2.155297955
PI 196622,4.530947523
PI 196622,0.0
PI 196635,26.1
PI 196635,6.5
PI 196635,8.4
PI 196635,2.438095238
PI 196635,3.953307393
PI 196635,4.04978804
PI 200441,13.7
PI 200441,21.3
PI 200441,26.2
PI 200441,0.650210716
PI 200441,2.56
PI 240560,22.7
PI 240560,12.9
PI 240560,1.9
PI 240560,1.899343179
PI 240560,4.207607942
PI 240560,3.542659525
PI 259617,3.9
PI 259617,10.9
PI 259617,7.0
PI 259617,0.0
PI 259617,0.493327942
PI 259617,1.344798077
PI 259658,19.9
PI 259658,8.9
PI 259658,22.9
PI 259658,1.84848985
PI 259658,1.748288573
PI 259658,0.0
PI 259836,10.6
PI 259836,8.9
PI 259836,10.2
PI 259836,1.652022939
PI 259836,1.892005023
PI 259836,6.634526074
PI 259851,20.3
PI 259851,13.3
PI 259851,10.1
PI 259851,3.85668277
PI 259851,3.529935635
PI 259851,4.323972853
PI 262038,3.4
PI 262038,4.1
PI 262038,3.0
PI 262038,1.029451258
PI 262038,0.429816532
PI 262038,0.487428409
PI 268586,32.3
PI 268586,38.3
PI 268586,25.2
PI 268586,1.04184361
PI 268586,0.0
PI 268586,0.0
PI 268696,9.2
PI 268696,20.4
PI 268696,12.3
PI 268696,2.628759786
PI 268696,8.287804103
PI 268696,5.547747003
PI 268755,34.9
PI 268755,8.7
PI 268755,13.7
PI 268755,2.871125612
PI 268755,1.912876415
PI 268755,4.397728646
PI 268806,32.1
PI 268806,51.9
PI 268806,38.8
PI 268806,14.95522268
PI 268806,3.918856616
PI 268806,11.3448169
PI 268868,21.7
PI 268868,21.7
PI 268868,9.9
PI 268868,1.864905367
PI 268868,1.298568507
PI 268868,0.0
PI 268996,20.1
PI 268996,29.9
PI 268996,9.5
PI 268996,1.133493501
PI 268996,3.617226299
PI 268996,0.0
PI 270786,10.5
PI 270786,5.0
PI 270786,16.5
PI 270786,3.451488758
PI 270786,1.99869473
PI 270786,2.334182625
PI 270905,13.8
PI 270905,13.7
PI 270905,15.6
PI 270905,1.26071112
PI 270905,1.704822211
PI 270905,0.0
PI 270907,20.6
PI 270907,19.7
PI 270907,14.5
PI 270907,1.992170078
PI 270907,3.374527397
PI 270907,0.0
PI 270998,14.3
PI 270998,12.7
PI 270998,15.5
PI 270998,1.623967521
PI 270998,2.475018199
PI 270998,4.038461538
PI 271019,29.9
PI 271019,24.2
PI 271019,32.0
PI 271019,2.748612889
PI 271019,1.800400998
PI 271019,5.374198752
PI 274193,8.1
PI 274193,23.3
PI 274193,9.8
PI 274193,2.941558161
PI 274193,3.644445754
PI 274193,0.0
PI 288146,45.6
PI 288146,28.0
PI 288146,31.3
PI 288146,2.494098784
PI 288146,8.456260016
PI 288146,4.982657982
PI 288210,6.1
PI 288210,3.6
PI 288210,3.4
PI 288210,0.889372901
PI 288210,0.0
PI 288210,0.0
PI 290536,25.9
PI 290536,30.3
PI 290536,19.4
PI 290536,4.487045331
PI 290536,1.275343362
PI 290536,5.734418661
PI 290560,27.7
PI 290560,29.6
PI 290560,17.2
PI 290560,8.98857667
PI 290560,4.54644618
PI 290560,3.364584246
PI 290566,20.3
PI 290566,26.5
PI 290566,18.9
PI 290566,10.70124328
PI 290566,4.978416105
PI 290594,12.0
PI 290594,24.6
PI 290594,12.5
PI 290594,4.974396489
PI 290594,1.450670775
PI 290594,0.0
PI 290620,31.8
PI 290620,26.1
PI 290620,23.1
PI 290620,18.22109897
PI 290620,2.535708554
PI 290620,12.06034205
PI 292950,11.5
PI 292950,13.2
PI 292950,17.8
PI 292950,0.0
PI 292950,2.472937663
PI 292950,0.0
PI 295250,15.7
PI 295250,10.1
PI 295250,11.8
PI 295250,3.171512032
PI 295250,0.490573972
PI 295250,0.0
PI 295309,22.9
PI 295309,27.9
PI 295309,9.7
PI 295309,0.672771445
PI 295309,1.96206671
PI 295309,0.0
PI 295730,28.2
PI 295730,18.8
PI 295730,26.5
PI 295730,2.66398929
PI 295730,2.710201456
PI 295730,2.383790226
PI 296550,12.1
PI 296550,19.4
PI 296550,27.1
PI 296550,4.85723085
PI 296550,7.958329775
PI 296550,0.0
PI 296558,20.9
PI 296558,27.8
PI 296558,23.9
PI 296558,9.470217998
PI 296558,6.970596608
PI 296558,0.0
PI 298854,34.2
PI 298854,40.9
PI 298854,22.7
PI 298854,5.026399155
PI 298854,5.55992874
PI 298854,0.0
PI 313129,20.5
PI 313129,8.2
PI 313129,15.7
PI 313129,3.889886296
PI 313129,2.705577062
PI 313129,2.951172295
PI 319768,31.6
PI 319768,41.8
PI 319768,35.1
PI 319768,0.0
PI 319768,12.50252338
PI 319770,22.3
PI 319770,20.4
PI 319770,16.6
PI 319770,3.771933663
PI 319770,18.95168032
PI 319770,7.360457984
PI 323268,26.4
PI 323268,19.9
PI 323268,19.3
PI 323268,7.758370327
PI 323268,6.935563207
PI 323268,7.954000958
PI 325943,6.4
PI 325943,10.1
PI 325943,7.4
PI 325943,3.38845655
PI 325943,1.682031376
PI 325943,1.628001628
PI 331297,6.9
PI 331297,6.6
PI 331297,8.1
PI 331297,3.659652333
PI 331297,2.808372919
PI 331297,0.280825836
PI 331314,8.5
PI 331314,26.7
PI 331314,17.6
PI 331314,1.86122449
PI 331314,3.620908088
PI 331314,1.665588616
PI 337293,16.0
PI 337293,14.5
PI 337293,20.5
PI 337293,3.471594091
PI 337293,4.828493872
PI 337293,4.71160221
PI 337399,25.3
PI 337399,37.5
PI 337399,25.4
PI 337399,2.478215685
PI 337399,4.189920866
PI 337406,1.9
PI 337406,10.5
PI 337406,1.9
PI 337406,0.769546481
PI 337406,0.0
PI 337406,0.81570021
PI 338338,9.9
PI 338338,8.6
PI 338338,10.5
PI 338338,0.857944234
PI 338338,1.154570174
PI 338338,0.0
PI 339960,4.6
PI 339960,3.7
PI 339960,5.6
PI 339960,1.400256385
PI 339960,1.62478595
PI 339960,1.271885691
PI 343384,10.1
PI 343384,8.0
PI 343384,17.9
PI 343384,4.379874861
PI 343384,2.69311946
PI 343384,0.0
PI 343398,29.9
PI 343398,39.5
PI 343398,24.8
PI 343398,20.30326819
PI 343398,0.0
PI 355268,24.3
PI 355268,24.5
PI 355268,35.3
PI 355268,0.915415599
PI 355268,0.0
PI 355268,0.0
PI 355271,9.8
PI 355271,15.7
PI 355271,6.2
PI 355271,1.950579078
PI 355271,0.0
PI 355271,0.0
PI 356004,0.9
PI 356004,10.1
PI 356004,5.3
PI 356004,2.352099805
PI 356004,1.342996356
PI 356004,1.706900756
PI 370331,19.0
PI 370331,6.5
PI 370331,6.6
PI 370331,7.197248833
PI 370331,12.53014161
PI 370331,0.0
PI 371521,16.0
PI 371521,21.6
PI 371521,15.6
PI 371521,3.283653463
PI 371521,4.856403303
PI 371521,0.0
PI 372271,14.7
PI 372271,36.1
PI 372271,26.1
PI 372271,6.140888834
PI 372271,2.274459975
PI 372271,6.815530074
PI 372305,20.5
PI 372305,39.3
PI 372305,31.3
PI 372305,2.803044366
PI 372305,2.871108824
PI 372305,0.0
PI 399581,14.3
PI 399581,16.2
PI 399581,21.4
PI 399581,0.0
PI 399581,2.436004037
PI 399581,0.0
PI 403813,11.2
PI 403813,5.2
PI 403813,12.8
PI 403813,0.800218241
PI 403813,4.205646861
PI 403813,2.168745047
PI 407667,24.4
PI 407667,33.7
PI 407667,26.6
PI 407667,4.986705026
PI 407667,7.329036442
PI 407667,3.415311708
PI 408743,25.1
PI 408743,5.0
PI 408743,14.8
PI 408743,0.924103705
PI 408743,0.0
PI 429420,7.8
PI 429420,9.0
PI 429420,7.9
PI 429420,1.845269002
PI 429420,0.0
PI 429420,2.975206612
PI 433347,28.8
PI 433347,25.6
PI 433347,24.7
PI 433347,2.405049516
PI 433347,3.767897513
PI 433347,2.106810387
PI 442768,6.8
PI 442768,7.4
PI 442768,7.5
PI 442768,3.660962893
PI 442768,3.277240838
PI 442768,0.0
PI 461427,4.7
PI 461427,10.8
PI 461427,9.8
PI 461427,2.336108641
PI 461427,2.124176482
PI 461427,0.915818308
PI 461434,10.0
PI 461434,10.1
PI 461434,17.2
PI 461434,2.372515791
PI 461434,1.913001682
PI 461434,7.545635647
PI 468271,19.17808219
PI 468271,2.136769563
PI 471952,8.2
PI 471952,9.6
PI 471952,8.9
PI 471952,3.004584033
PI 471952,1.533366602
PI 471952,0.0
PI 471954,3.9
PI 471954,8.0
PI 471954,8.2
PI 471954,2.256527229
PI 471954,1.829391143
PI 471954,0.0
PI 475863,5.2
PI 475863,15.3
PI 475863,1.9
PI 475863,0.924028765
PI 475863,2.428202646
PI 475863,2.929523352
PI 475918,5.6
PI 475918,12.2
PI 475918,10.1
PI 475918,1.484137241
PI 475918,6.528292137
PI 475918,0.957636747
PI 475931,1.888276947
PI 475931,1.792346197
PI 476025,3.2
PI 476025,2.9
PI 476025,6.9
PI 476025,3.071102704
PI 476025,1.682371497
PI 476025,0.0
PI 476432,12.9
PI 476432,13.7
PI 476432,13.7
PI 476432,2.084219481
PI 476432,4.2185193
PI 476432,3.294547114
PI 476596,28.3446712
PI 476596,5.593049101
PI 476636,18.8
PI 476636,30.6
PI 476636,14.9
PI 476636,6.088992974
PI 476636,4.097848913
PI 476636,0.0
PI 478819,20.2
PI 478819,30.9
PI 478819,21.4
PI 478819,4.858264283
PI 478819,5.23232048
PI 478819,0.0
PI 478850,5.3
PI 478850,3.9
PI 478850,1.8
PI 478850,0.572358454
PI 478850,1.673101673
PI 478850,0.0
PI 481795,16.3
PI 481795,18.5
PI 481795,18.4
PI 481795,1.753365465
PI 481795,1.789633632
PI 481795,1.69206412
PI 482120,8.5
PI 482120,16.5
PI 482120,9.1
PI 482120,2.6080153
PI 482120,2.995775189
PI 482120,9.907376778
PI 482189,13.3
PI 482189,6.7
PI 482189,2.17746882
PI 482189,0.0
PI 493329,6.9
PI 493329,10.8
PI 493329,11.8
PI 493329,0.744035584
PI 493329,0.939306358
PI 493329,0.431859849
PI 493356,7.6
PI 493356,5.8
PI 493356,0.0
PI 493356,1.367781155
PI 493356,1.33148405
PI 493356,3.948165193
PI 493547,3.7
PI 493547,5.7
PI 493547,4.5
PI 493547,0.999681919
PI 493547,3.611370938
PI 493547,0.0
PI 493581,11.6
PI 493581,5.6
PI 493581,5.5
PI 493581,6.637742094
PI 493581,0.298832936
PI 493581,0.54073983
PI 493631,6.3
PI 493631,5.1
PI 493631,7.6
PI 493631,0.557194363
PI 493631,5.191439559
PI 493631,1.177003169
PI 493693,3.3
PI 493693,9.6
PI 493693,12.2
PI 493693,1.165668663
PI 493693,3.094730919
PI 493693,2.031584142
PI 493717,6.5
PI 493717,5.4
PI 493717,6.4
PI 493717,2.345493649
PI 493717,1.713395639
PI 493717,1.475772731
PI 493729,5.4
PI 493729,7.2
PI 493729,5.4
PI 493729,0.967286165
PI 493729,1.393897646
PI 493729,0.944471584
PI 493880,4.0
PI 493880,2.4
PI 493880,2.2
PI 493880,1.070121093
PI 493880,1.083293211
PI 493880,0.0
PI 493938,1.3
PI 493938,5.4
PI 493938,0.9
PI 493938,0.228929964
PI 493938,3.669963561
PI 493938,1.27688172
PI 494018,7.9
PI 494018,16.6
PI 494018,8.9
PI 494018,2.736620517
PI 494018,1.80654569
PI 494018,0.790191846
PI 494034,7.7
PI 494034,8.1
PI 494034,23.5
PI 494034,2.063546883
PI 494034,4.806121572
PI 494034,2.747637382
PI 494795,1.6
PI 494795,1.2
PI 494795,2.7
PI 494795,2.030864953
PI 494795,4.343971631
PI 494795,1.496934469
PI 496401,10.2
PI 496401,26.5
PI 496401,17.7
PI 496401,6.820691065
PI 496401,1.593096581
PI 496401,2.620909947
PI 496448,18.3
PI 496448,20.9
PI 496448,28.4
PI 496448,1.115368565
PI 496448,6.262437558
PI 496448,4.235659675
PI 497318,2.3
PI 497318,13.6
PI 497318,21.7
PI 497318,2.923787155
PI 497318,19.22530975
PI 497318,3.369143088
PI 497395,17.0
PI 497395,11.5
PI 497395,17.3
PI 497395,2.233535884
PI 497395,11.76925058
PI 497395,1.806091454
PI 497517,5.9
PI 497517,9.1
PI 497517,2.1
PI 497517,0.591085271
PI 497517,1.52997544
PI 497517,0.624486442
PI 497639,2.5
PI 497639,1.3
PI 497639,9.9
PI 497639,0.246517934
PI 497639,2.895368115
PI 502040,2.8
PI 502040,9.5
PI 502040,6.2
PI 502040,1.288770513
PI 502040,0.853034365
PI 502040,1.6048747
PI 502111,0.0
PI 502111,0.8
PI 502111,0.0
PI 502111,0.0
PI 502111,0.131746881
PI 502111,1.443086438
PI 502120,3.4
PI 502120,6.3
PI 502120,4.9
PI 502120,0.0
PI 502120,0.331249224
PI 502120,1.306922606
PI 504614,22.9
PI 504614,30.9
PI 504614,33.6
PI 504614,0.500117952
PI 504614,0.0
PI 504614,0.0
