accession_id,sqrt
PI 155107,6.68223701453554
PI 155107,4.822062994033657
PI 155107,6.012677566478086
PI 155107,3.362450940821121
PI 155107,3.900527441183928
PI 155107,3.600973756420455
PI 157542,4.822062994033657
PI 157542,6.045849114758724
PI 157542,5.084514875426056
PI 157542,3.6142475110911874
PI 157542,4.846712463972754
PI 157542,3.4395450458496457
PI 158854,4.685327258413103
PI 158854,5.757802664074972
PI 158854,5.32468698783589
PI 158854,3.6170321287526384
PI 158854,3.1530238177706242
PI 158854,3.494118125855055
PI 159786,5.509291380788354
PI 159786,4.706622092162153
PI 159786,5.104144543253928
PI 159786,3.499913340845576
PI 159786,3.510514995328868
PI 159786,3.6414257879886613
PI 162655,5.315288469916646
PI 162655,5.481997037433425
PI 162655,6.477058863282689
PI 162655,3.7268964815820738
PI 162655,3.6257772137058892
PI 162655,3.0744579226961037
PI 162857,4.444355017145777
PI 162857,5.954182691052471
PI 162857,5.210786074905478
PI 162857,4.039003787993871
PI 162857,4.005651385658623
PI 162857,3.0744579226961037
PI 196622,5.481997037433425
PI 196622,5.731691854804203
PI 196622,5.626036928285206
PI 196622,3.406991264066998
PI 196622,3.739416938698979
PI 196622,3.0744579226961037
PI 196635,5.962574235884099
PI 196635,3.99403198765719
PI 196635,4.225197216512957
PI 196635,3.4482440105695598
PI 196635,3.6613657167003737
PI 196635,3.6745175953353173
PI 200441,4.811682815650761
PI 200441,5.545474868613944
PI 200441,5.9709539872979125
PI 200441,3.178443366559933
PI 200441,3.4658752889319087
PI 240560,5.670299067811929
PI 240560,4.727821011674283
PI 240560,3.3693161796466717
PI 240560,3.36921870727159
PI 240560,3.695930121150675
PI 240560,3.60485104316792
PI 259617,3.6540787509889334
PI 259617,4.511351407109498
PI 259617,4.0561424430644495
PI 259617,3.0744579226961037
PI 259617,3.1536676204744283
PI 259617,3.2858925112408714
PI 259658,5.4177755138459585
PI 259658,4.283957459922874
PI 259658,5.687907481528584
PI 259658,3.3616634823296696
PI 259658,3.3467267727480894
PI 259658,3.0744579226961037
PI 259836,4.477978508035611
PI 259836,4.283957459922874
PI 259836,4.433090515478884
PI 259836,3.332313679326849
PI 259836,3.368129531569242
PI 259836,4.0108375175801925
PI 259851,5.454566116422904
PI 259851,4.769936217438221
PI 259851,4.421797317655892
PI 259851,3.6481466922848433
PI 259851,3.603085782135757
PI 259851,3.7116390411014972
PI 262038,3.585009277314194
PI 262038,3.6813437109877207
PI 262038,3.5287804576693125
PI 262038,3.2375519727764743
PI 262038,3.1435820413071522
PI 262038,3.152732136961344
PI 268586,6.461601312246744
PI 268586,6.9103032870076575
PI 268586,5.886619702208462
PI 268586,3.2394652534683623
PI 268586,3.0744579226961037
PI 268586,3.0744579226961037
PI 268696,4.318829878384751
PI 268696,5.463725058824688
PI 268696,4.663935196636939
PI 268696,3.475780675535906
PI 268696,4.211899289089049
PI 268696,3.8729883192993033
PI 268755,6.659751610865742
PI 268755,4.260550612119147
PI 268755,4.811682815650761
PI 268755,3.5104724939000507
PI 268755,3.371226473173946
PI 268755,3.721561522322161
PI 268806,6.446106694620315
PI 268806,7.832770360378813
PI 268806,6.946386939872328
PI 268806,4.940396158045308
PI 268806,3.656658055441996
PI 268806,4.560384678777531
PI 268868,5.581423789538727
PI 268868,5.581423789538727
PI 268868,4.399123948973118
PI 268868,3.3641041727968
PI 268868,3.2788504121763227
PI 268868,3.0744579226961037
PI 268996,5.436201938709493
PI 268996,6.273140482918332
PI 268996,4.353422965716614
PI 268996,3.2535803385545656
PI 268996,3.6151788085001884
PI 268996,3.0744579226961037
PI 270786,4.466798799859788
PI 270786,3.8016169610349806
PI 270786,5.094339164055417
PI 270786,3.5921832186608804
PI 270786,3.3839305915501345
PI 270786,3.4331434784216115
PI 270905,4.822062994033657
PI 270905,4.811682815650761
PI 270905,5.0052264202959735
PI 270905,3.2730723545972586
PI 270905,3.3402265985152626
PI 270905,3.0744579226961037
PI 270907,5.481997037433425
PI 270907,5.39928620453008
PI 270907,4.894107836820603
PI 270907,3.3829663900826508
PI 270907,3.5814548601690963
PI 270907,3.0744579226961037
PI 270998,4.873632271563873
PI 270998,4.706622092162153
PI 270998,4.995226873569292
PI 270998,3.328101416638147
PI 270998,3.45359373948773
PI 270998,3.6729760489865493
PI 271019,6.273140482918332
PI 271019,5.801059516883863
PI 271019,6.438345402230984
PI 271019,3.492979302462132
PI 271019,3.354503318887737
PI 271019,3.850518182067037
PI 274193,4.1895455026087065
PI 274193,5.72296177852245
PI 274193,4.387743328686039
PI 274193,3.520489977180569
PI 274193,3.618941457447031
PI 274193,3.0744579226961037
PI 288146,7.419723142977024
PI 288146,6.11982773600931
PI 288146,6.383752150454217
PI 288146,3.4563550602374233
PI 288146,4.231849658769654
PI 288146,3.7993354024656525
PI 288210,3.9436393747944094
PI 288210,3.612795526794845
PI 288210,3.585009277314194
PI 288210,3.21584583265878
PI 288210,3.0744579226961037
PI 288210,3.0744579226961037
PI 290536,5.945779302869292
PI 290536,6.304941833072597
PI 290536,5.371432911098196
PI 290536,3.733542131733462
PI 290536,3.275306837599928
PI 290536,3.897012981685953
PI 290560,6.095267961166994
PI 290560,6.2491832681102295
PI 290560,5.162585739571677
PI 290560,4.2942831984428835
PI 290560,3.741488700828701
PI 290560,3.58006644692928
PI 290566,5.454566116422904
PI 290566,5.996022975141844
PI 290566,5.32468698783589
PI 290566,4.489268848980738
PI 290566,3.798777122105065
PI 290594,4.631661852772592
PI 290594,5.835434132815556
PI 290594,4.685327258413103
PI 290594,3.7982480181563765
PI 290594,3.3019633997712394
PI 290594,3.0744579226961037
PI 290620,6.422794681322831
PI 290620,5.962574235884099
PI 290620,5.705461551743982
PI 290620,5.2605503978603645
PI 290620,3.462369141560276
PI 290620,4.638171360399359
PI 292950,4.577367313033644
PI 292950,4.759442353724735
PI 292950,5.220372737499578
PI 292950,3.0744579226961037
PI 292950,3.453292513157384
PI 292950,3.0744579226961037
PI 295250,5.01520602950954
PI 295250,4.421797317655892
PI 295250,4.610020772017068
PI 295250,3.5529992331027658
PI 295250,3.1532309605274462
PI 295250,3.0744579226961037
PI 295309,5.687907481528584
PI 295309,6.111652110389533
PI 295309,4.376333113284321
PI 295309,3.1819904090724163
PI 295309,3.3785142042662546
PI 295309,3.0744579226961037
PI 295730,6.1361463084275325
PI 295730,5.315288469916646
PI 295730,5.996022975141844
PI 295730,3.4808448411885355
PI 295730,3.487476591237401
PI 295730,3.440360699756472
PI 296550,4.642444562773888
PI 296550,5.371432911098196
PI 296550,6.045849114758724
PI 296550,3.7827929322696003
PI 296550,4.172603658799724
PI 296550,3.0744579226961037
PI 296558,5.509291380788354
PI 296558,6.10346553348414
PI 296558,5.775144285507405
PI 296558,4.350001093842258
PI 296558,4.052516270964108
PI 296558,3.0744579226961037
PI 298854,6.606988082207266
PI 298854,7.095934858665829
PI 298854,5.670299067811929
PI 298854,3.805087472506886
PI 298854,3.8745606536004624
PI 298854,3.0744579226961037
PI 313129,5.472868673596037
PI 313129,4.201463021190219
PI 313129,5.01520602950954
PI 313129,3.6526945963807105
PI 313129,3.4868135281986103
PI 313129,3.521855166446917
PI 319768,6.407206217879119
PI 319768,7.159070576438595
PI 319768,6.67475029633535
PI 319768,3.0744579226961037
PI 319768,4.685596536027067
PI 319770,5.634917170502939
PI 319770,5.463725058824688
PI 319770,5.104144543253928
PI 319770,3.636512777569858
PI 319770,5.329537675861655
PI 319770,4.100335291464448
PI 323268,5.987678307860973
PI 323268,5.4177755138459585
PI 323268,5.3621163283193365
PI 323268,4.148573471137861
PI 323268,4.048191537641078
PI 323268,4.172084907624585
PI 325943,3.9814936290830407
PI 325943,4.421797317655892
PI 325943,4.105154262439944
PI 325943,3.5833989546837848
PI 325943,3.3368132843221603
PI 325943,3.3287074287820553
PI 331297,4.043796671252011
PI 331297,4.006531107882334
PI 331297,4.1895455026087065
PI 331297,3.62104181851423
PI 331297,3.5015231596305116
PI 331297,3.1197944410535836
PI 331314,4.23701445813309
PI 331314,6.012677566478086
PI 331314,5.201181742491685
PI 331314,3.363557047000815
PI 331314,3.615687985215102
PI 331314,3.3343485322366706
PI 337293,5.045026414046694
PI 337293,4.894107836820603
PI 337293,5.472868673596037
PI 337293,3.5949806132201663
PI 337293,3.7789926422829727
PI 337293,3.7634948822110603
PI 337399,5.895107422128017
PI 337399,6.85217421833602
PI 337399,5.903582939065805
PI 337399,3.4540566300263293
PI 337399,3.6935365687141695
PI 337406,3.3693161796466717
PI 337406,4.466798799859788
PI 337406,3.3693161796466717
PI 337406,3.197160927984208
PI 337406,3.0744579226961037
PI 337406,3.204370722689377
PI 338338,4.399123948973118
PI 338338,4.248798832426506
PI 338338,4.466798799859788
PI 338338,3.2109555824440865
PI 338338,3.2568177247781063
PI 338338,3.0744579226961037
PI 339960,3.748638622010508
PI 339960,3.6266088179494687
PI 339960,3.879728278942849
PI 339960,3.2943205526221706
PI 339960,3.328224371707659
PI 339960,3.2747789558119553
PI 343384,4.421797317655892
PI 343384,4.177593986785796
PI 343384,5.229941827442141
PI 343384,3.7191620533970875
PI 343384,3.4850266825992655
PI 343384,3.0744579226961037
PI 343398,6.273140482918332
PI 343398,6.99659142143007
PI 343398,5.852545729717013
PI 343398,5.454865691144819
PI 343398,3.0744579226961037
PI 355268,5.809672238468263
PI 355268,5.826859490190993
PI 355268,6.689715354066183
PI 355268,3.21989240774111
PI 355268,3.0744579226961037
PI 355268,3.0744579226961037
PI 355271,4.387743328686039
PI 355271,5.01520602950954
PI 355271,3.9562977034632825
PI 355271,3.376813675112804
PI 355271,3.0744579226961037
PI 355271,3.0744579226961037
PI 356004,3.2174977107107385
PI 356004,4.421797317655892
PI 356004,3.840871192637009
PI 356004,3.4357519298443013
PI 356004,3.285618339738936
PI 356004,3.340537722347832
PI 370331,5.334068945788838
PI 370331,3.99403198765719
PI 370331,4.006531107882334
PI 370331,4.080384828840147
PI 370331,4.688542751050569
PI 370331,3.0744579226961037
PI 371521,5.045026414046694
PI 371521,5.572458301183495
PI 371521,5.0052264202959735
PI 371521,3.5687455753287938
PI 371521,3.782683547619182
PI 371521,3.0744579226961037
PI 372271,4.914498094254268
PI 372271,6.749243773818578
PI 372271,5.962574235884099
PI 372271,3.94882012155895
PI 372271,3.424434477899795
PI 372271,4.03333876489799
PI 372305,5.472868673596037
PI 372305,6.982284118999229
PI 372305,6.383752150454217
PI 372305,3.500762186214431
PI 372305,3.510470102768124
PI 372305,3.0744579226961037
PI 399581,4.873632271563873
PI 399581,5.064809129516021
PI 399581,5.554483911078404
PI 399581,3.0744579226961037
PI 399581,3.4479407702901224
PI 399581,3.0744579226961037
PI 403813,4.544479235119118
PI 403813,3.827831176845296
PI 403813,4.717233460242226
PI 403813,3.201954053297586
PI 403813,3.6956648088576487
PI 403813,3.4089641484516733
PI 407667,5.818272210753708
PI 407667,6.569040380331731
PI 407667,6.004356045274867
PI 407667,3.7998679640783366
PI 407667,4.096501917542434
PI 407667,3.587144160251835
PI 408743,5.878119726445596
PI 408743,3.8016169610349806
PI 408743,4.924661563846682
PI 408743,3.2212412550799177
PI 408743,3.0744579226961037
PI 429420,4.1535877886989265
PI 429420,4.2956130550165765
PI 429420,4.165608181097791
PI 429420,3.3611843925064333
PI 429420,3.0744579226961037
PI 429420,3.5252656822470616
PI 433347,6.184843693936722
PI 433347,5.92049757355147
PI 433347,5.8439961942517415
PI 433347,3.443449002733864
PI 433347,3.635957787355189
PI 433347,3.39986792470367
PI 442768,4.0314130920099025
PI 442768,4.105154262439944
PI 442768,4.117316057631336
PI 442768,3.621222778486411
PI 442768,3.5678470197625964
PI 442768,3.0744579226961037
PI 461427,3.7619531520778993
PI 461427,4.500254605956072
PI 461427,4.387743328686039
PI 461427,3.433423970241491
PI 461427,3.4024209028908876
PI 461427,3.2199549416767996
PI 461434,4.410475203243846
PI 461434,4.421797317655892
PI 461434,5.162585739571677
PI 461434,3.438721755162642
PI 461434,3.3712450519695008
PI 461434,4.122854249840618
PI 468271,5.350735810001167
PI 468271,3.4042710058731873
PI 471952,4.201463021190219
PI 471952,4.364893070675254
PI 471952,4.283957459922874
PI 471952,3.5294299187586713
PI 471952,3.3144619654521366
PI 471952,3.0744579226961037
PI 471954,3.6540787509889334
PI 471954,4.177593986785796
PI 471954,4.201463021190219
PI 471954,3.4218151246712383
PI 471954,3.3588216179828367
PI 471954,3.0744579226961037
PI 475863,3.827831176845296
PI 475863,4.975167486470062
PI 475863,3.3693161796466717
PI 475863,3.2212296228969524
PI 475863,3.446809272998557
PI 475863,3.5187803100547272
PI 475918,3.879728278942849
PI 475918,4.6532022864290825
PI 475918,4.421797317655892
PI 475918,3.3070271785137844
PI 475918,3.9975722201642387
PI 475918,3.226442044331316
PI 475931,3.367576051914617
PI 475931,3.3533025087857555
PI 476025,3.55700597672099
PI 476025,3.51458269477741
PI 476025,4.043796671252011
PI 476025,3.538840802074719
PI 476025,3.3368642488763074
PI 476025,3.0744579226961037
PI 476432,4.727821011674283
PI 476432,4.811682815650761
PI 476432,4.811682815650761
PI 476432,3.3965439787273244
PI 476432,3.6974059580236576
PI 476432,3.5702715068225332
PI 476596,6.147923447671485
PI 476596,3.8788323783619267
PI 476636,5.315288469916646
PI 476636,6.328687977648198
PI 476636,4.934804101322447
PI 476636,3.9422435861357985
PI 476636,3.6810515388172496
PI 476636,3.0744579226961037
PI 478819,5.4453917690492055
PI 478819,6.352345355727193
PI 478819,5.554483911078404
PI 478819,3.78292952636298
PI 478819,3.83205062576538
PI 478819,3.0744579226961037
PI 478850,3.840871192637009
PI 478850,3.6540787509889334
PI 478850,3.354443548254888
PI 478850,3.1661727641474084
PI 478850,3.3354749573979476
PI 478850,3.0744579226961037
PI 481795,5.074671567542952
PI 481795,5.286992672439489
PI 481795,5.277527026783363
PI 481795,3.347485172996117
PI 481795,3.352898022670663
PI 481795,3.338316287955478
PI 482120,4.23701445813309
PI 482120,5.094339164055417
PI 482120,4.307237109613173
PI 482120,3.472795245681617
PI 482120,3.5281817849182375
PI 482120,4.399962306250912
PI 482189,4.769936217438221
PI 482189,4.0189913558539585
PI 482189,3.4102434426927415
PI 482189,3.0744579226961037
PI 493329,4.043796671252011
PI 493329,4.500254605956072
PI 493329,4.610020772017068
PI 493329,3.193168818341561
PI 493329,3.2236001421436935
PI 493329,3.1439070227073893
PI 493356,4.129442034758309
PI 493356,3.905418225802307
PI 493356,3.0744579226961037
PI 493356,3.2893878873475595
PI 493356,3.283865948608262
PI 493356,3.660663425040445
PI 493547,3.6266088179494687
PI 493547,3.892594445665878
PI 493547,3.7352766321155975
PI 493547,3.232951196264621
PI 493547,3.614368887707623
PI 493547,3.0744579226961037
PI 493581,4.588277620025715
PI 493581,3.879728278942849
PI 493581,3.866819302531325
PI 493581,4.011238413810483
PI 493581,3.1226790508197992
PI 493581,3.1611756275836433
PI 493631,3.968915660281639
PI 493631,3.8147465863971672
PI 493631,4.129442034758309
PI 493631,3.163777154198576
PI 493631,3.8267128292346215
PI 493631,3.260259911023789
PI 493693,3.57103507661698
PI 493693,4.364893070675254
PI 493693,4.6532022864290825
PI 493693,3.258521164796823
PI 493693,3.542177640580557
PI 493693,3.3887867534604244
PI 493717,3.99403198765719
PI 493717,3.8538670862432247
PI 493717,3.9814936290830407
PI 493717,3.4347904109899985
PI 493717,3.3415097123050295
PI 493717,3.3057622796306516
PI 493729,3.8538670862432247
PI 493729,4.08072193593595
PI 493729,3.8538670862432247
PI 493729,3.2279370631145894
PI 493729,3.2933553049175917
PI 493729,3.2244012005997087
PI 493880,3.6677365661166075
PI 493880,3.4427157185031763
PI 493880,3.413545300479963
PI 493880,3.243826846708813
PI 493880,3.2458565478820596
PI 493880,3.0744579226961037
PI 493938,3.279068696814515
PI 493938,3.8538670862432247
PI 493938,3.2174977107107385
PI 493938,3.1114661306896534
PI 493938,3.622465331708344
PI 493938,3.2755416709956298
PI 494018,4.165608181097791
PI 494018,5.104144543253928
PI 494018,4.283957459922874
PI 494018,3.491262240999499
PI 494018,3.355419080894195
PI 494018,3.2003880021692437
PI 494034,4.1415325084355965
PI 494034,4.1895455026087065
PI 494034,5.740408654305793
PI 494034,3.3934994329495387
PI 494034,3.776031394258904
PI 494034,3.4928396614257635
PI 494795,3.3244986867840454
PI 494795,3.2637848456092877
PI 494795,3.486013700264077
PI 494795,3.388680638748485
PI 494795,3.7143321269682983
PI 494795,3.3089614665977662
PI 496401,4.433090515478884
PI 496401,5.996022975141844
PI 496401,5.210786074905478
PI 496401,4.033978505573479
PI 496401,3.323460259944271
PI 496401,3.4746512724917937
PI 496448,5.268044373240305
PI 496448,5.509291380788354
PI 496448,6.152421597909951
PI 496448,3.2507937620570213
PI 496448,3.9641807572850207
PI 496448,3.6997231238876296
PI 497318,3.4281615362215416
PI 497318,4.801280195784124
PI 497318,5.581423789538727
PI 497318,3.517965132491913
PI 497318,5.3551471752351345
PI 497318,3.5807030882815236
PI 497395,5.143179125640954
PI 497395,4.577367313033644
PI 497395,5.172261741098263
PI 497395,3.418453949145555
PI 497395,4.606684501724515
PI 497395,3.3553513932863788
PI 497517,3.9182000355301976
PI 497517,4.307237109613173
PI 497517,3.3988662107280483
PI 497517,3.169128711401423
PI 497517,3.3139503554562855
PI 497517,3.174394109185065
PI 497639,3.4572086310242893
PI 497639,3.279068696814515
PI 497639,4.399123948973118
PI 497639,3.1142911637207016
PI 497639,3.5139236806494307
PI 502040,3.5003273444677774
PI 502040,4.353422965716614
PI 502040,3.9562977034632825
PI 502040,3.2773559512858594
PI 502040,3.210190941895644
PI 502040,3.325231754093065
PI 502111,3.0744579226961037
PI 502111,3.201919973770244
PI 502111,3.0744579226961037
PI 502111,3.0744579226961037
PI 502111,3.095809813187632
PI 502111,3.3008147413068856
PI 502120,3.585009277314194
PI 502120,3.968915660281639
PI 502120,3.7884418325254567
PI 502120,3.0744579226961037
PI 502120,3.127865205284403
PI 502120,3.2801241019859053
PI 504614,5.687907481528584
PI 504614,6.352345355727193
PI 504614,6.561424503751365
PI 504614,3.1547439627375216
PI 504614,3.0744579226961037
PI 504614,3.0744579226961037
