accession_id,log
PI 155107,3.7989056278069073
PI 155107,3.1464036871090775
PI 155107,3.5877403357639213
PI 155107,2.4253403094622965
PI 155107,2.722223570641058
PI 155107,2.56240859356276
PI 157542,3.1464036871090775
PI 157542,3.59874387967316
PI 157542,3.252399243773278
PI 157542,2.5697673531369523
PI 157542,3.156601265260929
PI 157542,2.470678417050971
PI 158854,3.0888715312671082
PI 158854,3.501111839987257
PI 158854,3.3447078564814365
PI 158854,2.5713076712758047
PI 158854,2.2967238690742553
PI 158854,2.5021620386831964
PI 159786,3.4128720177336738
PI 159786,3.0979409456966978
PI 159786,3.260105730489077
PI 159786,2.5054764168608665
PI 159786,2.51152549806205
PI 159786,2.5847506099022346
PI 162655,3.341174569999346
PI 162655,3.402938914926684
PI 162655,3.736533056413669
PI 162655,2.6311516896899345
PI 162655,2.5761373382127344
PI 162655,2.246257200832642
PI 162857,2.9832695108661675
PI 162857,3.5681878917473657
PI 162857,3.3014614449703585
PI 162857,2.7919961488704472
PI 162857,2.7754124208122657
PI 162857,2.246257200832642
PI 196622,3.402938914926684
PI 196622,3.4920214995275085
PI 196622,3.454810547815391
PI 196622,2.451659149125078
PI 196622,2.6378594010587593
PI 196622,2.246257200832642
PI 196635,3.57100461319939
PI 196635,2.7696024877784824
PI 196635,2.882131876368674
PI 196635,2.475730238048258
PI 196635,2.595672448901656
PI 196635,2.6028437149463306
PI 200441,3.142093761310756
PI 200441,3.425964512400496
PI 200441,3.5738134230113467
PI 200441,2.312783139146299
PI 200441,2.485930418760068
PI 240560,3.470483723989002
PI 240560,3.1069288445926233
PI 240560,2.429419619445992
PI 240560,2.429361759761818
PI 240560,2.6144644939712567
PI 240560,2.5645609007472916
PI 259617,2.5916880194367122
PI 259617,3.0131935108772985
PI 259617,2.8004647695419025
PI 259617,2.246257200832642
PI 259617,2.2971321989964304
PI 259617,2.379276615908664
PI 259658,3.3793706188116754
PI 259658,2.9097544450924153
PI 259658,3.476684853629216
PI 259658,2.4248718709762764
PI 259658,2.4159655708373675
PI 259658,2.246257200832642
PI 259836,2.9983434374179034
PI 259836,2.9097544450924153
PI 259836,2.9781939482300057
PI 259836,2.4073337226564084
PI 259836,2.4287151102651765
PI 259836,2.7780001535255137
PI 259851,3.3929061548548427
PI 259851,3.124665866409212
PI 259851,2.973092492781309
PI 259851,2.5884385662090104
PI 259851,2.5635812800262783
PI 259851,2.6229471382263254
PI 262038,2.5535221237250307
PI 262038,2.606555648778459
PI 262038,2.521904663679303
PI 262038,2.349634960528106
PI 262038,2.290725854428631
PI 262038,2.296538843956517
PI 268586,3.7317543364596006
PI 268586,3.86602705569
PI 268586,3.5453638567371923
PI 268586,2.3508165419139235
PI 268586,2.246257200832642
PI 268586,2.246257200832642
PI 268696,2.9259690081628205
PI 268696,3.3962616046786764
PI 268696,3.0797191091541585
PI 268696,2.491638217232229
PI 268696,2.8758273670263677
PI 268696,2.7080527691941687
PI 268755,3.7921643763819852
PI 268755,2.8987968072003256
PI 268755,3.142093761310756
PI 268755,2.5115012841298174
PI 268755,2.430553233563911
PI 268755,2.6282866885477274
PI 268806,3.7269526706454177
PI 268806,4.116632522023001
PI 268806,3.8764433192671808
PI 268806,3.194891043841533
PI 268806,2.5930992613557557
PI 268806,3.0348139586985594
PI 268868,3.4388878065222697
PI 268868,3.4388878065222697
PI 268868,2.9628108371891413
PI 268868,2.4263234171487973
PI 268868,2.374985753739127
PI 268868,2.246257200832642
PI 268996,3.3861612880004346
PI 268996,3.6725542074354323
PI 268996,2.9419248486730107
PI 268996,2.35951206522173
PI 268996,2.570282634639513
PI 268996,2.246257200832642
PI 270786,2.9933439998187543
PI 270786,2.6708529845757827
PI 270786,3.2562599108549946
PI 270786,2.5575203131228257
PI 270786,2.4380758615247826
PI 270786,2.4669526149828225
PI 270905,3.1464036871090775
PI 270905,3.142093761310756
PI 270905,3.220965301128627
PI 270905,2.371458203563303
PI 270905,2.4120772971083264
PI 270905,2.246257200832642
PI 270907,3.402938914926684
PI 270907,3.3725335209736533
PI 270907,3.176063998546295
PI 270907,2.4375059096093765
PI 270907,2.5515382067649424
PI 270907,2.246257200832642
PI 270998,3.167679010812751
PI 270998,3.0979409456966978
PI 270998,3.2169656624060923
PI 270998,2.4048039924881803
PI 270998,2.4788307050156297
PI 270998,2.6020044919698924
PI 271019,3.6725542074354323
PI 271019,3.5160811523881446
PI 271019,3.724543163971874
PI 271019,2.5015100807480506
PI 271019,2.4206074348081015
PI 271019,2.6964154639751743
PI 274193,2.8651845122388897
PI 274193,3.488972929661834
PI 274193,2.9576300935674857
PI 274193,2.5172003559710316
PI 274193,2.572363136012352
PI 274193,2.246257200832642
PI 288146,4.008283488431843
PI 288146,3.623067896834367
PI 288146,3.707512071686899
PI 288146,2.4804291660038156
PI 288146,2.8852783381191633
PI 288146,2.669652314697199
PI 288210,2.7442079922973437
PI 288210,2.568963713635559
PI 288210,2.5535221237250307
PI 288210,2.336180825123151
PI 288210,2.246257200832642
PI 288210,2.246257200832642
PI 290536,3.5653632139595457
PI 290536,3.6826674877011043
PI 290536,3.362189418514853
PI 290536,2.6347148324238208
PI 290536,2.3728231111374134
PI 290536,2.720420715101818
PI 290560,3.615025452126299
PI 290560,3.6649015562139007
PI 290560,3.2828751325974297
PI 290560,2.9145692988221326
PI 290560,2.638967161152265
PI 290560,2.5507627216702686
PI 290566,3.3929061548548427
PI 290566,3.5821928239556278
PI 290566,3.3447078564814365
PI 290566,3.003379697247304
PI 290566,2.6693584099360956
PI 290594,3.065831470364017
PI 290594,3.5278973289633417
PI 290594,3.0888715312671082
PI 290594,2.669079825127029
PI 290594,2.3890345223516536
PI 290594,2.246257200832642
PI 290620,3.719706663199648
PI 290620,3.57100461319939
PI 290620,3.482847766128349
PI 290620,3.3204713193038016
PI 290620,2.4839061554961956
PI 290620,3.068640370393634
PI 292950,3.042248020741151
PI 292950,3.120261017603184
PI 292950,3.305137609993091
PI 292950,2.246257200832642
PI 292950,2.478656255158187
PI 292950,2.246257200832642
PI 295250,3.2249490064479516
PI 295250,2.973092492781309
PI 295250,3.0564647257178823
PI 295250,2.535584202387762
PI 295250,2.2968552578393333
PI 295250,2.246257200832642
PI 295309,3.476684853629216
PI 295309,3.6203942622652105
PI 295309,2.9524223700045384
PI 295309,2.3150138315835234
PI 295309,2.4348720566254203
PI 295309,2.246257200832642
PI 295730,3.6283938160970717
PI 295730,3.341174569999346
PI 295730,3.5821928239556278
PI 295730,2.49455006955776
PI 295730,2.498356869869929
PI 295730,2.471152640937639
PI 296550,3.0704821458584908
PI 296550,3.362189418514853
PI 296550,3.59874387967316
PI 296550,2.6609252155430343
PI 296550,2.8570804391530653
PI 296550,2.246257200832642
PI 296558,3.4128720177336738
PI 296558,3.617713460206716
PI 296558,3.507126481198393
PI 296558,2.940352193117103
PI 296558,2.7986759793264278
PI 296558,2.246257200832642
PI 298854,3.77625577846617
PI 298854,3.9190441299150156
PI 298854,3.470483723989002
PI 298854,2.672677959763412
PI 298854,2.7088645533226696
PI 298854,2.246257200832642
PI 313129,3.3996058331013446
PI 313129,2.870865606024437
PI 313129,3.2249490064479516
PI 313129,2.590930281617855
PI 313129,2.49797657995974
PI 313129,2.517975773395544
PI 319768,3.714846656957437
PI 319768,3.93676032957365
PI 319768,3.796663589595751
PI 319768,2.246257200832642
PI 319768,3.0889864730252294
PI 319770,3.457964896543079
PI 319770,3.3962616046786764
PI 319770,3.260105730489077
PI 319770,2.582050388612465
PI 319770,3.3465289888543803
PI 319770,2.822137497545107
PI 323268,3.5794074846243036
PI 323268,3.3793706188116754
PI 323268,3.358717469055915
PI 323268,2.845529066510657
PI 323268,2.7965404949534145
PI 323268,2.8568317774221077
PI 325943,2.7633140651684838
PI 325943,2.973092492781309
PI 325943,2.8244866427108493
PI 325943,2.5526235573457843
PI 325943,2.4100324900978385
PI 325943,2.4051681382280714
PI 331297,2.794368041554949
PI 331297,2.7758516131187094
PI 331297,2.8651845122388897
PI 331297,2.573523559204541
PI 331297,2.506396124588385
PI 331297,2.275534230746458
PI 331314,2.8877177679800985
PI 331314,3.5877403357639213
PI 331314,3.297771715879266
PI 331314,2.4259981178928944
PI 331314,2.5705643030647685
PI 331314,2.4085546352561105
PI 337293,3.236805778960023
PI 337293,3.176063998546295
PI 337293,3.3996058331013446
PI 337293,2.5590771969039574
PI 337293,2.6589149547287816
PI 337293,2.650696031286523
PI 337399,3.548245512813028
PI 337399,3.8491320120974852
PI 337399,3.5511188888017746
PI 337399,2.479098750162405
PI 337399,2.613168837534508
PI 337406,2.429419619445992
PI 337406,2.9933439998187543
PI 337406,2.429419619445992
PI 337406,2.3245264119940154
PI 337406,2.246257200832642
PI 337406,2.3290314574406734
PI 338338,2.9628108371891413
PI 338338,2.8932726306504977
PI 338338,2.9933439998187543
PI 338338,2.3331371641523875
PI 338338,2.3615011211650905
PI 338338,2.246257200832642
PI 339960,2.6427854798778907
PI 339960,2.576596003398837
PI 339960,2.711530239965173
PI 339960,2.3843998822273744
PI 339960,2.4048778801393773
PI 339960,2.372500744801604
PI 343384,2.973092492781309
PI 343384,2.859470959134507
PI 343384,3.3088003103099215
PI 343384,2.6269967768966196
PI 343384,2.4969514011923315
PI 343384,2.246257200832642
PI 343398,3.6725542074354323
PI 343398,3.890846181331853
PI 343398,3.5337534681177085
PI 343398,3.3930159954871595
PI 343398,2.246257200832642
PI 355268,3.5190483118559888
PI 355268,3.5249563485878324
PI 355268,3.801142650525553
PI 355268,2.338695890506137
PI 355268,2.246257200832642
PI 355268,2.246257200832642
PI 355271,2.9576300935674857
PI 355271,3.2249490064479516
PI 355271,2.7506173291701765
PI 355271,2.433865130406747
PI 355271,2.246257200832642
PI 355271,2.246257200832642
PI 356004,2.337207897952155
PI 356004,2.973092492781309
PI 356004,2.691398427900768
PI 356004,2.468471608295743
PI 356004,2.379109730996922
PI 356004,2.412263577490541
PI 370331,3.3482287027919564
PI 370331,2.7696024877784824
PI 370331,2.7758516131187094
PI 370331,2.8123826095245956
PI 370331,3.0902436402297204
PI 370331,2.246257200832642
PI 371521,3.236805778960023
PI 371521,3.435672606571917
PI 371521,3.220965301128627
PI 371521,2.544428309167197
PI 371521,2.6608673819613866
PI 371521,2.246257200832642
PI 372271,3.1843792624885685
PI 372271,3.818860930199715
PI 372271,3.57100461319939
PI 372271,2.7468336617789717
PI 372271,2.46187268427877
PI 372271,2.789189021205204
PI 372305,3.3996058331013446
PI 372305,3.8867522018453644
PI 372305,3.707512071686899
PI 372305,2.5059614245546147
PI 372305,2.511499921844401
PI 372305,2.246257200832642
PI 399581,3.167679010812751
PI 399581,3.2446329055768235
PI 399581,3.429211026958424
PI 399581,2.246257200832642
PI 399581,2.475554349327599
PI 399581,2.246257200832642
PI 403813,3.0278262826658318
PI 403813,2.684596740871307
PI 403813,3.102444992901493
PI 403813,2.327522530190851
PI 403813,2.6143209188453724
PI 403813,2.4528169527316854
PI 407667,3.522006693327818
PI 407667,3.764735521992576
PI 407667,3.5849704267157496
PI 407667,2.6699326396669982
PI 407667,2.8202668373849815
PI 407667,2.5547127747724616
PI 408743,3.5424738727155622
PI 408743,2.6708529845757827
PI 408743,3.1885111085243767
PI 408743,2.339533536441858
PI 408743,2.246257200832642
PI 429420,2.847944976302747
PI 429420,2.915188564315022
PI 429420,2.8537245736617374
PI 429420,2.4245868192642837
PI 429420,2.246257200832642
PI 429420,2.519911608548445
PI 433347,3.6442034674566055
PI 433347,3.556840989900685
PI 433347,3.530829685330124
PI 433347,2.472947172348622
PI 433347,2.581745133219106
PI 433347,2.4474731703844235
PI 442768,2.7882339153525497
PI 442768,2.8244866427108493
PI 442768,2.830403017516393
PI 442768,2.5736235058274763
PI 442768,2.543924676343004
PI 442768,2.246257200832642
PI 461427,2.649876555742898
PI 461427,3.008267948554173
PI 461427,2.9576300935674857
PI 461427,2.4671160106369876
PI 461427,2.4489744170217205
PI 461427,2.3387347323806713
PI 461434,2.967964878982236
PI 461434,2.973092492781309
PI 461434,3.2828751325974297
PI 461434,2.470199639059507
PI 461434,2.4305642555136426
PI 461434,2.833091405176611
PI 468271,3.3544681720611185
PI 468271,2.450061642976801
PI 471952,2.870865606024437
PI 471952,2.94718738401979
PI 471952,2.9097544450924153
PI 471952,2.5222727236018927
PI 471952,2.396590614868468
PI 471952,2.246257200832642
PI 471954,2.5916880194367122
PI 471954,2.859470959134507
PI 471954,2.870865606024437
PI 471954,2.460342296981538
PI 471954,2.4231804070573455
PI 471954,2.246257200832642
PI 475863,2.684596740871307
PI 475863,3.20891807133201
PI 475863,2.429419619445992
PI 475863,2.3395263142544795
PI 475863,2.4748979094017898
PI 475863,2.516228853477338
PI 475918,2.711530239965173
PI 475918,3.075111292654775
PI 475918,2.973092492781309
PI 475918,2.3920993048920254
PI 475918,2.771374463790591
PI 475918,2.342759991674109
PI 475931,2.4283864262697077
PI 475931,2.419891367500455
PI 476025,2.53783834647015
PI 476025,2.513841593912994
PI 476025,2.794368041554949
PI 476025,2.5275984329577588
PI 476025,2.410063036706598
PI 476025,2.246257200832642
PI 476432,3.1069288445926233
PI 476432,3.142093761310756
PI 476432,3.142093761310756
PI 476432,2.4455168756285453
PI 476432,2.6152629626878308
PI 476432,2.5452832904619154
PI 476596,3.632228748032882
PI 476596,2.711068349867524
PI 476636,3.341174569999346
PI 476636,3.690185888317741
PI 476636,3.1926259526337746
PI 476636,2.743499998694039
PI 476636,2.6063969112150924
PI 476636,2.246257200832642
PI 478819,3.3895394080704695
PI 478819,3.6976481841425364
PI 478819,3.429211026958424
PI 478819,2.660997432886
PI 478819,2.686800142675979
PI 478819,2.246257200832642
PI 478850,2.691398427900768
PI 478850,2.5916880194367122
PI 478850,2.4205717984353385
PI 478850,2.305047057114629
PI 478850,2.4092301704775365
PI 478850,2.246257200832642
PI 481795,3.2485236141572256
PI 481795,3.3304991825884915
PI 481795,3.3269152437219502
PI 481795,2.416418738593285
PI 481795,2.4196501065279055
PI 481795,2.410933148964423
PI 482120,2.8877177679800985
PI 482120,3.2562599108549946
PI 482120,2.920593313414769
PI 482120,2.489919631972839
PI 482120,2.5215653263089552
PI 482120,2.9631919482527285
PI 482189,3.124665866409212
PI 482189,2.7820619292892728
PI 482189,2.453567359132416
PI 482189,2.246257200832642
PI 493329,2.794368041554949
PI 493329,3.008267948554173
PI 493329,3.0564647257178823
PI 493329,2.3220275674458026
PI 493329,2.340997583125848
PI 493329,2.2909326023989056
PI 493356,2.8362845946065174
PI 493356,2.724729755268522
PI 493356,2.246257200832642
PI 493356,2.3814029899788514
PI 493356,2.3780427424204547
PI 493356,2.595288789318506
PI 493547,2.576596003398837
PI 493547,2.71815177585928
PI 493547,2.6356437613311403
PI 493547,2.346790806268688
PI 493547,2.5698345176452073
PI 493547,2.246257200832642
PI 493581,3.0470094149364524
PI 493581,2.711530239965173
PI 493581,2.704864566915368
PI 493581,2.7782000500281407
PI 493581,2.2773826070192857
PI 493581,2.301887984913543
PI 493631,2.756985847922105
PI 493631,2.677748473892354
PI 493631,2.8362845946065174
PI 493631,2.3035332315115147
PI 493631,2.684012331078774
PI 493631,2.363613839016948
PI 493693,2.5457109823910797
PI 493693,2.94718738401979
PI 493693,3.075111292654775
PI 493693,2.3625469240535666
PI 493693,2.5294833814463744
PI 493693,2.440943934999649
PI 493717,2.7696024877784824
PI 493717,2.6981541643492992
PI 493717,2.7633140651684838
PI 493717,2.467911816178684
PI 493717,2.4128454290703503
PI 493717,2.391334182151272
PI 493729,2.6981541643492992
PI 493729,2.8125478356909523
PI 493729,2.6981541643492992
PI 493729,2.343686506082465
PI 493729,2.3838137892061875
PI 493729,2.341494517550986
PI 493880,2.599149464653383
PI 493880,2.472521225968805
PI 493880,2.4555028575302633
PI 493880,2.3535075167033073
PI 493880,2.3547585492212377
PI 493880,2.246257200832642
PI 493938,2.3751188963623555
PI 493938,2.6981541643492992
PI 493938,2.337207897952155
PI 493938,2.2701880795290035
PI 493938,2.5743096498001146
PI 493938,2.372966502269414
PI 494018,2.8537245736617374
PI 494018,3.260105730489077
PI 494018,2.9097544450924153
PI 494018,2.5005266889300315
PI 494018,2.421153349921619
PI 494018,2.3265441062666006
PI 494034,2.842131780921013
PI 494034,2.8651845122388897
PI 494034,3.495060803854445
PI 494034,2.443723340125321
PI 494034,2.657347124812481
PI 494034,2.5014301238885275
PI 494795,2.402637783697455
PI 494795,2.365775035060196
PI 494795,2.497517754343195
PI 494795,2.4408813070557245
PI 494795,2.624397769220664
PI 494795,2.393268767684573
PI 496401,2.9781939482300057
PI 496401,3.5821928239556278
PI 496401,3.3014614449703585
PI 496401,2.7895062224037597
PI 496401,2.402012974274568
PI 496401,2.4909882414825213
PI 496448,3.32331841402381
PI 496448,3.4128720177336738
PI 496448,3.6336915201493754
PI 496448,2.357798402000689
PI 496448,2.7545984302936595
PI 496448,2.616515970936899
PI 497318,2.4640482444206926
PI 497318,3.137765179617521
PI 497318,3.4388878065222697
PI 497318,2.5157654701856633
PI 497318,3.3561163744521645
PI 497318,2.551118349009364
PI 497395,3.2753427904090624
PI 497395,3.042248020741151
PI 497395,3.2866201339133747
PI 497395,2.458376774420987
PI 497395,3.0550168024788587
PI 497395,2.4211130042664797
PI 497517,2.7312647474795693
PI 497517,2.920593313414769
PI 497517,2.4468838171531213
PI 497517,2.3069133913245645
PI 497517,2.3962818772872203
PI 497517,2.3102335647624477
PI 497639,2.4809230188584768
PI 497639,2.3751188963623555
PI 497639,2.9628108371891413
PI 497639,2.272003141113546
PI 497639,2.5134665417498687
PI 502040,2.50571298222557
PI 502040,2.9419248486730107
PI 502040,2.7506173291701765
PI 502040,2.374073969799759
PI 502040,2.3326608376588815
PI 502040,2.4030787443159385
PI 502111,2.246257200832642
PI 502111,2.32750124337153
PI 502111,2.246257200832642
PI 502111,2.246257200832642
PI 502111,2.2600990479832683
PI 502111,2.3883386586098174
PI 502120,2.5535221237250307
PI 502120,2.756985847922105
PI 502120,2.663909617152297
PI 502120,2.246257200832642
PI 502120,2.280701457629537
PI 502120,2.3757625153032054
PI 504614,3.476684853629216
PI 504614,3.6976481841425364
PI 504614,3.762415458688911
PI 504614,2.2978146796870704
PI 504614,2.246257200832642
PI 504614,2.246257200832642
