accession_id,anscombe
PI 155107,11.92895636675732
PI 155107,7.52994023880668
PI 155107,10.406728592598157
PI 155107,2.9858230429816164
PI 155107,4.954522298264486
PI 155107,3.9444748578232818
PI 157542,7.52994023880668
PI 157542,10.483320084782301
PI 157542,8.191458966508957
PI 157542,3.992740188391927
PI 157542,7.592978385324168
PI 157542,3.3185410071294883
PI 158854,7.176350047203662
PI 158854,9.813256340277675
PI 158854,8.780660567406077
PI 158854,4.0028139612027935
PI 158854,1.8593199584794435
PI 158854,3.5392484846362513
PI 159786,9.22496612459905
PI 159786,7.231873892705818
PI 159786,8.240145629781066
PI 159786,3.562079097942661
PI 159786,3.6035671293872134
PI 159786,4.090325293176571
PI 162655,8.757853618324527
PI 162655,9.15969431804359
PI 162655,11.467344941179714
PI 162655,4.387466633947203
PI 162655,4.0343370632608275
PI 162655,1.224744871391589
PI 162857,6.534523701081817
PI 162857,10.27131929208707
PI 162857,8.502940667792526
PI 162857,5.380059509336305
PI 162857,5.279375533147836
PI 162857,1.224744871391589
PI 196622,9.15969431804359
PI 196622,9.751922887307918
PI 196622,9.50263121456368
PI 196622,3.181382061306061
PI 196622,4.4298747264454335
PI 196622,1.224744871391589
PI 196635,10.290772565750348
PI 196635,5.244044240850758
PI 196635,5.92452529743945
PI 196635,3.354456878840448
PI 196635,4.160916914815771
PI 196635,4.207036030271193
PI 200441,7.503332592921628
PI 200441,9.311283477587825
PI 200441,10.310189135025603
PI 200441,2.02505379286576
PI 200441,3.4263683398023628
PI 240560,9.60728889958036
PI 240560,7.286974680894672
PI 240560,3.0166206257996713
PI 240560,3.01618512628121
PI 240560,4.281405349648641
PI 240560,3.9586156797547294
PI 259617,4.135214625627067
PI 259617,6.715653356152326
PI 259617,5.431390245600108
PI 259617,1.224744871391589
PI 259617,1.8636823141297447
PI 259617,2.6228214403576926
PI 259658,9.00555384193554
PI 259658,6.0909769331364245
PI 259658,9.648834126463155
PI 259658,2.9822741993317785
PI 259658,2.9143016817069576
PI 259658,1.224744871391589
PI 259836,6.6257075093909785
PI 259836,6.0909769331364245
PI 259836,6.5038450166036395
PI 259836,2.84747111592023
PI 259836,3.011315342504003
PI 259836,5.295101915544214
PI 259851,9.093954035511725
PI 259851,7.395944834840239
PI 259851,6.473020933072903
PI 259851,4.114210869656537
PI 259851,3.9521819973275525
PI 259851,4.335422864265953
PI 262038,3.8858718455450894
PI 262038,4.230839160261236
PI 262038,3.6742346141747673
PI 262038,2.370190927330539
PI 262038,1.794231347402001
PI 262038,1.8573404739034791
PI 268586,11.43241006962224
PI 268586,12.437845472588892
PI 268586,10.114346246792227
PI 268586,2.3806248003412884
PI 268586,1.224744871391589
PI 268586,1.224744871391589
PI 268696,6.18869937870632
PI 268696,9.115920140062657
PI 268696,7.12039324756716
PI 268696,3.466271648904627
PI 268696,5.886528383691019
PI 268696,4.867338904576092
PI 268755,11.878552100319297
PI 268755,6.024948132556827
PI 268755,7.503332592921628
PI 268755,3.6034015107950434
PI 268755,3.0251455601342556
PI 268755,4.369315116125181
PI 268806,11.397368117245314
PI 268806,14.46029045351441
PI 268806,12.517987058628874
PI 268806,7.830765653497747
PI 268806,4.1443246089079455
PI 268806,6.846843623159507
PI 268868,9.396807968666806
PI 268868,9.396807968666806
PI 268868,6.410928169929843
PI 268868,2.9932626794185637
PI 268868,2.5873295167025017
PI 268868,1.224744871391589
PI 268996,9.049861877399014
PI 268996,11.004544515789828
PI 268996,6.284902544988268
PI 268996,2.4564148680546616
PI 268996,3.9961112592118853
PI 268996,1.224744871391589
PI 270786,6.59545297913646
PI 270786,4.636809247747852
PI 270786,8.215838362577491
PI 270786,3.9122825859081294
PI 270786,3.0813599140639187
PI 270786,3.2919189692335986
PI 270905,7.52994023880668
PI 270905,7.503332592921628
PI 270905,7.993747556684537
PI 270905,2.5578984498998394
PI 270905,2.884317743245359
PI 270905,1.224744871391589
PI 270907,9.15969431804359
PI 270907,8.96102672688794
PI 270907,7.713624310270756
PI 270907,3.077122082726001
PI 270907,3.8727392873778634
PI 270907,1.224744871391589
PI 270998,7.661592523751182
PI 270998,7.231873892705818
PI 270998,7.968688725254614
PI 270998,2.827696957596411
PI 270998,3.3763993833668433
PI 270998,4.201648028095643
PI 271019,11.004544515789828
PI 271019,9.91463564635635
PI 271019,11.379806676741042
PI 271019,3.5347491503641386
PI 271019,2.949848130328068
PI 271019,4.7954973681569255
PI 274193,5.822370651203855
PI 274193,9.731392500562292
PI 274193,6.3796551630946325
PI 274193,3.642283987280509
PI 274193,4.009711088844182
PI 274193,1.224744871391589
PI 288146,13.560973416388663
PI 288146,10.653637876331258
PI 288146,11.256109452204168
PI 288146,3.387682856466939
PI 288146,5.943487197260544
PI 288146,4.629323052887971
PI 288210,5.089204259999788
PI 288210,3.987480407475377
PI 288210,3.8858718455450894
PI 288210,2.2488867477042946
PI 288210,1.224744871391589
PI 288210,1.224744871391589
PI 290536,10.251829105091442
PI 290536,11.077003204838391
PI 290536,8.893818077743664
PI 290536,4.410009220398524
PI 290536,2.569313808782415
PI 290536,4.9434476475431595
PI 290560,10.597169433391164
PI 290560,10.94988584415381
PI 290560,8.384509526501834
PI 290560,6.119992375812244
PI 290560,4.436866542955738
PI 290560,3.8676009339123913
PI 290566,9.093954035511725
PI 290566,10.36822067666386
PI 290566,8.780660567406077
PI 290566,6.65619809801361
PI 290566,4.627490077785149
PI 290594,7.035623639735144
PI 290594,9.99499874937461
PI 290594,7.176350047203662
PI 290594,4.625752474571029
PI 290594,2.7023477015365733
PI 290594,1.224744871391589
PI 290620,11.34460224071342
PI 290620,10.290772565750348
PI 290620,9.690201236300513
PI 290620,8.624638884034507
PI 290620,3.412159758276274
PI 290620,7.0527560712107435
PI 292950,6.892024376045111
PI 292950,7.368853370776216
PI 292950,8.526429498916883
PI 292950,1.224744871391589
PI 292950,3.375166759139465
PI 292950,1.224744871391589
PI 295250,8.018728078691781
PI 295250,6.473020933072903
PI 295250,6.978538528947161
PI 295250,3.766437060140525
PI 295250,1.8607245599496987
PI 295250,1.224744871391589
PI 295309,9.648834126463155
PI 295309,10.634848376916334
PI 295309,6.348228099241551
PI 295309,2.0472141509866524
PI 295309,3.057493555185358
PI 295309,1.224744871391589
PI 295730,10.691117808723277
PI 295730,8.757853618324527
PI 295730,10.36822067666386
PI 295730,3.486539424701806
PI 295730,3.512948309326512
PI 295730,3.3219212669778915
PI 296550,7.063993204979744
PI 296550,8.893818077743664
PI 296550,10.483320084782301
PI 296550,4.574814029007081
PI 296550,5.773501459253301
PI 296550,1.224744871391589
PI 296558,9.22496612459905
PI 296558,10.61602562167217
PI 296558,9.85393322486001
PI 296558,6.275418073084852
PI 296558,5.420552225742318
PI 296558,1.224744871391589
PI 298854,11.76010204037363
PI 298854,12.84912448379266
PI 298854,9.60728889958036
PI 298854,4.648182076898451
PI 298854,4.872341835298505
PI 298854,1.224744871391589
PI 313129,9.137833441248533
PI 313129,5.856620185738529
PI 313129,8.018728078691781
PI 313129,4.130320227778955
PI 313129,3.5103145511478027
PI 313129,3.647559345644701
PI 319768,11.309288218097548
PI 319768,12.988456413292536
PI 319768,11.91217864204529
PI 319768,1.224744871391589
PI 319768,7.177053261610924
PI 319770,9.5236547606473
PI 319770,9.115920140062657
PI 319770,8.240145629781066
PI 319770,4.072804273716084
PI 319770,8.792424084403573
PI 319770,5.562538263778507
PI 323268,10.348912986396204
PI 323268,9.00555384193554
PI 323268,8.87130204648675
PI 323268,5.703812874560315
PI 323268,5.407610639459908
PI 323268,5.772001717948462
PI 325943,5.205766033928148
PI 325943,6.473020933072903
PI 325943,5.576737397439475
PI 325943,3.879926055996428
PI 325943,2.868470934836189
PI 325943,2.830548800497882
PI 331297,5.394441583704471
PI 331297,5.282045058497703
PI 331297,5.822370651203855
PI 331297,4.0172888036585075
PI 331297,3.56840183779798
PI 331297,1.6196614905590612
PI 331314,5.958187643906492
PI 331314,10.406728592598157
PI 331314,8.47938677028003
PI 331314,2.9908022268281127
PI 331314,3.997953520490202
PI 331314,2.856983455324864
PI 337293,8.093207028119323
PI 337293,7.713624310270756
PI 337293,9.137833441248533
PI 337293,3.9225471780464285
PI 337293,4.562233607346297
PI 337293,4.510699373711354
PI 337399,10.134100848126586
PI 337399,12.30853362509117
PI 337399,10.153817016275209
PI 337399,3.378292873627152
PI 337399,4.273135086093113
PI 337406,3.0166206257996713
PI 337406,6.59545297913646
PI 337406,3.0166206257996713
PI 337406,2.1396695829029304
PI 337406,1.224744871391589
PI 337406,2.182384209986867
PI 338338,6.410928169929843
PI 338338,5.991660871578097
PI 338338,6.59545297913646
PI 338338,2.2207604409300883
PI 338338,2.4735158572364155
PI 338338,1.224744871391589
PI 339960,4.460941604639093
PI 339960,4.03732584763727
PI 339960,4.888762624632126
PI 339960,2.6647749510981225
PI 339960,2.828275764489736
PI 339960,2.5666208843535894
PI 343384,6.473020933072903
PI 343384,5.787918451395113
PI 343384,8.549853799919621
PI 343384,4.361135109578698
PI 343384,3.5032096483082484
PI 343384,1.224744871391589
PI 343398,11.004544515789828
PI 343398,12.62933094031509
PI 343398,10.03493896344168
PI 343398,9.09467276816489
PI 343398,1.224744871391589
PI 355268,9.934787365615835
PI 355268,9.974968671630002
PI 355268,11.945710527214361
PI 355268,2.2719292233694253
PI 355268,1.224744871391589
PI 355268,1.224744871391589
PI 355271,6.3796551630946325
PI 355271,8.018728078691781
PI 355271,5.128352561983234
PI 355271,3.049969887064461
PI 355271,1.224744871391589
PI 355271,1.224744871391589
PI 356004,2.258317958127243
PI 356004,6.473020933072903
PI 356004,4.764451699828638
PI 356004,3.3027865840832042
PI 356004,2.6214472003074945
PI 356004,2.8857586565754247
PI 370331,8.803408430829505
PI 370331,5.244044240850758
PI 370331,5.282045058497703
PI 370331,5.503543888441338
PI 370331,7.184745398411832
PI 370331,1.224744871391589
PI 371521,8.093207028119323
PI 371521,9.375499986667378
PI 371521,7.993747556684537
PI 371521,3.8255213830274166
PI 371521,4.57445223081409
PI 371521,1.224744871391589
PI 372271,7.76530746332687
PI 372271,12.078907235342111
PI 372271,10.290772565750348
PI 372271,5.10524782317176
PI 372271,3.255432367597275
PI 372271,5.363032751718006
PI 372305,9.137833441248533
PI 372305,12.59761882261882
PI 372305,11.256109452204168
PI 372305,3.5654140662761735
PI 372305,3.603392192920443
PI 372305,1.224744871391589
PI 399581,7.661592523751182
PI 399581,8.142481194328912
PI 399581,9.332738076256078
PI 399581,1.224744871391589
PI 399581,3.3532098276129396
PI 399581,1.224744871391589
PI 403813,6.8044103344816
PI 403813,4.722287581247038
PI 403813,7.259476565152615
PI 403813,2.168149663653319
PI 403813,4.280489159430263
PI 403813,3.1898244760487997
PI 407667,9.954898291795853
PI 407667,11.674759098157015
PI 407667,10.387492478938313
PI 407667,4.631071161621251
PI 407667,5.551229212345676
PI 407667,3.893744577139081
PI 408743,10.094552986635911
PI 408743,4.636809247747852
PI 408743,7.791020472312982
PI 408743,2.27956461193799
PI 408743,1.224744871391589
PI 429420,5.718391382198319
PI 429420,6.123724356957945
PI 429420,5.75325994545701
PI 429420,2.980113422002592
PI 429420,1.224744871391589
PI 429420,3.660713925998589
PI 433347,10.80277742064512
PI 433347,10.193134944657606
PI 433347,10.014988766843425
PI 433347,3.33469609769766
PI 433347,4.070821790744468
PI 433347,3.1507525367759364
PI 442768,5.357238094391549
PI 442768,5.576737397439475
PI 442768,5.612486080160912
PI 442768,4.017941210620186
PI 442768,3.8221673631592847
PI 442768,1.224744871391589
PI 461427,4.505552130427524
PI 461427,6.685805860178712
PI 461427,6.3796551630946325
PI 461427,3.2930889092157836
PI 461427,3.161756778754495
PI 461427,2.2722837041179518
PI 461434,6.442049363362563
PI 461434,6.473020933072903
PI 461434,8.384509526501834
PI 461434,3.3151264174990374
PI 461434,3.0252283761726155
PI 461434,5.628724774582605
PI 468271,8.843773445763974
PI 468271,3.16971264502005
PI 471952,5.856620185738529
PI 471952,6.316644678941502
PI 471952,6.0909769331364245
PI 471952,3.676728998988095
PI 471952,2.7628728541139926
PI 471952,1.224744871391589
PI 471954,4.135214625627067
PI 471954,5.787918451395113
PI 471954,5.856620185738529
PI 471954,3.2443965411151576
PI 471954,2.9694384270430665
PI 471954,1.224744871391589
PI 475863,4.722287581247038
PI 475863,7.918333157931662
PI 475863,3.0166206257996713
PI 475863,2.2794988615921703
PI 475863,3.348553506217274
PI 475863,3.6356695955490785
PI 475918,4.888762624632126
PI 475918,7.092249290598858
PI 475918,6.473020933072903
PI 475918,2.7270036604302534
PI 475918,5.2548233603043215
PI 475918,2.308797736485377
PI 475931,3.0088382788046286
PI 475931,2.944381902539139
PI 476025,3.7815340802378077
PI 476025,3.6193922141707713
PI 476025,5.394441583704471
PI 476025,3.712736297665106
PI 476025,2.868708069497487
PI 476025,1.224744871391589
PI 476432,7.286974680894672
PI 476432,7.503332592921628
PI 476432,7.503332592921628
PI 476432,3.136379748053478
PI 476432,4.286499410941286
PI 476432,3.831212400272269
PI 476596,10.718147451868724
PI 476596,4.88591817409993
PI 476636,8.757853618324527
PI 476636,11.131037687475503
PI 476636,7.816648898345122
PI 476636,5.084876782774583
PI 476636,4.229822177349776
PI 476636,1.224744871391589
PI 478819,9.071934744033381
PI 478819,11.184811129384348
PI 478819,9.332738076256078
PI 478819,4.575265799054739
PI 478819,4.735956283582018
PI 478819,1.224744871391589
PI 478850,4.764451699828638
PI 478850,4.135214625627067
PI 478850,2.949576240750525
PI 478850,1.9466468133690815
PI 478850,2.8622380564865666
PI 478850,1.224744871391589
PI 481795,8.167006795638168
PI 481795,8.689073598491383
PI 481795,8.666025617317317
PI 481795,2.917783723993264
PI 481795,2.9425387895489163
PI 481795,2.8754576122766964
PI 482120,5.958187643906492
PI 482120,8.215838362577491
PI 482120,6.156297588648554
PI 482120,3.454281575089095
PI 482120,3.671934198212163
PI 482120,6.413229070600862
PI 482189,7.395944834840239
PI 482189,5.319774431308154
PI 482189,3.195289545565472
PI 482189,1.224744871391589
PI 493329,5.394441583704471
PI 493329,6.685805860178712
PI 493329,6.978538528947161
PI 493329,2.1156895651300074
PI 493329,2.2928640238793054
PI 493329,1.7965075552304255
PI 493356,5.648008498577175
PI 493356,4.969909455915671
PI 493356,1.224744871391589
PI 493356,2.640288737998176
PI 493356,2.6126492684629525
PI 493356,4.158444513517043
PI 493547,4.03732584763727
PI 493547,4.929503017546495
PI 493547,4.415880433163924
PI 493547,2.344936603833886
PI 493547,3.99317965436067
PI 493547,1.224744871391589
PI 493581,6.920982589199311
PI 493581,4.888762624632126
PI 493581,4.847679857416329
PI 493581,5.296316491298457
PI 493581,1.6417465529124766
PI 493581,1.9138859213652208
PI 493631,5.167204273105526
PI 493631,4.679743582719036
PI 493631,5.648008498577175
PI 493631,1.9310042599642292
PI 493631,4.718660640054549
PI 493631,2.4915883841437374
PI 493693,3.8340579025361627
PI 493693,6.316644678941502
PI 493693,7.092249290598858
PI 493693,2.482473494722552
PI 493693,3.725442748989709
PI 493693,3.1026338114576135
PI 493717,5.244044240850758
PI 493717,4.806245936279167
PI 493717,5.205766033928148
PI 493717,3.2987838055865377
PI 493717,2.8902564861963373
PI 493717,2.720862165564437
PI 493729,4.806245936279167
PI 493729,5.504543577809154
PI 493729,4.806245936279167
PI 493729,2.317141484674598
PI 493729,2.6599982300745992
PI 493729,2.297365085483803
PI 493880,4.183300132670378
PI 493880,3.331666249791536
PI 493880,3.2093613071762426
PI 493880,2.4042637900197223
PI 493880,2.4151962330212426
PI 493880,1.224744871391589
PI 493938,2.588435821108957
PI 493938,4.806245936279167
PI 493938,2.258317958127243
PI 493938,1.5542586194066932
PI 493938,4.02241895431095
PI 493938,2.570511015343058
PI 494018,5.75325994545701
PI 494018,8.240145629781066
PI 494018,6.0909769331364245
PI 494018,3.527957208924167
PI 494018,2.9540112999106825
PI 494018,2.158881049062222
PI 494034,5.683308895353129
PI 494034,5.822370651203855
PI 494034,9.772410142846033
PI 494034,3.1231694689849925
PI 494034,4.552415434469926
PI 494034,3.5341971546590325
PI 494795,2.8106938645110393
PI 494795,2.5099800796022267
PI 494795,3.5071355833500366
PI 494795,3.102170177794893
PI 494795,4.3446388254951644
PI 494795,2.736373124411216
PI 496401,6.5038450166036395
PI 496401,10.36822067666386
PI 496401,8.502940667792526
PI 496401,5.364957060405983
PI 496401,2.805777311904849
PI 496401,3.4617394165361435
PI 496448,8.64291617453276
PI 496448,9.22496612459905
PI 496448,10.72846680565308
PI 496448,2.441613044689924
PI 496448,5.152644974379664
PI 496448,4.294489341004352
PI 497318,3.271085446759225
PI 497318,7.476630257007497
PI 497318,9.396807968666806
PI 497318,3.632512714361782
PI 497318,8.85444741358827
PI 497318,3.86995766798553
PI 497395,8.336666000266533
PI 497395,6.892024376045111
PI 497395,8.408329203831164
PI 497395,3.230192492097027
PI 497395,6.969720390374351
PI 497395,2.953703745469406
PI 497517,5.0099900199501395
PI 497517,6.156297588648554
PI 497517,3.146426544510455
PI 497517,1.9657927367858494
PI 497517,2.760416954012564
PI 497517,1.999486376047609
PI 497639,3.391164991562634
PI 497639,2.588435821108957
PI 497639,6.410928169929843
PI 497639,1.576728174416884
PI 497639,3.616831826336414
PI 502040,3.5637059362410923
PI 502040,6.284902544988268
PI 502040,5.128352561983234
PI 502040,2.579744571076757
PI 502040,2.216334239233785
PI 502040,2.814160407652698
PI 502111,1.224744871391589
PI 502111,2.16794833886788
PI 502111,1.224744871391589
PI 502111,1.224744871391589
PI 502111,1.423723120553993
PI 502111,2.6967287130892497
PI 502120,3.8858718455450894
PI 502120,5.167204273105526
PI 502120,4.5934736311423405
PI 502120,1.224744871391589
PI 502120,1.6807727080125974
PI 502120,2.5937791779563657
PI 504614,9.648834126463155
PI 504614,11.184811129384348
PI 504614,11.65761553663527
PI 504614,1.8709547851297743
PI 504614,1.224744871391589
PI 504614,1.224744871391589
