accession_id,sqr
PI 155107,1993.8271378467527
PI 155107,540.6690608579978
PI 155107,1306.9881820334617
PI 155107,127.82736196687117
PI 155107,231.4692745246497
PI 155107,168.14340006366143
PI 157542,540.6690608579978
PI 157542,1336.0700152482052
PI 157542,668.3409767538278
PI 157542,170.6363538223442
PI 157542,551.8093082485083
PI 157542,139.9600233176815
PI 158854,481.90310291008296
PI 158854,1099.0744329228887
PI 158854,803.852434345972
PI 158854,171.16283289311585
PI 158854,98.83459923621578
PI 158854,149.05629857504596
PI 159786,921.2616004196874
PI 159786,490.7240195174543
PI 159786,678.7218933611996
PI 159786,150.0476385069782
PI 159786,151.87396452422792
PI 159786,175.82711652558524
PI 162655,798.1919760422862
PI 162655,903.1402255086304
PI 162655,1759.9947636472366
PI 162655,192.92536019829555
PI 162655,172.82416259476108
PI 162655,89.34581494936182
PI 162857,390.1530202289959
PI 162857,1256.8649739076618
PI 162857,737.2469347017427
PI 162857,266.1319657872273
PI 162857,257.44982368089194
PI 162857,89.34581494936182
PI 196622,903.1402255086304
PI 196622,1079.2730580118316
PI 196622,1001.8675583676022
PI 196622,134.73613338365607
PI 196622,195.5309740897398
PI 196622,89.34581494936182
PI 196635,1263.9654322113477
PI 196635,254.47560468893676
PI 196635,318.7043124589664
PI 196635,141.3812972174584
PI 196635,179.71008217410213
PI 196635,182.306152402142
PI 200441,536.028602554312
PI 200441,945.7034336344304
PI 200441,1271.085890515033
PI 200441,102.06055139663974
PI 200441,144.2951475237175
PI 240560,1033.7698498860311
PI 240560,499.624936124826
PI 240560,128.87452271939142
PI 240560,128.8596103038704
PI 240560,186.5928532690242
PI 240560,168.86875262111232
PI 259617,178.2836887931068
PI 259617,414.2157700511106
PI 259617,270.6778962073657
PI 259617,89.34581494936182
PI 259617,98.9153464516609
PI 259617,116.57714373171775
PI 259658,861.5570173828297
PI 259658,336.80660397739524
PI 259658,1046.6707664934029
PI 259658,127.70765953702845
PI 259658,125.45299438451212
PI 259658,89.34581494936182
PI 259836,402.0943951400533
PI 259836,336.80660397739524
PI 259836,386.21256192531007
PI 259836,123.30579956946319
PI 259836,128.69306401987436
PI 259836,258.78570025207813
PI 259851,885.1988505975727
PI 259851,517.666769339569
PI 259851,382.2921036216244
PI 259851,177.12879661006002
PI 259851,168.53822186322512
PI 259851,189.78546003149967
PI 262038,165.18139727467795
PI 262038,183.6646054004783
PI 262038,155.05956405993487
PI 262038,109.86693163121821
PI 262038,97.65605952035052
PI 262038,98.79803223572601
PI 268586,1743.253847039865
PI 268586,2280.281345261011
PI 268586,1200.7813074781752
PI 268586,110.1268720937242
PI 268586,89.34581494936182
PI 268586,89.34581494936182
PI 268696,347.9079788884524
PI 268696,891.1593089012586
PI 268696,473.1621863027113
PI 268696,145.9518006202418
PI 268696,314.7109926574388
PI 268696,225.00115564434915
PI 268755,1967.125762935695
PI 268755,329.50568737002357
PI 268755,536.028602554312
PI 268755,151.86660977054703
PI 268755,129.1670421550392
PI 268755,191.8230585550855
PI 268806,1726.5929304324936
PI 268806,3764.1036745622755
PI 268806,2328.28363677944
PI 268806,595.7267493465055
PI 268806,178.7876024328399
PI 268806,432.5197185678838
PI 268868,970.4652668491734
PI 268868,970.4652668491734
PI 268868,374.5111870142529
PI 268868,128.0789453435603
PI 268868,115.58099128636385
PI 268868,89.34581494936182
PI 268996,873.3379339902015
PI 268996,1548.6028477514067
PI 268996,359.1893537995099
PI 268996,112.0588444775641
PI 268996,170.81229598008997
PI 268996,89.34581494936182
PI 270786,398.09393683636756
PI 270786,208.86873013365025
PI 270786,673.5214350575137
PI 270786,166.50754542235399
PI 270786,131.12508606170644
PI 270786,138.92097273371667
PI 270905,540.6690608579978
PI 270905,536.028602554312
PI 270905,627.6173103243417
PI 270905,114.76842553098332
PI 270905,124.48118677140955
PI 270905,89.34581494936182
PI 270907,903.1402255086304
PI 270907,849.856100775458
PI 270907,573.7122689837984
PI 270907,130.97570123213458
PI 270907,164.5272834892031
PI 270907,89.34581494936182
PI 270998,564.1713523764266
PI 270998,490.7240195174543
PI 270998,622.616852020656
PI 270998,122.68351430852911
PI 270998,142.26071709547244
PI 270998,182.00041802954414
PI 271019,1548.6028477514067
PI 271019,1132.4767244413176
PI 271019,1718.292472128808
PI 271019,148.86206835921655
PI 271019,126.62308886929368
PI 271019,219.8248137391211
PI 274193,308.08293754790907
PI 274193,1072.7125997081457
PI 274193,370.6507287105671
PI 274193,153.60750987627839
PI 274193,171.52452718302683
PI 274193,89.34581494936182
PI 288146,3030.7548014300723
PI 288146,1402.674139981377
PI 288146,1660.7492640030073
PI 288146,142.7162412579659
PI 288146,320.7162180612936
PI 288146,208.3677670799309
PI 288210,241.8737714741937
PI 288210,170.36231388204948
PI 288210,165.18139727467795
PI 288210,106.95002296408047
PI 288210,89.34581494936182
PI 288210,89.34581494936182
PI 290536,1249.784515603976
PI 290536,1580.2446809661496
PI 290536,832.4547258644009
PI 290536,194.30511180184476
PI 290536,115.08215012779351
PI 290536,230.63616607396764
PI 290560,1380.2927650703195
PI 290560,1525.0814728403495
PI 290560,710.3446431833138
PI 290560,340.0656195430069
PI 290560,195.96465714941283
PI 290560,164.2723043608034
PI 290566,885.1988505975727
PI 290566,1292.5672654260907
PI 290566,803.852434345972
PI 290566,406.1649648714823
PI 290566,208.24532251288727
PI 290594,460.2008113916541
PI 290594,1159.558557656061
PI 290594,481.90310291008296
PI 290594,208.12932686369118
PI 290594,118.87458677193112
PI 290594,89.34581494936182
PI 290620,1701.751555521436
PI 290620,1263.9654322113477
PI 290620,1059.6516831007746
PI 290620,765.816541125064
PI 290620,143.71214573655394
PI 290620,462.79340304949136
PI 292950,438.99851987322523
PI 292950,513.1263110358831
PI 292950,742.6873930054286
PI 292950,89.34581494936182
PI 292950,142.211091029602
PI 292950,89.34581494936182
PI 295250,632.6377686280273
PI 295250,382.2921036216244
PI 295250,451.65989478428247
PI 295250,159.36041607981986
PI 295250,98.86057416076078
PI 295250,89.34581494936182
PI 295309,1046.6707664934029
PI 295309,1395.1936816776913
PI 295309,366.8102704068813
PI 295309,102.51690001339846
PI 295309,130.2875737669012
PI 295309,89.34581494936182
PI 295730,1417.6950565887482
PI 295730,798.1919760422862
PI 295730,1292.5672654260907
PI 295730,146.80426062870106
PI 295730,147.92623535303093
PI 295730,140.0928310608017
PI 296550,464.5012696953398
PI 296550,832.4547258644009
PI 296550,1336.0700152482052
PI 296550,204.76243041256532
PI 296550,303.12973382319785
PI 296550,89.34581494936182
PI 296558,921.2616004196874
PI 296558,1387.7332233740053
PI 296558,1112.3753495302606
PI 296558,358.0613663993401
PI 296558,269.7112544131974
PI 296558,89.34581494936182
PI 298854,1905.522554809895
PI 298854,2535.353261156841
PI 298854,1033.7698498860311
PI 298854,209.63248361683534
PI 298854,225.36675708758133
PI 298854,89.34581494936182
PI 313129,897.1397672049444
PI 313129,311.6033958515947
PI 313129,632.6377686280273
PI 313129,178.0137088318372
PI 313129,147.8137684189788
PI 313129,153.84591457103878
PI 319768,1685.2906389140649
PI 319768,2626.7973858900127
PI 319768,1984.9066795430667
PI 319768,89.34581494936182
PI 319768,482.0138972242731
PI 319770,1008.2080166712881
PI 319770,891.1593089012586
PI 319770,678.7218933611996
PI 319770,174.8801316491367
PI 319770,806.7856161982589
PI 319770,282.66854583142134
PI 323268,1285.3868071224047
PI 323268,861.5570173828297
PI 323268,826.694267560715
PI 323268,296.2068811577001
PI 323268,268.56178250176043
PI 323268,302.9790177749833
PI 325943,251.295146385251
PI 325943,382.2921036216244
PI 325943,283.9997294221087
PI 325943,164.884810956859
PI 325943,123.97314631740225
PI 325943,122.77289621079797
PI 331297,267.3974379036799
PI 331297,257.6760629926225
PI 331297,308.08293754790907
PI 331297,171.92307156302263
PI 331297,150.3238924472323
PI 331297,94.7335734350839
PI 331314,322.2847707626522
PI 331314,1306.9881820334617
PI 331314,731.8264763980573
PI 331314,127.99564447297567
PI 331314,170.90854794953123
PI 331314,123.60725868352746
PI 337293,647.8191435390848
PI 337293,573.7122689837984
PI 337293,897.1397672049444
PI 337293,167.0268192456019
PI 337293,203.94083136748588
PI 337293,200.6158855502259
PI 337399,1207.7217657818612
PI 337399,2204.5176788315252
PI 337399,1214.682224085547
PI 337399,142.3370021310675
PI 337399,186.10995874186366
PI 337406,128.87452271939142
PI 337406,398.09393683636756
PI 337406,128.87452271939142
PI 337406,104.48597208656744
PI 337406,89.34581494936182
PI 337406,105.4316541350831
PI 338338,374.5111870142529
PI 338338,325.8852290663379
PI 338338,398.09393683636756
PI 338338,106.30096127066192
PI 338338,112.50551496231444
PI 338338,89.34581494936182
PI 339960,197.46689691890717
PI 339960,172.98277218573529
PI 339960,226.57147995576483
PI 339960,117.77779599621776
PI 339960,122.70164524157391
PI 339960,115.00797681923298
PI 343384,382.2921036216244
PI 343384,304.58247924422335
PI 343384,748.1478513091143
PI 343384,191.32882674820158
PI 343384,147.51100783493985
PI 343384,89.34581494936182
PI 343398,1548.6028477514067
PI 343398,2396.3268449052407
PI 343398,1173.2194742634324
PI 343398,885.3933335618739
PI 343398,89.34581494936182
PI 355268,1139.2171827450034
PI 355268,1152.7580993523752
PI 355268,2002.767596150438
PI 355268,107.48935087278466
PI 355268,89.34581494936182
PI 355268,89.34581494936182
PI 355271,370.6507287105671
PI 355271,632.6377686280273
PI 355271,244.9942297778795
PI 355271,130.02545783890147
PI 355271,89.34581494936182
PI 355271,89.34581494936182
PI 356004,107.16993968253374
PI 356004,382.2921036216244
PI 356004,217.6301050447075
PI 356004,139.34365451664212
PI 356004,116.53824029179039
PI 356004,124.52757221767234
PI 370331,809.5328926496579
PI 370331,254.47560468893676
PI 370331,257.6760629926225
PI 370331,277.20719391385717
PI 370331,483.2273662458458
PI 370331,89.34581494936182
PI 371521,647.8191435390848
PI 371521,964.244808545488
PI 371521,627.6173103243417
PI 371521,162.20429456998252
PI 371521,204.7387474927845
PI 371521,89.34581494936182
PI 372271,583.3331855911697
PI 372271,2075.0112625799243
PI 372271,1263.9654322113477
PI 372271,243.14727350337287
PI 372271,137.5167005886356
PI 372271,264.64201936309405
PI 372305,897.1397672049444
PI 372305,2376.785928297869
PI 372305,1660.7492640030073
PI 372305,150.19325764016926
PI 372305,151.8661959997753
PI 372305,89.34581494936182
PI 399581,564.1713523764266
PI 399581,658.0400601464562
PI 399581,951.8638919381162
PI 399581,89.34581494936182
PI 399581,141.33157121322915
PI 399581,89.34581494936182
PI 403813,426.5171449621678
PI 403813,214.68964674102182
PI 403813,495.1644778211401
PI 403813,105.11395636718365
PI 403813,186.53928077627535
PI 403813,135.04849085503417
PI 407667,1145.9776410486893
PI 407667,1862.1202632914662
PI 407667,1299.7677237297764
PI 407667,208.48462121002805
PI 407667,281.6129681154708
PI 407667,165.57521279280192
PI 408743,1193.8608491744899
PI 408743,208.86873013365025
PI 408743,588.1736438948554
PI 408743,107.66957783279689
PI 408743,89.34581494936182
PI 429420,297.64156263685175
PI 429420,340.487062281081
PI 429420,301.10202094053756
PI 429420,127.63487371275241
PI 429420,89.34581494936182
PI 429420,154.44270978181234
PI 433347,1463.237806410863
PI 433347,1228.6631406929187
PI 433347,1166.3790159597465
PI 433347,140.59653640675003
PI 433347,174.77339802671145
PI 433347,133.61283686008866
PI 442768,264.13697959999405
PI 442768,283.9997294221087
PI 442768,287.3801877257945
PI 442768,171.957441258858
PI 442768,162.0409940133688
PI 442768,89.34581494936182
PI 461427,200.28735522259296
PI 461427,410.1553117474248
PI 461427,370.6507287105671
PI 461427,138.96637831882197
PI 461427,134.01461136495297
PI 461427,107.49770137289032
PI 461434,378.39164531793875
PI 461434,382.2921036216244
PI 461434,710.3446431833138
PI 461434,139.82606790512176
PI 461434,129.16988953171403
PI 461434,288.9295279212238
PI 468271,819.6982986842935
PI 468271,134.30633674908864
PI 471952,311.6033958515947
PI 471952,362.98981210319556
PI 471952,336.80660397739524
PI 471952,155.17374850378562
PI 471952,120.68468433894414
PI 471952,89.34581494936182
PI 471954,178.2836887931068
PI 471954,304.58247924422335
PI 471954,311.6033958515947
PI 471954,137.0964364601411
PI 471954,127.27636367318416
PI 471954,89.34581494936182
PI 475863,214.68964674102182
PI 475863,612.6759354132844
PI 475863,128.87452271939142
PI 475863,107.66802262429678
PI 475863,141.14614159102777
PI 475863,153.30933948557282
PI 475918,226.57147995576483
PI 475918,468.8217279990254
PI 475918,382.2921036216244
PI 475918,119.6054740100623
PI 475918,255.3790539681594
PI 475918,108.36660649137434
PI 475931,128.60849311907907
PI 475931,126.44187735124477
PI 476025,160.08048066730643
PI 476025,152.5791057562491
PI 476025,267.3974379036799
PI 476025,156.8354028503641
PI 476025,123.98072046715892
PI 476025,89.34581494936182
PI 476432,499.624936124826
PI 476432,536.028602554312
PI 476432,536.028602554312
PI 476432,133.09108603994267
PI 476432,186.89106843327102
PI 476432,162.4818951211804
PI 476596,1428.6103907382999
PI 476596,226.36227435463545
PI 476636,798.1919760422862
PI 476636,1604.1860558772073
PI 476636,593.0341021985413
PI 476636,241.5315236746092
PI 476636,183.6063057114426
PI 476636,89.34581494936182
PI 478819,879.2583922938869
PI 478819,1628.3074307882644
PI 478819,951.8638919381162
PI 478819,204.79200734580866
PI 478819,215.63782954440032
PI 478819,89.34581494936182
PI 478850,217.6301050447075
PI 478850,178.2836887931068
PI 478850,126.61406441570567
PI 478850,100.49360706971757
PI 478850,123.77437366389123
PI 478850,89.34581494936182
PI 481795,663.180518450142
PI 481795,781.3306011312291
PI 481795,775.7501428275432
PI 481795,125.56674843026757
PI 481795,126.38088108784453
PI 481795,124.19666259578071
PI 482120,322.2847707626522
PI 482120,673.5214350575137
PI 482120,344.18752058476673
PI 482120,145.4510005546412
PI 482120,154.9543647525983
PI 482120,374.79675654775207
PI 482189,517.666769339569
PI 482189,260.8965212963083
PI 482189,135.25132552929253
PI 482189,89.34581494936182
PI 493329,267.3974379036799
PI 493329,410.1553117474248
PI 493329,451.65989478428247
PI 493329,103.96508637972495
PI 493329,107.98530642540041
PI 493329,97.69644825424545
PI 493356,290.7806460294802
PI 493356,232.63239656313635
PI 493356,89.34581494936182
PI 493356,117.07397265828155
PI 493356,116.2898155102428
PI 493356,179.57224007487827
PI 493547,172.98277218573529
PI 493547,229.59193825945064
PI 493547,194.6664386152214
PI 493547,109.24374873671809
PI 493547,170.65927677550846
PI 493547,89.34581494936182
PI 493581,443.19897817691094
PI 493581,226.57147995576483
PI 493581,223.57102165207908
PI 493581,258.8891816490899
PI 493581,95.08442812576018
PI 493581,99.86067553068155
PI 493631,248.1346880815652
PI 493631,211.769188437336
PI 493631,290.7806460294802
PI 493631,100.18980761052333
PI 493631,214.4388598680553
PI 493631,112.98190555220302
PI 493693,162.62093897099214
PI 493693,362.98981210319556
PI 493693,468.8217279990254
PI 493693,112.7410784144084
PI 493693,157.4277720453428
PI 493693,131.87940018418996
PI 493717,254.47560468893676
PI 493717,220.59056334839332
PI 493717,251.295146385251
PI 493717,139.18773485680398
PI 493717,124.67256969757136
PI 493717,119.42258823964474
PI 493729,220.59056334839332
PI 493729,277.2988128147372
PI 493729,220.59056334839332
PI 493729,108.56759910100833
PI 493729,117.63981939057363
PI 493729,108.0926830080258
PI 493880,180.96414709679254
PI 493880,140.47681423782026
PI 493880,135.77589763044875
PI 493880,110.72116716515671
PI 493880,110.99854559097419
PI 493880,89.34581494936182
PI 493938,115.61177289727682
PI 493938,220.59056334839332
PI 493938,107.16993968253374
PI 493938,93.72604939184171
PI 493938,172.19357836959603
PI 493938,115.11515838021765
PI 494018,301.10202094053756
PI 494018,678.7218933611996
PI 494018,336.80660397739524
PI 494018,148.56957660742208
PI 494018,126.76141528590176
PI 494018,104.90846547060158
PI 494034,294.20110433316603
PI 494034,308.08293754790907
PI 494034,1085.8535163155175
PI 494034,132.61453408782316
PI 494034,203.30234385731256
PI 494034,148.8382651755189
PI 494795,122.15314780833411
PI 494795,113.47131459359103
PI 494795,147.6781891488776
PI 494795,131.8628825473181
PI 494795,190.33687688828823
PI 494795,119.88554972378708
PI 496401,386.21256192531007
PI 496401,1292.5672654260907
PI 496401,737.2469347017427
PI 496401,264.80996216057844
PI 496401,122.00059826700426
PI 496401,145.76219362483312
PI 496448,770.1896845238574
PI 496448,921.2616004196874
PI 496448,1432.79597319612
PI 496448,111.6754396388953
PI 496448,246.9527099455581
PI 496448,187.36000787369002
PI 497318,138.11635593413448
PI 497318,531.4081442506263
PI 497318,970.4652668491734
PI 497318,153.1673233309002
PI 497318,822.4048145109916
PI 497318,164.3891853669311
PI 497395,699.7237265759426
PI 497395,438.99851987322523
PI 497395,715.6851014869997
PI 497395,136.55856207935682
PI 497395,450.3538490353876
PI 497395,126.7511871538757
PI 497517,235.69285486682216
PI 497517,344.18752058476673
PI 497517,133.45543932676296
PI 497517,100.86941733443801
PI 497517,120.61018754619788
PI 497517,101.54145406378446
PI 497639,142.85727254150603
PI 497639,115.61177289727682
PI 497639,374.5111870142529
PI 497639,94.06690479452305
PI 497639,152.4646984230081
PI 502040,150.11864745256332
PI 502040,359.1893537995099
PI 502040,244.9942297778795
PI 502040,115.37041356300226
PI 502040,106.19974156366843
PI 502040,122.26092478196398
PI 502111,89.34581494936182
PI 502111,105.10948137884799
PI 502111,89.34581494936182
PI 502111,89.34581494936182
PI 502111,91.85379204172655
PI 502111,118.70926081343552
PI 502120,165.18139727467795
PI 502120,248.1346880815652
PI 502120,205.98827182996448
PI 502120,89.34581494936182
PI 502120,95.7176694587651
PI 502120,115.7606885753091
PI 504614,1046.6707664934029
PI 504614,1628.3074307882644
PI 504614,1853.4998049877802
PI 504614,99.0504542670817
PI 504614,89.34581494936182
PI 504614,89.34581494936182
