phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
seed_protein_content,PI 313129,PI 313129,,0.0,0.0,,31.3,PI 313129_1
seed_protein_content,PI 270905,PI 270905,,0.0,0.0,Zambia,37.4,PI 270905_1
seed_protein_content,PI 268868,PI 268868,,0.0,0.0,Sudan,28.2,PI 268868_1
seed_protein_content,PI 461427,PI 461427,,0.0,0.0,,35.7,PI 461427_1
seed_protein_content,PI 157542,PI 157542,,115.9667,29.58333,China,34.8,PI 157542_1
seed_protein_content,PI 337399,PI 337399,,0.0,0.0,Morocco,28.1,PI 337399_1
seed_protein_content,PI 493329,PI 493329,,0.0,0.0,,26.0,PI 493329_1
seed_protein_content,PI 259836,PI 259836,,0.0,0.0,Malawi,35.1,PI 259836_1
seed_protein_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,30.9,PI 476025_1
seed_protein_content,PI 158854,PI 158854,,0.0,0.0,China,27.3,PI 158854_1
seed_protein_content,PI 355268,PI 355268,,0.0,0.0,Mexico,32.3,PI 355268_1
seed_protein_content,PI 372271,PI 372271,,0.0,0.0,,32.7,PI 372271_1
seed_protein_content,PI 478819,PI 478819,,0.0,0.0,,36.7,PI 478819_1
seed_protein_content,PI 355271,PI 355271,,0.0,0.0,Mexico,36.5,PI 355271_1
seed_protein_content,PI 162857,PI 162857,,0.0,0.0,Sudan,34.0,PI 162857_1
seed_protein_content,PI 270907,PI 270907,,0.0,0.0,Zambia,30.8,PI 270907_1
seed_protein_content,PI 290620,PI 290620,,0.0,0.0,Argentina,33.1,PI 290620_1
seed_protein_content,PI 290536,PI 290536,,78.43333,17.36667,India,38.4,PI 290536_1
seed_protein_content,PI 403813,PI 403813,,0.0,0.0,Argentina,40.5,PI 403813_1
seed_protein_content,PI 494018,PI 494018,,0.0,0.0,,26.3,PI 494018_1
seed_protein_content,PI 296558,PI 296558,,0.0,0.0,Israel,32.7,PI 296558_1
seed_protein_content,PI 290566,PI 290566,,78.43333,17.36667,India,39.1,PI 290566_1
seed_protein_content,PI 200441,PI 200441,,0.0,0.0,Japan,28.3,PI 200441_1
seed_protein_content,PI 494034,PI 494034,,0.0,0.0,,29.5,PI 494034_1
seed_protein_content,PI 271019,PI 271019,,0.0,0.0,Zambia,30.3,PI 271019_1
seed_protein_content,PI 271019,PI 271019,,0.0,0.0,Zambia,32.5,PI 271019_2
seed_protein_content,PI 478850,PI 478850,,0.0,0.0,Uganda,35.5,PI 478850_1
seed_protein_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,39.2,PI 162655_1
seed_protein_content,PI 296550,PI 296550,,0.0,0.0,Israel,29.7,PI 296550_1
seed_protein_content,PI 268806,PI 268806,,0.0,0.0,Zambia,25.6,PI 268806_1
seed_protein_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,35.7,PI 497517_1
seed_protein_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,37.8,PI 497395_1
seed_protein_content,PI 268696,PI 268696,,0.0,0.0,South Africa,33.8,PI 268696_1
seed_protein_content,PI 502111,PI 502111,,0.0,0.0,Peru,28.0,PI 502111_1
seed_protein_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,31.5,PI 337293_1
seed_protein_content,PI 371521,PI 371521,,0.0,0.0,,22.5,PI 371521_1
seed_protein_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,33.0,PI 497639_1
seed_protein_content,PI 372305,PI 372305,,0.0,0.0,,33.6,PI 372305_1
seed_protein_content,PI 356004,PI 356004,,0.0,0.0,Argentina,30.3,PI 356004_1
seed_protein_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,33.0,PI 496448_1
seed_protein_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,29.6,PI 399581_1
seed_protein_content,PI 290594,PI 290594,,78.43333,17.36667,India,35.5,PI 290594_1
seed_protein_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,32.3,PI 323268_1
seed_protein_content,PI 270998,PI 270998,,0.0,0.0,Zambia,34.4,PI 270998_1
seed_protein_content,PI 502040,PI 502040,,0.0,0.0,Peru,35.2,PI 502040_1
seed_protein_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,33.0,PI 339960_1
seed_protein_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,27.3,PI 196622_1
seed_protein_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,36.0,PI 429420_1
seed_protein_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,31.1,PI 337406_1
seed_protein_content,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,30.5,PI 331314_1
seed_protein_content,PI 240560,PI 240560,,0.0,0.0,South Africa,36.0,PI 240560_1
seed_protein_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,32.8,PI 496401_1
seed_protein_content,PI 295309,PI 295309,,0.0,0.0,Israel,28.3,PI 295309_1
seed_protein_content,PI 298854,PI 298854,,0.0,0.0,South Africa,40.2,PI 298854_1
seed_protein_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,28.1,PI 475863_1
seed_protein_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,27.5,PI 331297_1
seed_protein_content,PI 370331,PI 370331,,0.0,0.0,,36.3,PI 370331_1
seed_protein_content,PI 343384,PI 343384,,0.0,0.0,,39.1,PI 343384_1
seed_protein_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,27.7,PI 481795_1
seed_protein_content,PI 493547,PI 493547,,0.0,0.0,,35.6,PI 493547_1
seed_protein_content,PI 270786,PI 270786,,0.0,0.0,Zambia,32.0,PI 270786_1
seed_protein_content,PI 259851,PI 259851,,0.0,0.0,Malawi,36.4,PI 259851_1
seed_protein_content,PI 292950,PI 292950,,0.0,0.0,South Africa,35.8,PI 292950_1
seed_protein_content,PI 493356,PI 493356,,0.0,0.0,,30.8,PI 493356_1
seed_protein_content,PI 504614,PI 504614,,0.0,0.0,Colombia,31.5,PI 504614_1
seed_protein_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,34.3,PI 476432_1
seed_protein_content,PI 288146,PI 288146,,0.0,0.0,India,36.6,PI 288146_1
seed_protein_content,PI 319768,PI 319768,,0.0,0.0,Israel,32.3,PI 319768_1
seed_protein_content,PI 493938,PI 493938,,0.0,0.0,,33.2,PI 493938_1
seed_protein_content,PI 493581,PI 493581,,0.0,0.0,,37.2,PI 493581_1
seed_protein_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,30.0,PI 475918_1
seed_protein_content,PI 343398,PI 343398,,0.0,0.0,,31.4,PI 343398_1
seed_protein_content,PI 493717,PI 493717,,0.0,0.0,,40.3,PI 493717_1
seed_protein_content,PI 290560,PI 290560,,78.43333,17.36667,India,36.3,PI 290560_1
seed_protein_content,PI 295730,PI 295730,,0.0,0.0,India,37.1,PI 295730_1
seed_protein_content,PI 288210,PI 288210,,0.0,0.0,India,39.9,PI 288210_1
seed_protein_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,29.9,PI 325943_1
seed_protein_content,PI 295250,PI 295250,,0.0,0.0,Israel,35.8,PI 295250_1
seed_protein_content,PI 268586,PI 268586,,0.0,0.0,Zambia,28.7,PI 268586_1
seed_protein_content,PI 471952,PI 471952,,0.0,0.0,,28.3,PI 471952_1
seed_protein_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,39.7,PI 259658_1
seed_protein_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,40.8,PI 196635_1
seed_protein_content,PI 493729,PI 493729,,0.0,0.0,,33.4,PI 493729_1
seed_protein_content,PI 493693,PI 493693,,0.0,0.0,,28.1,PI 493693_1
seed_protein_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,31.5,PI 476636_1
seed_protein_content,PI 407667,PI 407667,,0.0,0.0,Thailand,31.6,PI 407667_1
seed_protein_content,PI 493880,PI 493880,,0.0,0.0,,41.8,PI 493880_1
seed_protein_content,PI 319770,PI 319770,,0.0,0.0,Israel,33.5,PI 319770_1
seed_protein_content,PI 461434,PI 461434,,0.0,0.0,,39.6,PI 461434_1
seed_protein_content,PI 442768,PI 442768,,0.0,0.0,,27.0,PI 442768_1
seed_protein_content,PI 471954,PI 471954,,0.0,0.0,,28.8,PI 471954_1
seed_protein_content,PI 433347,PI 433347,,0.0,0.0,,36.0,PI 433347_1
seed_protein_content,PI 268996,PI 268996,,0.0,0.0,Zambia,35.7,PI 268996_1
seed_protein_content,PI 408743,PI 408743,,0.0,0.0,Brazil,30.2,PI 408743_1
seed_protein_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,34.7,PI 497318_1
seed_protein_content,PI 493631,PI 493631,,0.0,0.0,,28.8,PI 493631_1
seed_protein_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,35.7,PI 259617_1
seed_protein_content,PI 502120,PI 502120,,0.0,0.0,Peru,36.3,PI 502120_1
seed_protein_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,37.6,PI 482120_1
seed_protein_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,32.0,PI 494795_1
seed_protein_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,31.5,PI 159786_1
seed_protein_content,PI 268755,PI 268755,,0.0,0.0,Zambia,33.8,PI 268755_1
seed_protein_content,PI 262038,PI 262038,,0.0,0.0,Brazil,34.8,PI 262038_1
seed_protein_content,PI 290536,PI 290536,,78.43333,17.36667,India,35.4,PI 290536_2
seed_protein_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,37.9,PI 476636_2
seed_protein_content,PI 290594,PI 290594,,78.43333,17.36667,India,33.5,PI 290594_2
seed_protein_content,PI 268996,PI 268996,,0.0,0.0,Zambia,29.6,PI 268996_2
seed_protein_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,37.2,PI 497639_2
seed_protein_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,31.0,PI 476025_2
seed_protein_content,PI 268755,PI 268755,,0.0,0.0,Zambia,34.1,PI 268755_2
seed_protein_content,PI 493880,PI 493880,,0.0,0.0,,31.0,PI 493880_2
seed_protein_content,PI 461427,PI 461427,,0.0,0.0,,36.1,PI 461427_2
seed_protein_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,41.3,PI 259617_2
seed_protein_content,PI 493356,PI 493356,,0.0,0.0,,25.9,PI 493356_2
seed_protein_content,PI 493581,PI 493581,,0.0,0.0,,31.1,PI 493581_2
seed_protein_content,PI 262038,PI 262038,,0.0,0.0,Brazil,29.3,PI 262038_2
seed_protein_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,32.2,PI 339960_2
seed_protein_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,33.6,PI 429420_2
seed_protein_content,PI 493547,PI 493547,,0.0,0.0,,30.7,PI 493547_2
seed_protein_content,PI 493329,PI 493329,,0.0,0.0,,32.7,PI 493329_2
seed_protein_content,PI 478819,PI 478819,,0.0,0.0,,36.9,PI 478819_2
seed_protein_content,PI 295730,PI 295730,,0.0,0.0,India,33.0,PI 295730_2
seed_protein_content,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,30.5,PI 482189_1
seed_protein_content,PI 372271,PI 372271,,0.0,0.0,,29.2,PI 372271_2
seed_protein_content,PI 313129,PI 313129,,0.0,0.0,,29.8,PI 313129_2
seed_protein_content,PI 370331,PI 370331,,0.0,0.0,,29.7,PI 370331_2
seed_protein_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,33.0,PI 497517_2
seed_protein_content,PI 478850,PI 478850,,0.0,0.0,Uganda,33.7,PI 478850_2
seed_protein_content,PI 442768,PI 442768,,0.0,0.0,,38.4,PI 442768_2
seed_protein_content,PI 290566,PI 290566,,78.43333,17.36667,India,35.3,PI 290566_2
seed_protein_content,PI 158854,PI 158854,,0.0,0.0,China,27.6,PI 158854_2
seed_protein_content,PI 502111,PI 502111,,0.0,0.0,Peru,32.1,PI 502111_2
seed_protein_content,PI 502111,PI 502111,,0.0,0.0,Peru,31.5,PI 502111_3
seed_protein_content,PI 270907,PI 270907,,0.0,0.0,Zambia,42.6,PI 270907_2
seed_protein_content,PI 355268,PI 355268,,0.0,0.0,Mexico,31.4,PI 355268_2
seed_protein_content,PI 493693,PI 493693,,0.0,0.0,,30.0,PI 493693_2
seed_protein_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,35.0,PI 482120_2
seed_protein_content,PI 270998,PI 270998,,0.0,0.0,Zambia,31.6,PI 270998_2
seed_protein_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,31.1,PI 196635_2
seed_protein_content,PI 407667,PI 407667,,0.0,0.0,Thailand,30.9,PI 407667_2
seed_protein_content,PI 268806,PI 268806,,0.0,0.0,Zambia,31.3,PI 268806_2
seed_protein_content,PI 270786,PI 270786,,0.0,0.0,Zambia,34.2,PI 270786_2
seed_protein_content,PI 371521,PI 371521,,0.0,0.0,,31.8,PI 371521_2
seed_protein_content,PI 157542,PI 157542,,115.9667,29.58333,China,31.6,PI 157542_2
seed_protein_content,PI 355271,PI 355271,,0.0,0.0,Mexico,31.5,PI 355271_2
seed_protein_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,30.4,PI 196622_2
seed_protein_content,PI 259851,PI 259851,,0.0,0.0,Malawi,37.0,PI 259851_2
seed_protein_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,27.9,PI 399581_2
seed_protein_content,PI 504614,PI 504614,,0.0,0.0,Colombia,32.4,PI 504614_2
seed_protein_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,29.3,PI 337293_2
seed_protein_content,PI 319768,PI 319768,,0.0,0.0,Israel,32.0,PI 319768_2
seed_protein_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,35.7,PI 274193_1
seed_protein_content,PI 292950,PI 292950,,0.0,0.0,South Africa,35.2,PI 292950_2
seed_protein_content,PI 502040,PI 502040,,0.0,0.0,Peru,30.9,PI 502040_2
seed_protein_content,PI 319770,PI 319770,,0.0,0.0,Israel,33.3,PI 319770_2
seed_protein_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,36.7,PI 162655_2
seed_protein_content,PI 493631,PI 493631,,0.0,0.0,,29.9,PI 493631_2
seed_protein_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,34.0,PI 475918_2
seed_protein_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,35.6,PI 497395_2
seed_protein_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,39.3,PI 497395_3
seed_protein_content,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,34.4,PI 468271_1
seed_protein_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,34.3,PI 496448_2
seed_protein_content,PI 356004,PI 356004,,0.0,0.0,Argentina,33.0,PI 356004_2
seed_protein_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,34.4,PI 155107_1
seed_protein_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,39.0,PI 497318_2
seed_protein_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,27.7,PI 494795_2
seed_protein_content,PI 296550,PI 296550,,0.0,0.0,Israel,39.5,PI 296550_2
seed_protein_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,38.2,PI 337406_2
seed_protein_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,30.5,PI 259658_2
seed_protein_content,PI 268586,PI 268586,,0.0,0.0,Zambia,30.6,PI 268586_2
seed_protein_content,PI 271019,PI 271019,,0.0,0.0,Zambia,30.5,PI 271019_3
seed_protein_content,PI 337399,PI 337399,,0.0,0.0,Morocco,28.8,PI 337399_2
seed_protein_content,PI 493938,PI 493938,,0.0,0.0,,33.7,PI 493938_2
seed_protein_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,29.2,PI 323268_2
seed_protein_content,PI 403813,PI 403813,,0.0,0.0,Argentina,29.9,PI 403813_2
seed_protein_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,27.4,PI 331297_2
seed_protein_content,PI 290560,PI 290560,,78.43333,17.36667,India,31.9,PI 290560_2
seed_protein_content,PI 288146,PI 288146,,0.0,0.0,India,30.2,PI 288146_2
seed_protein_content,PI 268696,PI 268696,,0.0,0.0,South Africa,37.5,PI 268696_2
seed_protein_content,PI 200441,PI 200441,,0.0,0.0,Japan,27.0,PI 200441_2
seed_protein_content,PI 494018,PI 494018,,0.0,0.0,,29.9,PI 494018_2
seed_protein_content,PI 268868,PI 268868,,0.0,0.0,Sudan,28.6,PI 268868_2
seed_protein_content,PI 461434,PI 461434,,0.0,0.0,,35.3,PI 461434_2
seed_protein_content,PI 433347,PI 433347,,0.0,0.0,,31.6,PI 433347_2
seed_protein_content,PI 372305,PI 372305,,0.0,0.0,,30.3,PI 372305_2
seed_protein_content,PI 494034,PI 494034,,0.0,0.0,,28.9,PI 494034_2
seed_protein_content,PI 408743,PI 408743,,0.0,0.0,Brazil,30.6,PI 408743_2
seed_protein_content,PI 471954,PI 471954,,0.0,0.0,,35.8,PI 471954_2
seed_protein_content,PI 493717,PI 493717,,0.0,0.0,,32.9,PI 493717_2
seed_protein_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,27.5,PI 496401_2
seed_protein_content,PI 343398,PI 343398,,0.0,0.0,,34.6,PI 343398_2
seed_protein_content,PI 298854,PI 298854,,0.0,0.0,South Africa,33.9,PI 298854_2
seed_protein_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,38.5,PI 481795_2
seed_protein_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,27.0,PI 325943_2
seed_protein_content,PI 493729,PI 493729,,0.0,0.0,,27.1,PI 493729_2
seed_protein_content,PI 288210,PI 288210,,0.0,0.0,India,24.3,PI 288210_2
seed_protein_content,PI 162857,PI 162857,,0.0,0.0,Sudan,37.1,PI 162857_2
seed_protein_content,PI 240560,PI 240560,,0.0,0.0,South Africa,34.0,PI 240560_2
seed_protein_content,PI 502120,PI 502120,,0.0,0.0,Peru,40.3,PI 502120_2
seed_protein_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,36.3,PI 159786_2
seed_protein_content,PI 270905,PI 270905,,0.0,0.0,Zambia,34.4,PI 270905_2
seed_protein_content,PI 343384,PI 343384,,0.0,0.0,,32.1,PI 343384_2
seed_protein_content,PI 295250,PI 295250,,0.0,0.0,Israel,29.6,PI 295250_2
seed_protein_content,PI 296558,PI 296558,,0.0,0.0,Israel,30.3,PI 296558_2
seed_protein_content,PI 471952,PI 471952,,0.0,0.0,,28.0,PI 471952_2
seed_protein_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,31.4,PI 475863_2
seed_protein_content,PI 259836,PI 259836,,0.0,0.0,Malawi,32.2,PI 259836_2
seed_protein_content,PI 493547,PI 493547,,0.0,0.0,,25.1,PI 493547_3
seed_protein_content,PI 158854,PI 158854,,0.0,0.0,China,33.7,PI 158854_3
seed_protein_content,PI 493880,PI 493880,,0.0,0.0,,32.0,PI 493880_3
seed_protein_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,33.0,PI 482120_3
seed_protein_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,34.5,PI 497395_4
seed_protein_content,PI 319768,PI 319768,,0.0,0.0,Israel,35.8,PI 319768_3
seed_protein_content,PI 461434,PI 461434,,0.0,0.0,,35.5,PI 461434_3
seed_protein_content,PI 259836,PI 259836,,0.0,0.0,Malawi,34.4,PI 259836_3
seed_protein_content,PI 403813,PI 403813,,0.0,0.0,Argentina,36.4,PI 403813_3
seed_protein_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,31.9,PI 155107_2
seed_protein_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,43.7,PI 331297_3
seed_protein_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,32.5,PI 323268_3
seed_protein_content,PI 471954,PI 471954,,0.0,0.0,,35.3,PI 471954_3
seed_protein_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,32.5,PI 496448_3
seed_protein_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,31.4,PI 162655_3
seed_protein_content,PI 504614,PI 504614,,0.0,0.0,Colombia,33.3,PI 504614_3
seed_protein_content,PI 200441,PI 200441,,0.0,0.0,Japan,25.6,PI 200441_3
seed_protein_content,PI 356004,PI 356004,,0.0,0.0,Argentina,28.1,PI 356004_3
seed_protein_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,28.8,PI 339960_3
seed_protein_content,PI 372271,PI 372271,,0.0,0.0,,29.8,PI 372271_3
seed_protein_content,PI 502120,PI 502120,,0.0,0.0,Peru,30.6,PI 502120_3
seed_protein_content,PI 296558,PI 296558,,0.0,0.0,Israel,30.3,PI 296558_3
seed_protein_content,PI 319770,PI 319770,,0.0,0.0,Israel,31.4,PI 319770_3
seed_protein_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,31.8,PI 494795_3
seed_protein_content,PI 271019,PI 271019,,0.0,0.0,Zambia,34.0,PI 271019_4
seed_protein_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,33.4,PI 429420_3
seed_protein_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,32.2,PI 337293_3
seed_protein_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,28.0,PI 496401_3
seed_protein_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,39.1,PI 259658_3
seed_protein_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,38.8,PI 497639_3
seed_protein_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,28.7,PI 399581_3
seed_protein_content,PI 240560,PI 240560,,0.0,0.0,South Africa,35.3,PI 240560_3
seed_protein_content,PI 270905,PI 270905,,0.0,0.0,Zambia,29.1,PI 270905_3
seed_protein_content,PI 407667,PI 407667,,0.0,0.0,Thailand,30.1,PI 407667_3
seed_protein_content,PI 295730,PI 295730,,0.0,0.0,India,28.1,PI 295730_3
seed_protein_content,PI 493729,PI 493729,,0.0,0.0,,32.2,PI 493729_3
seed_protein_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,27.5,PI 481795_3
seed_protein_content,PI 355268,PI 355268,,0.0,0.0,Mexico,31.4,PI 355268_3
seed_protein_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,36.5,PI 497517_3
seed_protein_content,PI 493356,PI 493356,,0.0,0.0,,34.7,PI 493356_3
seed_protein_content,PI 288210,PI 288210,,0.0,0.0,India,33.5,PI 288210_3
seed_protein_content,PI 493717,PI 493717,,0.0,0.0,,39.1,PI 493717_3
seed_protein_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,37.3,PI 259617_3
seed_protein_content,PI 268806,PI 268806,,0.0,0.0,Zambia,35.3,PI 268806_3
seed_protein_content,PI 337399,PI 337399,,0.0,0.0,Morocco,28.4,PI 337399_3
seed_protein_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,38.2,PI 475863_3
seed_protein_content,PI 268586,PI 268586,,0.0,0.0,Zambia,25.3,PI 268586_3
seed_protein_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,34.0,PI 274193_2
seed_protein_content,PI 270998,PI 270998,,0.0,0.0,Zambia,27.3,PI 270998_3
seed_protein_content,PI 493631,PI 493631,,0.0,0.0,,27.6,PI 493631_3
seed_protein_content,PI 162857,PI 162857,,0.0,0.0,Sudan,34.7,PI 162857_3
seed_protein_content,PI 298854,PI 298854,,0.0,0.0,South Africa,32.1,PI 298854_3
seed_protein_content,PI 290536,PI 290536,,78.43333,17.36667,India,30.9,PI 290536_3
seed_protein_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,32.3,PI 159786_3
seed_protein_content,PI 370331,PI 370331,,0.0,0.0,,34.4,PI 370331_3
seed_protein_content,PI 494034,PI 494034,,0.0,0.0,,33.2,PI 494034_3
seed_protein_content,PI 408743,PI 408743,,0.0,0.0,Brazil,36.3,PI 408743_3
seed_protein_content,PI 408743,PI 408743,,0.0,0.0,Brazil,33.9,PI 408743_4
seed_protein_content,PI 502111,PI 502111,,0.0,0.0,Peru,31.1,PI 502111_4
seed_protein_content,PI 270907,PI 270907,,0.0,0.0,Zambia,33.4,PI 270907_3
seed_protein_content,PI 478850,PI 478850,,0.0,0.0,Uganda,31.3,PI 478850_3
seed_protein_content,PI 493693,PI 493693,,0.0,0.0,,28.8,PI 493693_3
seed_protein_content,PI 268868,PI 268868,,0.0,0.0,Sudan,30.4,PI 268868_3
seed_protein_content,PI 295309,PI 295309,,0.0,0.0,Israel,23.9,PI 295309_2
seed_protein_content,PI 493329,PI 493329,,0.0,0.0,,40.6,PI 493329_3
seed_protein_content,PI 268755,PI 268755,,0.0,0.0,Zambia,24.7,PI 268755_3
seed_protein_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,35.6,PI 196622_3
seed_protein_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,31.1,PI 476432_2
seed_protein_content,PI 502040,PI 502040,,0.0,0.0,Peru,28.8,PI 502040_3
seed_protein_content,PI 493938,PI 493938,,0.0,0.0,,26.0,PI 493938_3
seed_protein_content,PI 476596,PI 476596,,0.0,0.0,Nigeria,30.4,PI 476596_1
seed_protein_content,PI 290560,PI 290560,,78.43333,17.36667,India,29.6,PI 290560_3
seed_protein_content,PI 157542,PI 157542,,115.9667,29.58333,China,30.2,PI 157542_3
seed_protein_content,PI 461427,PI 461427,,0.0,0.0,,36.3,PI 461427_3
seed_protein_content,PI 471952,PI 471952,,0.0,0.0,,30.6,PI 471952_3
seed_protein_content,PI 471952,PI 471952,,0.0,0.0,,27.7,PI 471952_4
seed_protein_content,PI 270786,PI 270786,,0.0,0.0,Zambia,34.9,PI 270786_3
seed_protein_content,PI 343398,PI 343398,,0.0,0.0,,25.8,PI 343398_3
seed_protein_content,PI 288146,PI 288146,,0.0,0.0,India,28.7,PI 288146_3
seed_protein_content,PI 296550,PI 296550,,0.0,0.0,Israel,33.2,PI 296550_3
seed_protein_content,PI 478819,PI 478819,,0.0,0.0,,37.9,PI 478819_3
seed_protein_content,PI 313129,PI 313129,,0.0,0.0,,33.9,PI 313129_3
seed_protein_content,PI 290566,PI 290566,,78.43333,17.36667,India,30.1,PI 290566_3
seed_protein_content,PI 372305,PI 372305,,0.0,0.0,,33.7,PI 372305_3
seed_protein_content,PI 268996,PI 268996,,0.0,0.0,Zambia,30.5,PI 268996_3
seed_protein_content,PI 290594,PI 290594,,78.43333,17.36667,India,39.0,PI 290594_3
seed_protein_content,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,35.0,PI 475931_1
seed_protein_content,PI 494018,PI 494018,,0.0,0.0,,28.1,PI 494018_3
seed_protein_content,PI 292950,PI 292950,,0.0,0.0,South Africa,36.4,PI 292950_3
seed_protein_content,PI 371521,PI 371521,,0.0,0.0,,30.9,PI 371521_3
seed_protein_content,PI 290620,PI 290620,,0.0,0.0,Argentina,34.1,PI 290620_2
seed_protein_content,PI 295250,PI 295250,,0.0,0.0,Israel,32.2,PI 295250_3
seed_protein_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,27.1,PI 476025_3
seed_protein_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,34.4,PI 325943_3
seed_protein_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,38.2,PI 476636_3
seed_protein_content,PI 259851,PI 259851,,0.0,0.0,Malawi,29.2,PI 259851_3
seed_protein_content,PI 343384,PI 343384,,0.0,0.0,,37.2,PI 343384_3
seed_protein_content,PI 355271,PI 355271,,0.0,0.0,Mexico,30.4,PI 355271_3
