accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,2.3284160740444158,31.3,105.3019721767877,3.2033849160903096,11.256109452204168,6.8016449369504635
PI 270905,2.794941704946142,37.4,267.70440620853367,4.044956726670252,12.292273996295396,10.4442458749882
PI 268868,1.9687438810787692,28.2,51.28958766885119,2.6761305873658183,10.691117808723277,4.788397463782762
PI 461427,2.6852369409988515,35.7,214.96471147837505,3.8290566619775848,12.0124934963562,9.461662531515904
PI 157542,2.6218875489807982,34.8,189.38369662123205,3.7096731554996754,11.861703081766969,8.93232720401781
PI 337399,1.954682264251116,28.1,49.867252684724235,2.6573812147742224,10.67239429556461,4.720850399366259
PI 493329,1.6017433693457614,26.0,24.618218018057547,2.2274817441754537,10.27131929208707,3.2520743030000308
PI 259836,2.6434530059329457,35.1,197.73070157361312,3.7498899878042984,11.91217864204529,9.10952054230978
PI 476025,2.2886560244351766,30.9,97.25263224027972,3.140330383993843,11.184811129384348,6.54956818185455
PI 158854,1.8344477085312825,27.3,39.20857281170835,2.502333894714077,10.52140675005011,4.173284987658169
PI 355268,2.4214053612617548,32.3,126.82532201805746,3.355841909362674,11.43241006962224,7.423460449834736
PI 372271,2.4563078173158304,32.7,135.99466195456552,3.4149194603438193,11.502173707608488,7.669053268733229
PI 478819,2.751216640184014,36.7,245.2880613196449,3.9574834074996352,12.177848742696717,10.042252413689601
PI 355271,2.738364376271299,36.5,239.06339135139086,3.9321336346358984,12.144957801491119,9.926742450549156
PI 162857,2.5619969202769677,34.0,168.00501674821626,3.600232620350374,11.726039399558575,8.455969295629686
PI 270907,2.278463996422357,30.8,95.29029725615278,3.12436792337825,11.166915420114902,6.486232008448334
PI 290620,2.490033063963821,33.1,145.48400189107343,3.472992214306695,11.571516754514077,7.9129667063200895
PI 290536,2.8542651861815473,38.4,301.4277560498035,4.166734323260234,12.45391504708459,11.012621097297679
PI 403813,2.9684471429736305,40.5,378.7567907164702,4.4115388381646286,12.786711852544421,12.185510857123056
PI 494018,1.660449402039048,26.3,27.685222970438506,2.2938341092230106,10.329569206893384,3.4685571907663495
PI 296558,2.4563078173158304,32.7,135.99466195456552,3.4149194603438193,11.502173707608488,7.669053268733229
PI 290566,2.8937922856949285,39.1,326.22410093869246,4.2499029307308795,12.565826673959815,11.406581795072658
PI 200441,1.982610507549939,28.3,52.73192265297819,2.6947495098125396,10.709808588392232,4.8557561498006105
PI 494034,2.135547135184968,29.5,71.59994246250197,2.9088958249883956,10.931605554537724,5.650412962584255
PI 271019,2.225884909260238,30.3,85.77862233551787,3.0433000050331747,11.077003204838391,6.167569765917802
PI 271019,2.439008854240256,32.5,131.3699919863115,3.385509551106734,11.467344941179714,7.546471144091896
PI 478850,2.6715020413252444,35.5,209.14004151012102,3.802850893820966,11.979148550710939,9.344607914425755
PI 162655,2.8993136002325968,39.2,329.8464359228195,4.26165166580223,12.581732790041283,11.462610219449667
PI 296550,2.1589081127225613,29.7,75.02461243075594,2.9430723607541354,10.96813566655701,5.7805858741696765
PI 268806,1.517689863242316,25.6,20.808878081549622,2.1358077911260933,10.193134944657606,2.9592961224878254
PI 497517,2.6852369409988515,35.7,214.96471147837505,3.8290566619775848,12.0124934963562,9.461662531515904
PI 497395,2.8190950256594496,37.8,280.9537461450415,4.094102456050034,12.357184145265457,10.672407012630504
PI 268696,2.5464465326750036,33.8,162.8603467799622,3.5723486560853654,11.691877522451216,8.33597197744798
PI 502111,1.9404200949113897,28.0,48.464917700597226,2.638498611073146,10.653637876331258,4.6531117506608775
PI 337293,2.347718572073665,31.5,109.44664214504165,3.234451254948035,11.291589790636214,6.926943364603987
PI 371521,0.3795829840967089,22.5,2.1364935736131017,1.2089974857851942,9.565563234854496,0.44352124562572204
PI 497639,2.4817077822486535,33.0,143.08166690694642,3.458565442583806,11.554220008291344,7.8521420607436845
PI 372305,2.5306505057029938,33.6,157.79567681170835,3.5442453245556975,11.65761553663527,8.215597934438946
PI 356004,2.225884909260238,30.3,85.77862233551787,3.0433000050331747,11.077003204838391,6.167569765917802
PI 496448,2.4817077822486535,33.0,143.08166690694642,3.458565442583806,11.554220008291344,7.8521420607436845
PI 399581,2.147295839311578,29.6,73.30227744662898,2.9260339917087297,10.94988584415381,5.715575440948185
PI 290594,2.6715020413252444,35.5,209.14004151012102,3.802850893820966,11.979148550710939,9.344607914425755
PI 323268,2.4214053612617548,32.3,126.82532201805746,3.355841909362674,11.43241006962224,7.423460449834736
PI 270998,2.5923905285615465,34.4,178.53435668472414,3.6553624882677394,11.794066304714418,8.694861386139001
PI 502040,2.650539366625986,35.2,200.55303655774014,3.763200090432998,11.92895636675732,9.16841636673214
PI 339960,2.4817077822486535,33.0,143.08166690694642,3.458565442583806,11.554220008291344,7.8521420607436845
PI 196622,1.8344477085312825,27.3,39.20857281170835,2.502333894714077,10.52140675005011,4.173284987658169
PI 429420,2.7054919262147745,36.0,223.85171643075594,3.8680324353131943,12.062338081814818,9.636648087625911
PI 337406,2.3087336439180173,31.1,101.23730220853375,3.17201433171966,11.220516922138659,6.675857108826768
PI 331314,2.247249420313007,30.5,89.52329230377181,3.0759835696301954,11.113055385446435,6.295437587565462
PI 240560,2.7054919262147745,36.0,223.85171643075594,3.8680324353131943,12.062338081814818,9.636648087625911
PI 496401,2.464846357553029,32.8,138.33699693869238,3.4295298395895197,11.519548602267365,7.730186382216083
PI 295309,1.982610507549939,28.3,52.73192265297819,2.6947495098125396,10.709808588392232,4.8557561498006105
PI 298854,2.9529121862916936,40.2,367.16978576408934,4.377405044159715,12.739701723352868,12.019568095114682
PI 475863,1.954682264251116,28.1,49.867252684724235,2.6573812147742224,10.67239429556461,4.720850399366259
PI 331297,1.8658885598284711,27.5,41.75324277996231,2.5419824784279927,10.559356040971437,4.3114251601046005
PI 370331,2.7253447787215093,36.3,232.91872138313678,3.906619372377467,12.11197754291181,9.810933262234332
PI 343384,2.8937922856949285,39.1,326.22410093869246,4.2499029307308795,12.565826673959815,11.406581795072658
PI 481795,1.896370942518916,27.7,44.37791274821627,2.581022068994165,10.597169433391164,4.4487126891739965
PI 493547,2.6783930719103273,35.6,212.04237649424803,3.815976273594337,11.995832609702422,9.403175416015726
PI 270786,2.3944050910697094,32.0,120.15831706567657,3.310842025925568,11.379806676741042,7.238120724479759
PI 259851,2.7318757660867963,36.4,235.98105636726382,3.9193972649675253,12.128478882366082,9.86887555087242
PI 292950,2.6920342897420837,35.8,217.90704646250188,3.8420925184897508,12.029131306956458,9.520069918416265
PI 493356,2.278463996422357,30.8,95.29029725615278,3.12436792337825,11.166915420114902,6.486232008448334
PI 504614,2.347718572073665,31.5,109.44664214504165,3.234451254948035,11.291589790636214,6.926943364603987
PI 476432,2.5848782905541756,34.3,175.87202170059712,3.6416582652185965,11.77709641634983,8.635274086529016
PI 288146,2.7448111556715107,36.6,242.1657263355179,3.9448288835683254,12.161414391426682,9.984534545997647
PI 319768,2.4214053612617548,32.3,126.82532201805746,3.355841909362674,11.43241006962224,7.423460449834736
PI 493938,2.4982896072365057,33.2,147.90633687520045,3.4873593047798965,11.588787684654509,7.973690578146493
PI 493581,2.7826426938009594,37.2,261.19973624027983,4.020158569090891,12.25969004502153,10.329747954896321
PI 475918,2.192957142623599,30.0,80.31161738313689,2.9936056722011535,11.022703842524301,5.974725682178218
PI 343398,2.338113895639805,31.4,107.36430716091463,3.2189555636316136,11.273863579093016,6.864354614229981
PI 493717,2.9581173662770666,40.3,371.01212074821615,4.388812472712284,12.755391017134675,12.074939694970222
PI 290560,2.7253447787215093,36.3,232.91872138313678,3.906619372377467,12.11197754291181,9.810933262234332
PI 295730,2.776435994527398,37.1,257.9774012561528,4.0077019500749955,12.243365550370536,10.272392856499396
PI 288210,2.937132081355156,39.9,355.76278081170824,4.343002984184436,12.692517480783708,11.853104886998295
PI 325943,2.1817357897116723,29.9,78.52928239900989,2.976856550227928,11.004544515789828,5.91015896887945
PI 295250,2.6920342897420837,35.8,217.90704646250188,3.8420925184897508,12.029131306956458,9.520069918416265
PI 268586,2.036230617896648,28.7,58.701262589486106,2.767973070792944,10.784247771634329,5.123367919444671
PI 471952,1.982610507549939,28.3,52.73192265297819,2.6947495098125396,10.709808588392232,4.8557561498006105
PI 259658,2.9264719513392956,39.7,348.25811084345446,4.319916077962039,12.660963628413123,11.741835378973503
PI 196635,2.9837444519175516,40.8,390.52379566885105,4.445410545791572,12.833549781724463,12.350942786121632
PI 493729,2.5146009542269367,33.4,152.81100684345432,3.515917365444603,11.623252556836231,8.094839956921541
PI 493693,1.954682264251116,28.1,49.867252684724235,2.6573812147742224,10.67239429556461,4.720850399366259
PI 476636,2.347718572073665,31.5,109.44664214504165,3.234451254948035,11.291589790636214,6.926943364603987
PI 407667,2.3572318756095036,31.6,111.54897712916866,3.2498730622341117,11.309288218097548,6.989412573874466
PI 493880,3.033108735227943,41.8,431.04714551012086,4.556498098390355,12.988456413292536,12.898810253034005
PI 319770,2.5226579281322126,33.5,155.29334182758134,3.5301097604231684,11.640446726822816,8.155267397986226
PI 461434,2.9210989668550407,39.6,344.53577585932743,4.308326231918252,12.645157175772866,11.686111282721887
PI 442768,1.785351468548749,27.0,35.54156785932739,2.441654136161574,10.464224768228174,3.9644036347094813
PI 471954,2.049198151192969,28.8,60.243597573613116,2.7859782699502382,10.80277742064512,5.189829549316716
PI 433347,2.7054919262147745,36.0,223.85171643075594,3.8680324353131943,12.062338081814818,9.636648087625911
PI 268996,2.6852369409988515,35.7,214.96471147837505,3.8290566619775848,12.0124934963562,9.461662531515904
PI 408743,2.215029013568422,30.2,83.93628735139085,3.0268258821139544,11.058933040759403,6.10342919945096
PI 497318,2.6145944616066363,34.7,186.6413616371052,3.696170304603797,11.844830095868831,8.87309169437626
PI 493631,2.049198151192969,28.8,60.243597573613116,2.7859782699502382,10.80277742064512,5.189829549316716
PI 259617,2.6852369409988515,35.7,214.96471147837505,3.8290566619775848,12.0124934963562,9.461662531515904
PI 502120,2.7253447787215093,36.3,232.91872138313678,3.906619372377467,12.11197754291181,9.810933262234332
PI 482120,2.8070912863929687,37.6,274.2890761767877,4.069603779317456,12.324771803161306,10.558464211956759
PI 494795,2.3944050910697094,32.0,120.15831706567657,3.310842025925568,11.379806676741042,7.238120724479759
PI 159786,2.347718572073665,31.5,109.44664214504165,3.234451254948035,11.291589790636214,6.926943364603987
PI 268755,2.5464465326750036,33.8,162.8603467799622,3.5723486560853654,11.691877522451216,8.33597197744798
PI 262038,2.6218875489807982,34.8,189.38369662123205,3.7096731554996754,11.861703081766969,8.93232720401781
PI 290536,2.6645631947456265,35.4,206.257706525994,3.7896800551807694,11.962441222426131,9.28595935924671
PI 476636,2.825043290500443,37.9,284.3160811291686,4.106296983978986,12.373358476985947,10.729276322365164
PI 290594,2.5226579281322126,33.5,155.29334182758134,3.5301097604231684,11.640446726822816,8.155267397986226
PI 268996,2.147295839311578,29.6,73.30227744662898,2.9260339917087297,10.94988584415381,5.715575440948185
PI 497639,2.7826426938009594,37.2,261.19973624027983,4.020158569090891,12.25969004502153,10.329747954896321
PI 476025,2.2987452221807865,31.0,99.23496722440673,3.1562121159128265,11.20267825120404,6.6127760338866635
PI 268755,2.56968236375957,34.1,170.60735173234326,3.614093928031606,11.74308307047174,8.515828868779723
PI 493880,2.2987452221807865,31.0,99.23496722440673,3.1562121159128265,11.20267825120404,6.6127760338866635
PI 461427,2.712153432697273,36.1,226.85405141488295,3.8809373765412554,12.078907235342111,9.694820136789813
PI 259617,3.008731166708237,41.3,410.53547058948595,4.501297026484135,12.911235417263523,12.625552583548503
PI 493356,1.581383012415287,25.9,23.635883033930547,2.204920615495016,10.251829105091442,3.179337220533727
PI 493581,2.3087336439180173,31.1,101.23730220853375,3.17201433171966,11.220516922138659,6.675857108826768
PI 262038,2.111627341872105,29.3,68.25527249424802,2.8743129475815468,10.894952959971878,5.519623177987269
PI 339960,2.4124860281860827,32.2,124.5829870339306,3.3409092954815343,11.414902540100814,7.361791543559532
PI 429420,2.5306505057029938,33.6,157.79567681170835,3.5442453245556975,11.65761553663527,8.215597934438946
PI 493547,2.268167020423886,30.7,93.34796227202577,3.108323490345707,11.148990985734986,6.422765934544814
PI 493329,2.4563078173158304,32.7,135.99466195456552,3.4149194603438193,11.502173707608488,7.669053268733229
PI 478819,2.7639058172281277,36.9,251.59273128789874,3.9826718319031658,12.21065108829173,10.157467731391385
PI 295730,2.4817077822486535,33.0,143.08166690694642,3.458565442583806,11.554220008291344,7.8521420607436845
PI 482189,2.247249420313007,30.5,89.52329230377181,3.0759835696301954,11.113055385446435,6.295437587565462
PI 372271,2.0994494077948187,29.2,66.61293751012101,2.8568645261256123,10.876580344942981,5.4539913811439344
PI 313129,2.170387087657443,29.8,76.76694741488294,2.960012655485601,10.986355173577815,5.845446366366292
PI 370331,2.1589081127225613,29.7,75.02461243075594,2.9430723607541354,10.96813566655701,5.7805858741696765
PI 497517,2.4817077822486535,33.0,143.08166690694642,3.458565442583806,11.554220008291344,7.8521420607436845
PI 478850,2.538579708173259,33.7,160.31801179583536,3.55832473512957,11.674759098157015,8.275832491279557
PI 442768,2.8542651861815473,38.4,301.4277560498035,4.166734323260234,12.45391504708459,11.012621097297679
PI 290566,2.6575758639537512,35.3,203.39537154186695,3.776463282045109,11.945710527214361,9.22722907274684
PI 158854,1.881245893634078,27.6,43.055577764089314,2.561576647425355,10.578279633286312,4.380173542188023
PI 502111,2.4034864241071334,32.1,122.36065204980359,3.3259096380742097,11.397368117245314,7.3000120354266675
PI 502111,2.347718572073665,31.5,109.44664214504165,3.234451254948035,11.291589790636214,6.926943364603987
PI 270907,3.0709174295092074,42.6,464.9058253831369,4.643455062842206,13.111064030047295,13.333306657321206
PI 355268,2.338113895639805,31.4,107.36430716091463,3.2189555636316136,11.273863579093016,6.864354614229981
PI 493693,2.192957142623599,30.0,80.31161738313689,2.9936056722011535,11.022703842524301,5.974725682178218
PI 482120,2.6363160701253783,35.0,194.9283665894861,3.7365324728463047,11.895377253370318,9.05054088964446
PI 270998,2.3572318756095036,31.6,111.54897712916866,3.2498730622341117,11.309288218097548,6.989412573874466
PI 196635,2.3087336439180173,31.1,101.23730220853375,3.17201433171966,11.220516922138659,6.675857108826768
PI 407667,2.2886560244351766,30.9,97.25263224027972,3.140330383993843,11.184811129384348,6.54956818185455
PI 268806,2.3284160740444158,31.3,105.3019721767877,3.2033849160903096,11.256109452204168,6.8016449369504635
PI 270786,2.5773091914030504,34.2,173.2296867164703,3.6279022755078345,11.76010204037363,8.575596854272332
PI 371521,2.375991204388647,31.8,115.81364709742262,3.280499187720509,11.34460224071342,7.113997768976428
PI 157542,2.3572318756095036,31.6,111.54897712916866,3.2498730622341117,11.309288218097548,6.989412573874466
PI 355271,2.347718572073665,31.5,109.44664214504165,3.234451254948035,11.291589790636214,6.926943364603987
PI 196622,2.2366242189931187,30.4,87.6409573196448,3.059685428379022,11.095043938624128,6.231571971383911
PI 259851,2.7701905314172692,37.0,254.77506627202578,3.9952064928655338,12.227019260637483,10.214966294533564
PI 399581,1.9259515694631517,27.9,47.08258271647023,2.6194798950621703,10.634848376916334,4.58517821030952
PI 504614,2.4302458426215034,32.4,129.08765700218447,3.370708370748635,11.449890829173874,7.4850199317675745
PI 337293,2.111627341872105,29.3,68.25527249424802,2.8743129475815468,10.894952959971878,5.519623177987269
PI 319768,2.3944050910697094,32.0,120.15831706567657,3.310842025925568,11.379806676741042,7.238120724479759
PI 274193,2.6852369409988515,35.7,214.96471147837505,3.8290566619775848,12.0124934963562,9.461662531515904
PI 292950,2.650539366625986,35.2,200.55303655774014,3.763200090432998,11.92895636675732,9.16841636673214
PI 502040,2.2886560244351766,30.9,97.25263224027972,3.140330383993843,11.184811129384348,6.54956818185455
PI 319770,2.5064785378681207,33.3,150.34867185932728,3.5016674486071513,11.606032913963324,8.034314669769037
PI 162655,2.751216640184014,36.7,245.2880613196449,3.9574834074996352,12.177848742696717,10.042252413689601
PI 493631,2.1817357897116723,29.9,78.52928239900989,2.976856550227928,11.004544515789828,5.91015896887945
PI 475918,2.5619969202769677,34.0,168.00501674821626,3.600232620350374,11.726039399558575,8.455969295629686
PI 497395,2.6783930719103273,35.6,212.04237649424803,3.815976273594337,11.995832609702422,9.403175416015726
PI 497395,2.9048045971724386,39.3,333.4887709069463,4.273368100296874,12.59761882261882,11.518576977821521
PI 468271,2.5923905285615465,34.4,178.53435668472414,3.6553624882677394,11.794066304714418,8.694861386139001
PI 496448,2.5848782905541756,34.3,175.87202170059712,3.6416582652185965,11.77709641634983,8.635274086529016
PI 356004,2.4817077822486535,33.0,143.08166690694642,3.458565442583806,11.554220008291344,7.8521420607436845
PI 155107,2.5923905285615465,34.4,178.53435668472414,3.6553624882677394,11.794066304714418,8.694861386139001
PI 497318,2.8882403169130053,39.0,322.62176595456543,4.238121626456103,12.549900398011133,11.350491294756493
PI 494795,1.896370942518916,27.7,44.37791274821627,2.581022068994165,10.597169433391164,4.4487126891739965
PI 296550,2.915696957387529,39.5,340.8334408752004,4.296705123770413,12.62933094031509,11.63032711169236
PI 337406,2.842678695394257,38.2,294.52308608154965,4.1426651953343905,12.421755109484328,10.899481665849912
PI 259658,2.247249420313007,30.5,89.52329230377181,3.0759835696301954,11.113055385446435,6.295437587565462
PI 268586,2.2577629126206586,30.6,91.42562728789882,3.0921958089090866,11.131037687475503,6.3591683450244805
PI 271019,2.247249420313007,30.5,89.52329230377181,3.0759835696301954,11.113055385446435,6.295437587565462
PI 337399,2.049198151192969,28.8,60.243597573613116,2.7859782699502382,10.80277742064512,5.189829549316716
PI 493938,2.538579708173259,33.7,160.31801179583536,3.55832473512957,11.674759098157015,8.275832491279557
PI 323268,2.0994494077948187,29.2,66.61293751012101,2.8568645261256123,10.876580344942981,5.4539913811439344
PI 403813,2.1817357897116723,29.9,78.52928239900989,2.976856550227928,11.004544515789828,5.91015896887945
PI 331297,1.8502916949819885,27.4,40.47090779583531,2.522236095339792,10.540398474441087,4.2424636508825655
PI 290560,2.385240531033231,31.9,117.97598208154956,3.295705526990377,11.36221809331259,7.176116385636348
PI 288146,2.215029013568422,30.2,83.93628735139085,3.0268258821139544,11.058933040759403,6.10342919945096
PI 268696,2.8010349470972367,37.5,270.9867411926607,4.05729896860398,12.30853362509117,10.501389735900867
PI 200441,1.785351468548749,27.0,35.54156785932739,2.441654136161574,10.464224768228174,3.9644036347094813
PI 494018,2.1817357897116723,29.9,78.52928239900989,2.976856550227928,11.004544515789828,5.91015896887945
PI 268868,2.0230927160013223,28.6,57.178927605359156,2.7498499814780666,10.765686229869418,5.056732566377808
PI 461434,2.6575758639537512,35.3,203.39537154186695,3.776463282045109,11.945710527214361,9.22722907274684
PI 433347,2.3572318756095036,31.6,111.54897712916866,3.2498730622341117,11.309288218097548,6.989412573874466
PI 372305,2.225884909260238,30.3,85.77862233551787,3.0433000050331747,11.077003204838391,6.167569765917802
PI 494034,2.061999677968126,28.9,61.805932557740064,2.8038678500662115,10.821275340735028,5.256120138547138
PI 408743,2.2577629126206586,30.6,91.42562728789882,3.0921958089090866,11.131037687475503,6.3591683450244805
PI 471954,2.6920342897420837,35.8,217.90704646250188,3.8420925184897508,12.029131306956458,9.520069918416265
PI 493717,2.4733126079352012,32.9,140.6993319228194,3.4440782396215854,11.536897329871667,7.791215629581858
PI 496401,1.8658885598284711,27.5,41.75324277996231,2.5419824784279927,10.559356040971437,4.3114251601046005
PI 343398,2.607247794105243,34.6,183.9190266529782,3.682617943886512,11.827933040053955,8.813769402590106
PI 298854,2.5542519529907586,33.9,165.42268176408922,3.586317738382214,11.708970919769166,8.396017286226636
PI 481795,2.8600084748274535,38.5,304.91009103393054,4.178716898838077,12.469963913339926,11.069092949624372
PI 325943,1.785351468548749,27.0,35.54156785932739,2.441654136161574,10.464224768228174,3.9644036347094813
PI 493729,1.8019861514363862,27.1,36.743902843454386,2.462046896514143,10.483320084782301,4.0342593757501115
PI 288210,1.1822408427750686,24.3,10.63852328789882,1.8060107753374346,9.934787365615835,1.9685669874139848
PI 162857,2.776435994527398,37.1,257.9774012561528,4.0077019500749955,12.243365550370536,10.272392856499396
PI 240560,2.5619969202769677,34.0,168.00501674821626,3.600232620350374,11.726039399558575,8.455969295629686
PI 502120,2.9581173662770666,40.3,371.01212074821615,4.388812472712284,12.755391017134675,12.074939694970222
PI 159786,2.7253447787215093,36.3,232.91872138313678,3.906619372377467,12.11197754291181,9.810933262234332
PI 270905,2.5923905285615465,34.4,178.53435668472414,3.6553624882677394,11.794066304714418,8.694861386139001
PI 343384,2.4034864241071334,32.1,122.36065204980359,3.3259096380742097,11.397368117245314,7.3000120354266675
PI 295250,2.147295839311578,29.6,73.30227744662898,2.9260339917087297,10.94988584415381,5.715575440948185
PI 296558,2.225884909260238,30.3,85.77862233551787,3.0433000050331747,11.077003204838391,6.167569765917802
PI 471952,1.9404200949113897,28.0,48.464917700597226,2.638498611073146,10.653637876331258,4.6531117506608775
PI 475863,2.338113895639805,31.4,107.36430716091463,3.2189555636316136,11.273863579093016,6.864354614229981
PI 259836,2.4124860281860827,32.2,124.5829870339306,3.3409092954815343,11.414902540100814,7.361791543559532
PI 493547,1.401595430569881,25.1,16.4972031609147,2.0153597496811635,10.094552986635911,2.585960638042825
PI 158854,2.538579708173259,33.7,160.31801179583536,3.55832473512957,11.674759098157015,8.275832491279557
PI 493880,2.3944050910697094,32.0,120.15831706567657,3.310842025925568,11.379806676741042,7.238120724479759
PI 482120,2.4817077822486535,33.0,143.08166690694642,3.458565442583806,11.554220008291344,7.8521420607436845
PI 497395,2.59984675337205,34.5,181.21669166885118,3.6690155247198013,11.811011811017716,8.75435956019023
PI 319768,2.6920342897420837,35.8,217.90704646250188,3.8420925184897508,12.029131306956458,9.520069918416265
PI 461434,2.6715020413252444,35.5,209.14004151012102,3.802850893820966,11.979148550710939,9.344607914425755
PI 259836,2.5923905285615465,34.4,178.53435668472414,3.6553624882677394,11.794066304714418,8.694861386139001
PI 403813,2.7318757660867963,36.4,235.98105636726382,3.9193972649675253,12.128478882366082,9.86887555087242
PI 155107,2.385240531033231,31.9,117.97598208154956,3.295705526990377,11.36221809331259,7.176116385636348
PI 331297,3.1206751681654756,43.7,513.5515102085338,4.760428018638127,13.277801022759755,13.925521253525371
PI 323268,2.439008854240256,32.5,131.3699919863115,3.385509551106734,11.467344941179714,7.546471144091896
PI 471954,2.6575758639537512,35.3,203.39537154186695,3.776463282045109,11.945710527214361,9.22722907274684
PI 496448,2.439008854240256,32.5,131.3699919863115,3.385509551106734,11.467344941179714,7.546471144091896
PI 162655,2.338113895639805,31.4,107.36430716091463,3.2189555636316136,11.273863579093016,6.864354614229981
PI 504614,2.5064785378681207,33.3,150.34867185932728,3.5016674486071513,11.606032913963324,8.034314669769037
PI 200441,1.517689863242316,25.6,20.808878081549622,2.1358077911260933,10.193134944657606,2.9592961224878254
PI 356004,1.954682264251116,28.1,49.867252684724235,2.6573812147742224,10.67239429556461,4.720850399366259
PI 339960,2.049198151192969,28.8,60.243597573613116,2.7859782699502382,10.80277742064512,5.189829549316716
PI 372271,2.170387087657443,29.8,76.76694741488294,2.960012655485601,10.986355173577815,5.845446366366292
PI 502120,2.2577629126206586,30.6,91.42562728789882,3.0921958089090866,11.131037687475503,6.3591683450244805
PI 296558,2.225884909260238,30.3,85.77862233551787,3.0433000050331747,11.077003204838391,6.167569765917802
PI 319770,2.338113895639805,31.4,107.36430716091463,3.2189555636316136,11.273863579093016,6.864354614229981
PI 494795,2.375991204388647,31.8,115.81364709742262,3.280499187720509,11.34460224071342,7.113997768976428
PI 271019,2.5619969202769677,34.0,168.00501674821626,3.600232620350374,11.726039399558575,8.455969295629686
PI 429420,2.5146009542269367,33.4,152.81100684345432,3.515917365444603,11.623252556836231,8.094839956921541
PI 337293,2.4124860281860827,32.2,124.5829870339306,3.3409092954815343,11.414902540100814,7.361791543559532
PI 496401,1.9404200949113897,28.0,48.464917700597226,2.638498611073146,10.653637876331258,4.6531117506608775
PI 259658,2.8937922856949285,39.1,326.22410093869246,4.2499029307308795,12.565826673959815,11.406581795072658
PI 497639,2.8770430417115564,38.8,315.4770959863114,4.214460216995163,12.517987058628874,11.238122401361318
PI 399581,2.036230617896648,28.7,58.701262589486106,2.767973070792944,10.784247771634329,5.123367919444671
PI 240560,2.6575758639537512,35.3,203.39537154186695,3.776463282045109,11.945710527214361,9.22722907274684
PI 270905,2.0871213414601377,29.1,64.99060252599406,2.839308880807955,10.858176642512316,5.388198553412446
PI 407667,2.2040539727958213,30.1,82.1139523672639,3.01026160335525,11.040833301884419,6.039148457673961
PI 295730,1.954682264251116,28.1,49.867252684724235,2.6573812147742224,10.67239429556461,4.720850399366259
PI 493729,2.4124860281860827,32.2,124.5829870339306,3.3409092954815343,11.414902540100814,7.361791543559532
PI 481795,1.8658885598284711,27.5,41.75324277996231,2.5419824784279927,10.559356040971437,4.3114251601046005
PI 355268,2.338113895639805,31.4,107.36430716091463,3.2189555636316136,11.273863579093016,6.864354614229981
PI 497517,2.738364376271299,36.5,239.06339135139086,3.9321336346358984,12.144957801491119,9.926742450549156
PI 493356,2.6145944616066363,34.7,186.6413616371052,3.696170304603797,11.844830095868831,8.87309169437626
PI 288210,2.5226579281322126,33.5,155.29334182758134,3.5301097604231684,11.640446726822816,8.155267397986226
PI 493717,2.8937922856949285,39.1,326.22410093869246,4.2499029307308795,12.565826673959815,11.406581795072658
PI 259617,2.788811107463772,37.3,264.4420712244066,4.032576709826475,12.275992831539126,10.387032120018004
PI 268806,2.6575758639537512,35.3,203.39537154186695,3.776463282045109,11.945710527214361,9.22722907274684
PI 337399,1.9962874775889323,28.4,54.194257637105146,2.713240667658311,10.72846680565308,4.922929566308854
PI 475863,2.842678695394257,38.2,294.52308608154965,4.1426651953343905,12.421755109484328,10.899481665849912
PI 268586,1.4496622568666542,25.3,18.161873129168665,2.064382455029814,10.134100848126586,2.736339362623106
PI 274193,2.5619969202769677,34.0,168.00501674821626,3.600232620350374,11.726039399558575,8.455969295629686
PI 270998,1.8344477085312825,27.3,39.20857281170835,2.502333894714077,10.52140675005011,4.173284987658169
PI 493631,1.881245893634078,27.6,43.055577764089314,2.561576647425355,10.578279633286312,4.380173542188023
PI 162857,2.6145944616066363,34.7,186.6413616371052,3.696170304603797,11.844830095868831,8.87309169437626
PI 298854,2.4034864241071334,32.1,122.36065204980359,3.3259096380742097,11.397368117245314,7.3000120354266675
PI 290536,2.2886560244351766,30.9,97.25263224027972,3.140330383993843,11.184811129384348,6.54956818185455
PI 159786,2.4214053612617548,32.3,126.82532201805746,3.355841909362674,11.43241006962224,7.423460449834736
PI 370331,2.5923905285615465,34.4,178.53435668472414,3.6553624882677394,11.794066304714418,8.694861386139001
PI 494034,2.4982896072365057,33.2,147.90633687520045,3.4873593047798965,11.588787684654509,7.973690578146493
PI 408743,2.7253447787215093,36.3,232.91872138313678,3.906619372377467,12.11197754291181,9.810933262234332
PI 408743,2.5542519529907586,33.9,165.42268176408922,3.586317738382214,11.708970919769166,8.396017286226636
PI 502111,2.3087336439180173,31.1,101.23730220853375,3.17201433171966,11.220516922138659,6.675857108826768
PI 270907,2.5146009542269367,33.4,152.81100684345432,3.515917365444603,11.623252556836231,8.094839956921541
PI 478850,2.3284160740444158,31.3,105.3019721767877,3.2033849160903096,11.256109452204168,6.8016449369504635
PI 493693,2.049198151192969,28.8,60.243597573613116,2.7859782699502382,10.80277742064512,5.189829549316716
PI 268868,2.2366242189931187,30.4,87.6409573196448,3.059685428379022,11.095043938624128,6.231571971383911
PI 295309,1.0514070899992147,23.9,8.189183351390872,1.6916485807149544,9.85393322486001,1.6487198929445288
PI 493329,2.9735722908299524,40.6,382.65912570059726,4.422858229768949,12.80234353546256,12.240711127345259
