accession_id,anscombe
PI 155107,12.708265027138834
PI 155107,12.708265027138834
PI 155107,12.708265027138834
PI 155107,13.47219358530748
PI 155107,14.19506956657839
PI 157542,14.19506956657839
PI 157542,14.882876066137216
PI 157542,13.47219358530748
PI 157542,14.882876066137216
PI 157542,14.882876066137216
PI 157542,15.540270267920054
PI 158854,13.717385562854169
PI 158854,14.19506956657839
PI 158854,14.19506956657839
PI 158854,14.19506956657839
PI 158854,14.19506956657839
PI 158854,13.47219358530748
PI 159786,10.074720839804943
PI 159786,9.027735042633894
PI 159786,11.022703842524301
PI 159786,9.027735042633894
PI 159786,11.022703842524301
PI 159786,10.074720839804943
PI 162655,11.895377253370318
PI 162655,12.708265027138834
PI 162655,11.022703842524301
PI 162655,11.895377253370318
PI 162655,11.895377253370318
PI 162655,11.895377253370318
PI 162857,17.930421077041107
PI 162857,17.930421077041107
PI 162857,17.930421077041107
PI 162857,17.930421077041107
PI 162857,18.479718612576328
PI 196622,12.708265027138834
PI 196622,13.47219358530748
PI 196622,12.708265027138834
PI 196622,12.708265027138834
PI 196622,12.708265027138834
PI 196635,10.074720839804943
PI 196635,11.022703842524301
PI 196635,10.074720839804943
PI 196635,11.022703842524301
PI 196635,10.074720839804943
PI 196635,10.074720839804943
PI 200441,12.708265027138834
PI 200441,12.708265027138834
PI 200441,13.47219358530748
PI 200441,14.19506956657839
PI 200441,14.19506956657839
PI 240560,11.022703842524301
PI 240560,10.074720839804943
PI 240560,11.895377253370318
PI 240560,10.074720839804943
PI 240560,11.895377253370318
PI 240560,11.895377253370318
PI 259617,15.540270267920054
PI 259617,15.540270267920054
PI 259617,15.540270267920054
PI 259617,15.540270267920054
PI 259617,15.540270267920054
PI 259617,15.540270267920054
PI 259658,12.708265027138834
PI 259658,12.708265027138834
PI 259658,13.47219358530748
PI 259658,12.708265027138834
PI 259658,12.708265027138834
PI 259658,13.47219358530748
PI 259836,13.47219358530748
PI 259836,11.895377253370318
PI 259836,11.895377253370318
PI 259836,11.022703842524301
PI 259836,11.895377253370318
PI 259836,11.022703842524301
PI 259851,14.19506956657839
PI 259851,14.882876066137216
PI 259851,14.882876066137216
PI 259851,14.882876066137216
PI 259851,14.882876066137216
PI 259851,15.540270267920054
PI 262038,16.777961735562517
PI 262038,16.777961735562517
PI 262038,15.540270267920054
PI 262038,16.777961735562517
PI 262038,16.777961735562517
PI 262038,17.930421077041107
PI 268586,15.540270267920054
PI 268586,14.19506956657839
PI 268586,15.540270267920054
PI 268586,15.540270267920054
PI 268586,15.540270267920054
PI 268696,9.027735042633894
PI 268696,11.022703842524301
PI 268696,11.022703842524301
PI 268696,11.022703842524301
PI 268696,11.022703842524301
PI 268755,12.708265027138834
PI 268755,13.47219358530748
PI 268755,14.19506956657839
PI 268755,12.708265027138834
PI 268755,12.708265027138834
PI 268755,13.47219358530748
PI 268806,11.022703842524301
PI 268806,11.895377253370318
PI 268806,11.895377253370318
PI 268806,10.074720839804943
PI 268806,11.895377253370318
PI 268806,11.895377253370318
PI 268868,11.895377253370318
PI 268868,15.540270267920054
PI 268868,14.19506956657839
PI 268868,14.19506956657839
PI 268868,14.882876066137216
PI 268996,12.708265027138834
PI 268996,12.708265027138834
PI 268996,12.708265027138834
PI 268996,12.708265027138834
PI 268996,12.708265027138834
PI 268996,12.708265027138834
PI 270786,12.708265027138834
PI 270786,14.19506956657839
PI 270786,10.074720839804943
PI 270786,12.708265027138834
PI 270786,12.708265027138834
PI 270905,14.882876066137216
PI 270905,14.19506956657839
PI 270905,17.363755354185336
PI 270905,14.19506956657839
PI 270905,15.540270267920054
PI 270907,12.708265027138834
PI 270907,16.777961735562517
PI 270907,16.170961628796228
PI 270907,14.882876066137216
PI 270907,14.19506956657839
PI 270998,11.022703842524301
PI 270998,11.895377253370318
PI 270998,11.895377253370318
PI 270998,11.022703842524301
PI 270998,12.708265027138834
PI 271019,11.022703842524301
PI 271019,11.022703842524301
PI 271019,11.022703842524301
PI 271019,11.022703842524301
PI 271019,15.540270267920054
PI 271019,11.022703842524301
PI 274193,15.540270267920054
PI 274193,14.19506956657839
PI 274193,14.19506956657839
PI 274193,14.882876066137216
PI 274193,14.882876066137216
PI 274193,15.540270267920054
PI 288146,11.895377253370318
PI 288146,11.022703842524301
PI 288146,10.074720839804943
PI 288146,11.022703842524301
PI 288146,11.022703842524301
PI 288210,14.882876066137216
PI 288210,14.19506956657839
PI 288210,14.19506956657839
PI 288210,14.882876066137216
PI 288210,16.170961628796228
PI 288210,15.540270267920054
PI 290536,12.708265027138834
PI 290536,13.47219358530748
PI 290536,14.19506956657839
PI 290536,13.47219358530748
PI 290536,12.708265027138834
PI 290536,13.47219358530748
PI 290560,11.022703842524301
PI 290560,10.074720839804943
PI 290560,10.074720839804943
PI 290560,11.895377253370318
PI 290560,12.708265027138834
PI 290566,9.027735042633894
PI 290566,15.540270267920054
PI 290566,14.19506956657839
PI 290566,12.708265027138834
PI 290566,13.47219358530748
PI 290566,14.882876066137216
PI 290594,13.47219358530748
PI 290594,13.47219358530748
PI 290594,13.47219358530748
PI 290594,14.19506956657839
PI 290594,14.19506956657839
PI 290594,13.47219358530748
PI 290620,14.19506956657839
PI 290620,14.882876066137216
PI 290620,14.19506956657839
PI 290620,14.882876066137216
PI 290620,15.540270267920054
PI 290620,14.882876066137216
PI 292950,16.170961628796228
PI 292950,16.170961628796228
PI 292950,16.777961735562517
PI 292950,16.170961628796228
PI 292950,16.777961735562517
PI 295250,11.895377253370318
PI 295250,15.540270267920054
PI 295250,12.708265027138834
PI 295250,11.895377253370318
PI 295250,12.708265027138834
PI 295309,17.930421077041107
PI 295309,15.540270267920054
PI 295309,14.19506956657839
PI 295309,16.170961628796228
PI 295309,15.540270267920054
PI 295309,16.170961628796228
PI 295730,14.19506956657839
PI 295730,15.540270267920054
PI 295730,14.19506956657839
PI 295730,12.708265027138834
PI 295730,14.19506956657839
PI 295730,14.882876066137216
PI 296550,16.170961628796228
PI 296550,15.540270267920054
PI 296550,14.882876066137216
PI 296550,15.540270267920054
PI 296550,15.540270267920054
PI 296550,12.708265027138834
PI 296558,9.027735042633894
PI 296558,15.540270267920054
PI 296558,16.170961628796228
PI 296558,15.540270267920054
PI 296558,16.777961735562517
PI 296558,16.777961735562517
PI 298854,18.479718612576328
PI 298854,17.930421077041107
PI 298854,19.013153341831543
PI 298854,19.53202498462461
PI 313129,13.47219358530748
PI 313129,11.022703842524301
PI 313129,14.19506956657839
PI 313129,13.47219358530748
PI 313129,13.47219358530748
PI 313129,14.19506956657839
PI 319768,11.022703842524301
PI 319768,12.708265027138834
PI 319768,11.022703842524301
PI 319768,11.895377253370318
PI 319768,12.708265027138834
PI 319768,11.895377253370318
PI 319770,11.895377253370318
PI 319770,12.708265027138834
PI 319770,11.022703842524301
PI 319770,11.895377253370318
PI 323268,17.930421077041107
PI 323268,17.930421077041107
PI 323268,19.013153341831543
PI 323268,17.930421077041107
PI 323268,17.930421077041107
PI 325943,14.19506956657839
PI 325943,14.19506956657839
PI 325943,14.19506956657839
PI 325943,14.882876066137216
PI 325943,15.540270267920054
PI 325943,16.170961628796228
PI 331297,7.842193570679061
PI 331297,15.540270267920054
PI 331297,15.540270267920054
PI 331297,14.19506956657839
PI 331314,12.708265027138834
PI 331314,12.708265027138834
PI 331314,12.708265027138834
PI 331314,13.47219358530748
PI 331314,11.895377253370318
PI 331314,14.882876066137216
PI 337293,12.708265027138834
PI 337293,13.47219358530748
PI 337293,11.895377253370318
PI 337293,12.708265027138834
PI 337293,12.708265027138834
PI 337293,11.895377253370318
PI 337399,12.708265027138834
PI 337399,12.708265027138834
PI 337399,12.708265027138834
PI 337399,12.708265027138834
PI 337399,12.708265027138834
PI 337399,11.895377253370318
PI 337406,15.540270267920054
PI 337406,14.882876066137216
PI 337406,16.777961735562517
PI 337406,15.540270267920054
PI 337406,16.170961628796228
PI 338338,14.882876066137216
PI 338338,15.540270267920054
PI 338338,14.19506956657839
PI 338338,14.19506956657839
PI 338338,15.540270267920054
PI 338338,15.540270267920054
PI 339960,17.930421077041107
PI 339960,17.930421077041107
PI 339960,17.930421077041107
PI 339960,16.777961735562517
PI 339960,17.363755354185336
PI 339960,17.363755354185336
PI 343384,17.930421077041107
PI 343384,16.777961735562517
PI 343384,18.479718612576328
PI 343384,17.930421077041107
PI 343384,17.363755354185336
PI 343398,19.013153341831543
PI 343398,19.013153341831543
PI 343398,17.930421077041107
PI 343398,19.013153341831543
PI 343398,20.03746490951388
PI 355268,15.540270267920054
PI 355268,16.170961628796228
PI 355268,16.777961735562517
PI 355268,16.170961628796228
PI 355268,16.777961735562517
PI 355268,16.777961735562517
PI 355271,14.19506956657839
PI 355271,14.882876066137216
PI 355271,13.47219358530748
PI 355271,15.540270267920054
PI 355271,14.882876066137216
PI 355271,14.882876066137216
PI 356004,14.19506956657839
PI 356004,14.882876066137216
PI 356004,13.47219358530748
PI 356004,13.47219358530748
PI 370331,17.930421077041107
PI 370331,17.930421077041107
PI 370331,17.930421077041107
PI 370331,17.930421077041107
PI 370331,18.479718612576328
PI 371521,12.708265027138834
PI 371521,11.022703842524301
PI 371521,11.895377253370318
PI 371521,11.895377253370318
PI 371521,11.895377253370318
PI 371521,12.708265027138834
PI 372271,17.930421077041107
PI 372271,12.708265027138834
PI 372271,14.19506956657839
PI 372271,12.708265027138834
PI 372271,14.882876066137216
PI 372271,13.47219358530748
PI 372305,14.19506956657839
PI 372305,13.47219358530748
PI 372305,14.19506956657839
PI 372305,12.708265027138834
PI 372305,13.47219358530748
PI 372305,14.19506956657839
PI 399581,15.540270267920054
PI 399581,16.777961735562517
PI 399581,17.363755354185336
PI 399581,16.777961735562517
PI 399581,16.170961628796228
PI 399581,16.170961628796228
PI 403813,12.708265027138834
PI 403813,12.708265027138834
PI 403813,12.708265027138834
PI 403813,14.19506956657839
PI 403813,13.47219358530748
PI 403813,13.47219358530748
PI 407667,14.19506956657839
PI 407667,13.47219358530748
PI 407667,13.47219358530748
PI 407667,13.47219358530748
PI 407667,14.19506956657839
PI 407667,14.19506956657839
PI 408743,9.027735042633894
PI 408743,7.842193570679061
PI 408743,9.027735042633894
PI 408743,9.027735042633894
PI 408743,10.074720839804943
PI 429420,16.777961735562517
PI 429420,15.540270267920054
PI 429420,16.170961628796228
PI 429420,15.540270267920054
PI 429420,16.777961735562517
PI 429420,16.777961735562517
PI 433347,14.882876066137216
PI 433347,14.19506956657839
PI 433347,14.19506956657839
PI 433347,15.540270267920054
PI 433347,14.19506956657839
PI 433347,13.47219358530748
PI 442768,14.19506956657839
PI 442768,14.19506956657839
PI 442768,13.47219358530748
PI 442768,13.47219358530748
PI 442768,14.19506956657839
PI 442768,14.19506956657839
PI 461427,16.777961735562517
PI 461427,16.777961735562517
PI 461427,16.170961628796228
PI 461427,16.170961628796228
PI 461427,16.777961735562517
PI 461434,14.19506956657839
PI 461434,14.882876066137216
PI 461434,15.540270267920054
PI 461434,15.540270267920054
PI 461434,15.540270267920054
PI 461434,15.540270267920054
PI 468271,15.540270267920054
PI 468271,14.19506956657839
PI 471952,14.19506956657839
PI 471952,16.777961735562517
PI 471952,17.930421077041107
PI 471952,17.930421077041107
PI 471954,16.777961735562517
PI 471954,14.19506956657839
PI 471954,15.540270267920054
PI 471954,15.540270267920054
PI 471954,15.540270267920054
PI 471954,15.540270267920054
PI 475863,15.540270267920054
PI 475863,14.19506956657839
PI 475863,13.47219358530748
PI 475863,15.540270267920054
PI 475863,14.19506956657839
PI 475918,16.777961735562517
PI 475918,15.540270267920054
PI 475918,15.540270267920054
PI 475918,15.540270267920054
PI 475918,15.540270267920054
PI 475931,17.930421077041107
PI 475931,17.930421077041107
PI 476025,17.363755354185336
PI 476025,17.930421077041107
PI 476025,17.363755354185336
PI 476025,15.540270267920054
PI 476025,15.540270267920054
PI 476025,17.363755354185336
PI 476432,11.022703842524301
PI 476432,11.022703842524301
PI 476432,12.708265027138834
PI 476432,13.47219358530748
PI 476432,11.895377253370318
PI 476596,14.19506956657839
PI 476596,14.19506956657839
PI 476636,13.47219358530748
PI 476636,14.19506956657839
PI 476636,12.708265027138834
PI 476636,12.708265027138834
PI 476636,12.708265027138834
PI 476636,13.47219358530748
PI 478819,14.882876066137216
PI 478819,14.882876066137216
PI 478819,15.540270267920054
PI 478819,15.540270267920054
PI 478819,15.540270267920054
PI 478850,14.19506956657839
PI 478850,15.540270267920054
PI 478850,16.777961735562517
PI 478850,16.777961735562517
PI 478850,15.540270267920054
PI 481795,11.895377253370318
PI 481795,11.895377253370318
PI 481795,11.022703842524301
PI 481795,11.022703842524301
PI 481795,11.022703842524301
PI 482120,12.708265027138834
PI 482120,11.895377253370318
PI 482120,11.022703842524301
PI 482120,11.022703842524301
PI 482120,11.022703842524301
PI 482189,14.882876066137216
PI 482189,14.19506956657839
PI 482189,14.882876066137216
PI 482189,14.882876066137216
PI 493329,13.47219358530748
PI 493329,13.47219358530748
PI 493329,14.19506956657839
PI 493329,14.882876066137216
PI 493329,14.882876066137216
PI 493356,13.47219358530748
PI 493356,14.19506956657839
PI 493356,12.708265027138834
PI 493356,13.47219358530748
PI 493356,13.47219358530748
PI 493356,14.19506956657839
PI 493547,16.170961628796228
PI 493547,15.540270267920054
PI 493547,14.882876066137216
PI 493547,14.882876066137216
PI 493547,16.170961628796228
PI 493547,15.540270267920054
PI 493581,16.170961628796228
PI 493581,15.540270267920054
PI 493581,14.882876066137216
PI 493581,15.540270267920054
PI 493581,16.170961628796228
PI 493581,16.170961628796228
PI 493631,14.882876066137216
PI 493631,15.540270267920054
PI 493631,16.170961628796228
PI 493631,15.540270267920054
PI 493631,14.19506956657839
PI 493631,16.170961628796228
PI 493693,18.479718612576328
PI 493693,17.930421077041107
PI 493693,15.540270267920054
PI 493693,19.013153341831543
PI 493693,17.930421077041107
PI 493717,14.19506956657839
PI 493717,14.19506956657839
PI 493717,14.19506956657839
PI 493717,14.19506956657839
PI 493717,14.882876066137216
PI 493729,14.19506956657839
PI 493729,15.540270267920054
PI 493729,15.540270267920054
PI 493729,16.170961628796228
PI 493729,14.882876066137216
PI 493880,17.930421077041107
PI 493880,19.53202498462461
PI 493880,16.777961735562517
PI 493880,17.930421077041107
PI 493880,19.013153341831543
PI 493880,17.930421077041107
PI 493938,14.19506956657839
PI 493938,11.895377253370318
PI 493938,11.022703842524301
PI 493938,13.47219358530748
PI 493938,14.19506956657839
PI 494018,14.19506956657839
PI 494018,12.708265027138834
PI 494018,12.708265027138834
PI 494018,13.47219358530748
PI 494018,13.47219358530748
PI 494034,11.022703842524301
PI 494034,9.027735042633894
PI 494034,10.074720839804943
PI 494034,9.027735042633894
PI 494034,11.022703842524301
PI 494795,17.930421077041107
PI 494795,17.17071149719778
PI 494795,19.013153341831543
PI 494795,17.930421077041107
PI 494795,19.013153341831543
PI 494795,17.930421077041107
PI 496401,14.19506956657839
PI 496401,12.708265027138834
PI 496401,13.47219358530748
PI 496401,16.170961628796228
PI 496401,14.882876066137216
PI 496448,14.882876066137216
PI 496448,15.540270267920054
PI 496448,14.19506956657839
PI 496448,14.19506956657839
PI 496448,14.882876066137216
PI 496448,14.19506956657839
PI 497318,14.19506956657839
PI 497318,14.19506956657839
PI 497318,14.19506956657839
PI 497318,14.19506956657839
PI 497318,13.47219358530748
PI 497318,14.19506956657839
PI 497395,7.842193570679061
PI 497395,14.882876066137216
PI 497395,14.19506956657839
PI 497395,12.708265027138834
PI 497395,13.47219358530748
PI 497517,12.708265027138834
PI 497517,14.19506956657839
PI 497517,14.657193910158929
PI 497517,16.170961628796228
PI 497517,16.170961628796228
PI 497639,16.777961735562517
PI 497639,17.363755354185336
PI 497639,15.540270267920054
PI 497639,16.170961628796228
PI 497639,16.777961735562517
PI 497639,17.363755354185336
PI 502040,12.708265027138834
PI 502040,11.022703842524301
PI 502040,9.027735042633894
PI 502040,12.708265027138834
PI 502040,13.47219358530748
PI 502111,16.170961628796228
PI 502111,19.53202498462461
PI 502111,19.013153341831543
PI 502111,17.930421077041107
PI 502111,14.882876066137216
PI 502120,16.777961735562517
PI 502120,17.930421077041107
PI 502120,17.363755354185336
PI 502120,18.479718612576328
PI 502120,16.777961735562517
PI 504614,19.013153341831543
PI 504614,13.47219358530748
PI 504614,12.708265027138834
PI 504614,13.47219358530748
