accession_id,no
PI 155107,40.0
PI 155107,40.0
PI 155107,40.0
PI 155107,45.0
PI 155107,50.0
PI 157542,50.0
PI 157542,55.0
PI 157542,45.0
PI 157542,55.0
PI 157542,55.0
PI 157542,60.0
PI 158854,46.66666667
PI 158854,50.0
PI 158854,50.0
PI 158854,50.0
PI 158854,50.0
PI 158854,45.0
PI 159786,25.0
PI 159786,20.0
PI 159786,30.0
PI 159786,20.0
PI 159786,30.0
PI 159786,25.0
PI 162655,35.0
PI 162655,40.0
PI 162655,30.0
PI 162655,35.0
PI 162655,35.0
PI 162655,35.0
PI 162857,80.0
PI 162857,80.0
PI 162857,80.0
PI 162857,80.0
PI 162857,85.0
PI 196622,40.0
PI 196622,45.0
PI 196622,40.0
PI 196622,40.0
PI 196622,40.0
PI 196635,25.0
PI 196635,30.0
PI 196635,25.0
PI 196635,30.0
PI 196635,25.0
PI 196635,25.0
PI 200441,40.0
PI 200441,40.0
PI 200441,45.0
PI 200441,50.0
PI 200441,50.0
PI 240560,30.0
PI 240560,25.0
PI 240560,35.0
PI 240560,25.0
PI 240560,35.0
PI 240560,35.0
PI 259617,60.0
PI 259617,60.0
PI 259617,60.0
PI 259617,60.0
PI 259617,60.0
PI 259617,60.0
PI 259658,40.0
PI 259658,40.0
PI 259658,45.0
PI 259658,40.0
PI 259658,40.0
PI 259658,45.0
PI 259836,45.0
PI 259836,35.0
PI 259836,35.0
PI 259836,30.0
PI 259836,35.0
PI 259836,30.0
PI 259851,50.0
PI 259851,55.0
PI 259851,55.0
PI 259851,55.0
PI 259851,55.0
PI 259851,60.0
PI 262038,70.0
PI 262038,70.0
PI 262038,60.0
PI 262038,70.0
PI 262038,70.0
PI 262038,80.0
PI 268586,60.0
PI 268586,50.0
PI 268586,60.0
PI 268586,60.0
PI 268586,60.0
PI 268696,20.0
PI 268696,30.0
PI 268696,30.0
PI 268696,30.0
PI 268696,30.0
PI 268755,40.0
PI 268755,45.0
PI 268755,50.0
PI 268755,40.0
PI 268755,40.0
PI 268755,45.0
PI 268806,30.0
PI 268806,35.0
PI 268806,35.0
PI 268806,25.0
PI 268806,35.0
PI 268806,35.0
PI 268868,35.0
PI 268868,60.0
PI 268868,50.0
PI 268868,50.0
PI 268868,55.0
PI 268996,40.0
PI 268996,40.0
PI 268996,40.0
PI 268996,40.0
PI 268996,40.0
PI 268996,40.0
PI 270786,40.0
PI 270786,50.0
PI 270786,25.0
PI 270786,40.0
PI 270786,40.0
PI 270905,55.0
PI 270905,50.0
PI 270905,75.0
PI 270905,50.0
PI 270905,60.0
PI 270907,40.0
PI 270907,70.0
PI 270907,65.0
PI 270907,55.0
PI 270907,50.0
PI 270998,30.0
PI 270998,35.0
PI 270998,35.0
PI 270998,30.0
PI 270998,40.0
PI 271019,30.0
PI 271019,30.0
PI 271019,30.0
PI 271019,30.0
PI 271019,60.0
PI 271019,30.0
PI 274193,60.0
PI 274193,50.0
PI 274193,50.0
PI 274193,55.0
PI 274193,55.0
PI 274193,60.0
PI 288146,35.0
PI 288146,30.0
PI 288146,25.0
PI 288146,30.0
PI 288146,30.0
PI 288210,55.0
PI 288210,50.0
PI 288210,50.0
PI 288210,55.0
PI 288210,65.0
PI 288210,60.0
PI 290536,40.0
PI 290536,45.0
PI 290536,50.0
PI 290536,45.0
PI 290536,40.0
PI 290536,45.0
PI 290560,30.0
PI 290560,25.0
PI 290560,25.0
PI 290560,35.0
PI 290560,40.0
PI 290566,20.0
PI 290566,60.0
PI 290566,50.0
PI 290566,40.0
PI 290566,45.0
PI 290566,55.0
PI 290594,45.0
PI 290594,45.0
PI 290594,45.0
PI 290594,50.0
PI 290594,50.0
PI 290594,45.0
PI 290620,50.0
PI 290620,55.0
PI 290620,50.0
PI 290620,55.0
PI 290620,60.0
PI 290620,55.0
PI 292950,65.0
PI 292950,65.0
PI 292950,70.0
PI 292950,65.0
PI 292950,70.0
PI 295250,35.0
PI 295250,60.0
PI 295250,40.0
PI 295250,35.0
PI 295250,40.0
PI 295309,80.0
PI 295309,60.0
PI 295309,50.0
PI 295309,65.0
PI 295309,60.0
PI 295309,65.0
PI 295730,50.0
PI 295730,60.0
PI 295730,50.0
PI 295730,40.0
PI 295730,50.0
PI 295730,55.0
PI 296550,65.0
PI 296550,60.0
PI 296550,55.0
PI 296550,60.0
PI 296550,60.0
PI 296550,40.0
PI 296558,20.0
PI 296558,60.0
PI 296558,65.0
PI 296558,60.0
PI 296558,70.0
PI 296558,70.0
PI 298854,85.0
PI 298854,80.0
PI 298854,90.0
PI 298854,95.0
PI 313129,45.0
PI 313129,30.0
PI 313129,50.0
PI 313129,45.0
PI 313129,45.0
PI 313129,50.0
PI 319768,30.0
PI 319768,40.0
PI 319768,30.0
PI 319768,35.0
PI 319768,40.0
PI 319768,35.0
PI 319770,35.0
PI 319770,40.0
PI 319770,30.0
PI 319770,35.0
PI 323268,80.0
PI 323268,80.0
PI 323268,90.0
PI 323268,80.0
PI 323268,80.0
PI 325943,50.0
PI 325943,50.0
PI 325943,50.0
PI 325943,55.0
PI 325943,60.0
PI 325943,65.0
PI 331297,15.0
PI 331297,60.0
PI 331297,60.0
PI 331297,50.0
PI 331314,40.0
PI 331314,40.0
PI 331314,40.0
PI 331314,45.0
PI 331314,35.0
PI 331314,55.0
PI 337293,40.0
PI 337293,45.0
PI 337293,35.0
PI 337293,40.0
PI 337293,40.0
PI 337293,35.0
PI 337399,40.0
PI 337399,40.0
PI 337399,40.0
PI 337399,40.0
PI 337399,40.0
PI 337399,35.0
PI 337406,60.0
PI 337406,55.0
PI 337406,70.0
PI 337406,60.0
PI 337406,65.0
PI 338338,55.0
PI 338338,60.0
PI 338338,50.0
PI 338338,50.0
PI 338338,60.0
PI 338338,60.0
PI 339960,80.0
PI 339960,80.0
PI 339960,80.0
PI 339960,70.0
PI 339960,75.0
PI 339960,75.0
PI 343384,80.0
PI 343384,70.0
PI 343384,85.0
PI 343384,80.0
PI 343384,75.0
PI 343398,90.0
PI 343398,90.0
PI 343398,80.0
PI 343398,90.0
PI 343398,100.0
PI 355268,60.0
PI 355268,65.0
PI 355268,70.0
PI 355268,65.0
PI 355268,70.0
PI 355268,70.0
PI 355271,50.0
PI 355271,55.0
PI 355271,45.0
PI 355271,60.0
PI 355271,55.0
PI 355271,55.0
PI 356004,50.0
PI 356004,55.0
PI 356004,45.0
PI 356004,45.0
PI 370331,80.0
PI 370331,80.0
PI 370331,80.0
PI 370331,80.0
PI 370331,85.0
PI 371521,40.0
PI 371521,30.0
PI 371521,35.0
PI 371521,35.0
PI 371521,35.0
PI 371521,40.0
PI 372271,80.0
PI 372271,40.0
PI 372271,50.0
PI 372271,40.0
PI 372271,55.0
PI 372271,45.0
PI 372305,50.0
PI 372305,45.0
PI 372305,50.0
PI 372305,40.0
PI 372305,45.0
PI 372305,50.0
PI 399581,60.0
PI 399581,70.0
PI 399581,75.0
PI 399581,70.0
PI 399581,65.0
PI 399581,65.0
PI 403813,40.0
PI 403813,40.0
PI 403813,40.0
PI 403813,50.0
PI 403813,45.0
PI 403813,45.0
PI 407667,50.0
PI 407667,45.0
PI 407667,45.0
PI 407667,45.0
PI 407667,50.0
PI 407667,50.0
PI 408743,20.0
PI 408743,15.0
PI 408743,20.0
PI 408743,20.0
PI 408743,25.0
PI 429420,70.0
PI 429420,60.0
PI 429420,65.0
PI 429420,60.0
PI 429420,70.0
PI 429420,70.0
PI 433347,55.0
PI 433347,50.0
PI 433347,50.0
PI 433347,60.0
PI 433347,50.0
PI 433347,45.0
PI 442768,50.0
PI 442768,50.0
PI 442768,45.0
PI 442768,45.0
PI 442768,50.0
PI 442768,50.0
PI 461427,70.0
PI 461427,70.0
PI 461427,65.0
PI 461427,65.0
PI 461427,70.0
PI 461434,50.0
PI 461434,55.0
PI 461434,60.0
PI 461434,60.0
PI 461434,60.0
PI 461434,60.0
PI 468271,60.0
PI 468271,50.0
PI 471952,50.0
PI 471952,70.0
PI 471952,80.0
PI 471952,80.0
PI 471954,70.0
PI 471954,50.0
PI 471954,60.0
PI 471954,60.0
PI 471954,60.0
PI 471954,60.0
PI 475863,60.0
PI 475863,50.0
PI 475863,45.0
PI 475863,60.0
PI 475863,50.0
PI 475918,70.0
PI 475918,60.0
PI 475918,60.0
PI 475918,60.0
PI 475918,60.0
PI 475931,80.0
PI 475931,80.0
PI 476025,75.0
PI 476025,80.0
PI 476025,75.0
PI 476025,60.0
PI 476025,60.0
PI 476025,75.0
PI 476432,30.0
PI 476432,30.0
PI 476432,40.0
PI 476432,45.0
PI 476432,35.0
PI 476596,50.0
PI 476596,50.0
PI 476636,45.0
PI 476636,50.0
PI 476636,40.0
PI 476636,40.0
PI 476636,40.0
PI 476636,45.0
PI 478819,55.0
PI 478819,55.0
PI 478819,60.0
PI 478819,60.0
PI 478819,60.0
PI 478850,50.0
PI 478850,60.0
PI 478850,70.0
PI 478850,70.0
PI 478850,60.0
PI 481795,35.0
PI 481795,35.0
PI 481795,30.0
PI 481795,30.0
PI 481795,30.0
PI 482120,40.0
PI 482120,35.0
PI 482120,30.0
PI 482120,30.0
PI 482120,30.0
PI 482189,55.0
PI 482189,50.0
PI 482189,55.0
PI 482189,55.0
PI 493329,45.0
PI 493329,45.0
PI 493329,50.0
PI 493329,55.0
PI 493329,55.0
PI 493356,45.0
PI 493356,50.0
PI 493356,40.0
PI 493356,45.0
PI 493356,45.0
PI 493356,50.0
PI 493547,65.0
PI 493547,60.0
PI 493547,55.0
PI 493547,55.0
PI 493547,65.0
PI 493547,60.0
PI 493581,65.0
PI 493581,60.0
PI 493581,55.0
PI 493581,60.0
PI 493581,65.0
PI 493581,65.0
PI 493631,55.0
PI 493631,60.0
PI 493631,65.0
PI 493631,60.0
PI 493631,50.0
PI 493631,65.0
PI 493693,85.0
PI 493693,80.0
PI 493693,60.0
PI 493693,90.0
PI 493693,80.0
PI 493717,50.0
PI 493717,50.0
PI 493717,50.0
PI 493717,50.0
PI 493717,55.0
PI 493729,50.0
PI 493729,60.0
PI 493729,60.0
PI 493729,65.0
PI 493729,55.0
PI 493880,80.0
PI 493880,95.0
PI 493880,70.0
PI 493880,80.0
PI 493880,90.0
PI 493880,80.0
PI 493938,50.0
PI 493938,35.0
PI 493938,30.0
PI 493938,45.0
PI 493938,50.0
PI 494018,50.0
PI 494018,40.0
PI 494018,40.0
PI 494018,45.0
PI 494018,45.0
PI 494034,30.0
PI 494034,20.0
PI 494034,25.0
PI 494034,20.0
PI 494034,30.0
PI 494795,80.0
PI 494795,73.33333333
PI 494795,90.0
PI 494795,80.0
PI 494795,90.0
PI 494795,80.0
PI 496401,50.0
PI 496401,40.0
PI 496401,45.0
PI 496401,65.0
PI 496401,55.0
PI 496448,55.0
PI 496448,60.0
PI 496448,50.0
PI 496448,50.0
PI 496448,55.0
PI 496448,50.0
PI 497318,50.0
PI 497318,50.0
PI 497318,50.0
PI 497318,50.0
PI 497318,45.0
PI 497318,50.0
PI 497395,15.0
PI 497395,55.0
PI 497395,50.0
PI 497395,40.0
PI 497395,45.0
PI 497517,40.0
PI 497517,50.0
PI 497517,53.33333333
PI 497517,65.0
PI 497517,65.0
PI 497639,70.0
PI 497639,75.0
PI 497639,60.0
PI 497639,65.0
PI 497639,70.0
PI 497639,75.0
PI 502040,40.0
PI 502040,30.0
PI 502040,20.0
PI 502040,40.0
PI 502040,45.0
PI 502111,65.0
PI 502111,95.0
PI 502111,90.0
PI 502111,80.0
PI 502111,55.0
PI 502120,70.0
PI 502120,80.0
PI 502120,75.0
PI 502120,85.0
PI 502120,70.0
PI 504614,90.0
PI 504614,45.0
PI 504614,40.0
PI 504614,45.0
