accession_id,log
PI 155107,3.947711819111662
PI 155107,3.947711819111662
PI 155107,3.947711819111662
PI 155107,4.039829683718678
PI 155107,4.124172991189303
PI 157542,4.124172991189303
PI 157542,4.201952528144029
PI 157542,4.039829683718678
PI 157542,4.201952528144029
PI 157542,4.201952528144029
PI 157542,4.2741165546682796
PI 158854,4.068741787967556
PI 158854,4.124172991189303
PI 158854,4.124172991189303
PI 158854,4.124172991189303
PI 158854,4.124172991189303
PI 158854,4.039829683718678
PI 159786,3.6059506007697695
PI 159786,3.459990214722087
PI 159786,3.733294948550062
PI 159786,3.459990214722087
PI 159786,3.733294948550062
PI 159786,3.6059506007697695
PI 162655,3.846239233089335
PI 162655,3.947711819111662
PI 162655,3.733294948550062
PI 162655,3.846239233089335
PI 162655,3.846239233089335
PI 162655,3.846239233089335
PI 162857,4.519793819039689
PI 162857,4.519793819039689
PI 162857,4.519793819039689
PI 162857,4.519793819039689
PI 162857,4.572819140396702
PI 196622,3.947711819111662
PI 196622,4.039829683718678
PI 196622,3.947711819111662
PI 196622,3.947711819111662
PI 196622,3.947711819111662
PI 196635,3.6059506007697695
PI 196635,3.733294948550062
PI 196635,3.6059506007697695
PI 196635,3.733294948550062
PI 196635,3.6059506007697695
PI 196635,3.6059506007697695
PI 200441,3.947711819111662
PI 200441,3.947711819111662
PI 200441,4.039829683718678
PI 200441,4.124172991189303
PI 200441,4.124172991189303
PI 240560,3.733294948550062
PI 240560,3.6059506007697695
PI 240560,3.846239233089335
PI 240560,3.6059506007697695
PI 240560,3.846239233089335
PI 240560,3.846239233089335
PI 259617,4.2741165546682796
PI 259617,4.2741165546682796
PI 259617,4.2741165546682796
PI 259617,4.2741165546682796
PI 259617,4.2741165546682796
PI 259617,4.2741165546682796
PI 259658,3.947711819111662
PI 259658,3.947711819111662
PI 259658,4.039829683718678
PI 259658,3.947711819111662
PI 259658,3.947711819111662
PI 259658,4.039829683718678
PI 259836,4.039829683718678
PI 259836,3.846239233089335
PI 259836,3.846239233089335
PI 259836,3.733294948550062
PI 259836,3.846239233089335
PI 259836,3.733294948550062
PI 259851,4.124172991189303
PI 259851,4.201952528144029
PI 259851,4.201952528144029
PI 259851,4.201952528144029
PI 259851,4.201952528144029
PI 259851,4.2741165546682796
PI 262038,4.404480953643652
PI 262038,4.404480953643652
PI 262038,4.2741165546682796
PI 262038,4.404480953643652
PI 262038,4.404480953643652
PI 262038,4.519793819039689
PI 268586,4.2741165546682796
PI 268586,4.124172991189303
PI 268586,4.2741165546682796
PI 268586,4.2741165546682796
PI 268586,4.2741165546682796
PI 268696,3.459990214722087
PI 268696,3.733294948550062
PI 268696,3.733294948550062
PI 268696,3.733294948550062
PI 268696,3.733294948550062
PI 268755,3.947711819111662
PI 268755,4.039829683718678
PI 268755,4.124172991189303
PI 268755,3.947711819111662
PI 268755,3.947711819111662
PI 268755,4.039829683718678
PI 268806,3.733294948550062
PI 268806,3.846239233089335
PI 268806,3.846239233089335
PI 268806,3.6059506007697695
PI 268806,3.846239233089335
PI 268806,3.846239233089335
PI 268868,3.846239233089335
PI 268868,4.2741165546682796
PI 268868,4.124172991189303
PI 268868,4.124172991189303
PI 268868,4.201952528144029
PI 268996,3.947711819111662
PI 268996,3.947711819111662
PI 268996,3.947711819111662
PI 268996,3.947711819111662
PI 268996,3.947711819111662
PI 268996,3.947711819111662
PI 270786,3.947711819111662
PI 270786,4.124172991189303
PI 270786,3.6059506007697695
PI 270786,3.947711819111662
PI 270786,3.947711819111662
PI 270905,4.201952528144029
PI 270905,4.124172991189303
PI 270905,4.463798598378534
PI 270905,4.124172991189303
PI 270905,4.2741165546682796
PI 270907,3.947711819111662
PI 270907,4.404480953643652
PI 270907,4.341421611121971
PI 270907,4.201952528144029
PI 270907,4.124172991189303
PI 270998,3.733294948550062
PI 270998,3.846239233089335
PI 270998,3.846239233089335
PI 270998,3.733294948550062
PI 270998,3.947711819111662
PI 271019,3.733294948550062
PI 271019,3.733294948550062
PI 271019,3.733294948550062
PI 271019,3.733294948550062
PI 271019,4.2741165546682796
PI 271019,3.733294948550062
PI 274193,4.2741165546682796
PI 274193,4.124172991189303
PI 274193,4.124172991189303
PI 274193,4.201952528144029
PI 274193,4.201952528144029
PI 274193,4.2741165546682796
PI 288146,3.846239233089335
PI 288146,3.733294948550062
PI 288146,3.6059506007697695
PI 288146,3.733294948550062
PI 288146,3.733294948550062
PI 288210,4.201952528144029
PI 288210,4.124172991189303
PI 288210,4.124172991189303
PI 288210,4.201952528144029
PI 288210,4.341421611121971
PI 288210,4.2741165546682796
PI 290536,3.947711819111662
PI 290536,4.039829683718678
PI 290536,4.124172991189303
PI 290536,4.039829683718678
PI 290536,3.947711819111662
PI 290536,4.039829683718678
PI 290560,3.733294948550062
PI 290560,3.6059506007697695
PI 290560,3.6059506007697695
PI 290560,3.846239233089335
PI 290560,3.947711819111662
PI 290566,3.459990214722087
PI 290566,4.2741165546682796
PI 290566,4.124172991189303
PI 290566,3.947711819111662
PI 290566,4.039829683718678
PI 290566,4.201952528144029
PI 290594,4.039829683718678
PI 290594,4.039829683718678
PI 290594,4.039829683718678
PI 290594,4.124172991189303
PI 290594,4.124172991189303
PI 290594,4.039829683718678
PI 290620,4.124172991189303
PI 290620,4.201952528144029
PI 290620,4.124172991189303
PI 290620,4.201952528144029
PI 290620,4.2741165546682796
PI 290620,4.201952528144029
PI 292950,4.341421611121971
PI 292950,4.341421611121971
PI 292950,4.404480953643652
PI 292950,4.341421611121971
PI 292950,4.404480953643652
PI 295250,3.846239233089335
PI 295250,4.2741165546682796
PI 295250,3.947711819111662
PI 295250,3.846239233089335
PI 295250,3.947711819111662
PI 295309,4.519793819039689
PI 295309,4.2741165546682796
PI 295309,4.124172991189303
PI 295309,4.341421611121971
PI 295309,4.2741165546682796
PI 295309,4.341421611121971
PI 295730,4.124172991189303
PI 295730,4.2741165546682796
PI 295730,4.124172991189303
PI 295730,3.947711819111662
PI 295730,4.124172991189303
PI 295730,4.201952528144029
PI 296550,4.341421611121971
PI 296550,4.2741165546682796
PI 296550,4.201952528144029
PI 296550,4.2741165546682796
PI 296550,4.2741165546682796
PI 296550,3.947711819111662
PI 296558,3.459990214722087
PI 296558,4.2741165546682796
PI 296558,4.341421611121971
PI 296558,4.2741165546682796
PI 296558,4.404480953643652
PI 296558,4.404480953643652
PI 298854,4.572819140396702
PI 298854,4.519793819039689
PI 298854,4.623173795808908
PI 298854,4.67111395534766
PI 313129,4.039829683718678
PI 313129,3.733294948550062
PI 313129,4.124172991189303
PI 313129,4.039829683718678
PI 313129,4.039829683718678
PI 313129,4.124172991189303
PI 319768,3.733294948550062
PI 319768,3.947711819111662
PI 319768,3.733294948550062
PI 319768,3.846239233089335
PI 319768,3.947711819111662
PI 319768,3.846239233089335
PI 319770,3.846239233089335
PI 319770,3.947711819111662
PI 319770,3.733294948550062
PI 319770,3.846239233089335
PI 323268,4.519793819039689
PI 323268,4.519793819039689
PI 323268,4.623173795808908
PI 323268,4.519793819039689
PI 323268,4.519793819039689
PI 325943,4.124172991189303
PI 325943,4.124172991189303
PI 325943,4.124172991189303
PI 325943,4.201952528144029
PI 325943,4.2741165546682796
PI 325943,4.341421611121971
PI 331297,3.289023529266244
PI 331297,4.2741165546682796
PI 331297,4.2741165546682796
PI 331297,4.124172991189303
PI 331314,3.947711819111662
PI 331314,3.947711819111662
PI 331314,3.947711819111662
PI 331314,4.039829683718678
PI 331314,3.846239233089335
PI 331314,4.201952528144029
PI 337293,3.947711819111662
PI 337293,4.039829683718678
PI 337293,3.846239233089335
PI 337293,3.947711819111662
PI 337293,3.947711819111662
PI 337293,3.846239233089335
PI 337399,3.947711819111662
PI 337399,3.947711819111662
PI 337399,3.947711819111662
PI 337399,3.947711819111662
PI 337399,3.947711819111662
PI 337399,3.846239233089335
PI 337406,4.2741165546682796
PI 337406,4.201952528144029
PI 337406,4.404480953643652
PI 337406,4.2741165546682796
PI 337406,4.341421611121971
PI 338338,4.201952528144029
PI 338338,4.2741165546682796
PI 338338,4.124172991189303
PI 338338,4.124172991189303
PI 338338,4.2741165546682796
PI 338338,4.2741165546682796
PI 339960,4.519793819039689
PI 339960,4.519793819039689
PI 339960,4.519793819039689
PI 339960,4.404480953643652
PI 339960,4.463798598378534
PI 339960,4.463798598378534
PI 343384,4.519793819039689
PI 343384,4.404480953643652
PI 343384,4.572819140396702
PI 343384,4.519793819039689
PI 343384,4.463798598378534
PI 343398,4.623173795808908
PI 343398,4.623173795808908
PI 343398,4.519793819039689
PI 343398,4.623173795808908
PI 343398,4.716860612029415
PI 355268,4.2741165546682796
PI 355268,4.341421611121971
PI 355268,4.404480953643652
PI 355268,4.341421611121971
PI 355268,4.404480953643652
PI 355268,4.404480953643652
PI 355271,4.124172991189303
PI 355271,4.201952528144029
PI 355271,4.039829683718678
PI 355271,4.2741165546682796
PI 355271,4.201952528144029
PI 355271,4.201952528144029
PI 356004,4.124172991189303
PI 356004,4.201952528144029
PI 356004,4.039829683718678
PI 356004,4.039829683718678
PI 370331,4.519793819039689
PI 370331,4.519793819039689
PI 370331,4.519793819039689
PI 370331,4.519793819039689
PI 370331,4.572819140396702
PI 371521,3.947711819111662
PI 371521,3.733294948550062
PI 371521,3.846239233089335
PI 371521,3.846239233089335
PI 371521,3.846239233089335
PI 371521,3.947711819111662
PI 372271,4.519793819039689
PI 372271,3.947711819111662
PI 372271,4.124172991189303
PI 372271,3.947711819111662
PI 372271,4.201952528144029
PI 372271,4.039829683718678
PI 372305,4.124172991189303
PI 372305,4.039829683718678
PI 372305,4.124172991189303
PI 372305,3.947711819111662
PI 372305,4.039829683718678
PI 372305,4.124172991189303
PI 399581,4.2741165546682796
PI 399581,4.404480953643652
PI 399581,4.463798598378534
PI 399581,4.404480953643652
PI 399581,4.341421611121971
PI 399581,4.341421611121971
PI 403813,3.947711819111662
PI 403813,3.947711819111662
PI 403813,3.947711819111662
PI 403813,4.124172991189303
PI 403813,4.039829683718678
PI 403813,4.039829683718678
PI 407667,4.124172991189303
PI 407667,4.039829683718678
PI 407667,4.039829683718678
PI 407667,4.039829683718678
PI 407667,4.124172991189303
PI 407667,4.124172991189303
PI 408743,3.459990214722087
PI 408743,3.289023529266244
PI 408743,3.459990214722087
PI 408743,3.459990214722087
PI 408743,3.6059506007697695
PI 429420,4.404480953643652
PI 429420,4.2741165546682796
PI 429420,4.341421611121971
PI 429420,4.2741165546682796
PI 429420,4.404480953643652
PI 429420,4.404480953643652
PI 433347,4.201952528144029
PI 433347,4.124172991189303
PI 433347,4.124172991189303
PI 433347,4.2741165546682796
PI 433347,4.124172991189303
PI 433347,4.039829683718678
PI 442768,4.124172991189303
PI 442768,4.124172991189303
PI 442768,4.039829683718678
PI 442768,4.039829683718678
PI 442768,4.124172991189303
PI 442768,4.124172991189303
PI 461427,4.404480953643652
PI 461427,4.404480953643652
PI 461427,4.341421611121971
PI 461427,4.341421611121971
PI 461427,4.404480953643652
PI 461434,4.124172991189303
PI 461434,4.201952528144029
PI 461434,4.2741165546682796
PI 461434,4.2741165546682796
PI 461434,4.2741165546682796
PI 461434,4.2741165546682796
PI 468271,4.2741165546682796
PI 468271,4.124172991189303
PI 471952,4.124172991189303
PI 471952,4.404480953643652
PI 471952,4.519793819039689
PI 471952,4.519793819039689
PI 471954,4.404480953643652
PI 471954,4.124172991189303
PI 471954,4.2741165546682796
PI 471954,4.2741165546682796
PI 471954,4.2741165546682796
PI 471954,4.2741165546682796
PI 475863,4.2741165546682796
PI 475863,4.124172991189303
PI 475863,4.039829683718678
PI 475863,4.2741165546682796
PI 475863,4.124172991189303
PI 475918,4.404480953643652
PI 475918,4.2741165546682796
PI 475918,4.2741165546682796
PI 475918,4.2741165546682796
PI 475918,4.2741165546682796
PI 475931,4.519793819039689
PI 475931,4.519793819039689
PI 476025,4.463798598378534
PI 476025,4.519793819039689
PI 476025,4.463798598378534
PI 476025,4.2741165546682796
PI 476025,4.2741165546682796
PI 476025,4.463798598378534
PI 476432,3.733294948550062
PI 476432,3.733294948550062
PI 476432,3.947711819111662
PI 476432,4.039829683718678
PI 476432,3.846239233089335
PI 476596,4.124172991189303
PI 476596,4.124172991189303
PI 476636,4.039829683718678
PI 476636,4.124172991189303
PI 476636,3.947711819111662
PI 476636,3.947711819111662
PI 476636,3.947711819111662
PI 476636,4.039829683718678
PI 478819,4.201952528144029
PI 478819,4.201952528144029
PI 478819,4.2741165546682796
PI 478819,4.2741165546682796
PI 478819,4.2741165546682796
PI 478850,4.124172991189303
PI 478850,4.2741165546682796
PI 478850,4.404480953643652
PI 478850,4.404480953643652
PI 478850,4.2741165546682796
PI 481795,3.846239233089335
PI 481795,3.846239233089335
PI 481795,3.733294948550062
PI 481795,3.733294948550062
PI 481795,3.733294948550062
PI 482120,3.947711819111662
PI 482120,3.846239233089335
PI 482120,3.733294948550062
PI 482120,3.733294948550062
PI 482120,3.733294948550062
PI 482189,4.201952528144029
PI 482189,4.124172991189303
PI 482189,4.201952528144029
PI 482189,4.201952528144029
PI 493329,4.039829683718678
PI 493329,4.039829683718678
PI 493329,4.124172991189303
PI 493329,4.201952528144029
PI 493329,4.201952528144029
PI 493356,4.039829683718678
PI 493356,4.124172991189303
PI 493356,3.947711819111662
PI 493356,4.039829683718678
PI 493356,4.039829683718678
PI 493356,4.124172991189303
PI 493547,4.341421611121971
PI 493547,4.2741165546682796
PI 493547,4.201952528144029
PI 493547,4.201952528144029
PI 493547,4.341421611121971
PI 493547,4.2741165546682796
PI 493581,4.341421611121971
PI 493581,4.2741165546682796
PI 493581,4.201952528144029
PI 493581,4.2741165546682796
PI 493581,4.341421611121971
PI 493581,4.341421611121971
PI 493631,4.201952528144029
PI 493631,4.2741165546682796
PI 493631,4.341421611121971
PI 493631,4.2741165546682796
PI 493631,4.124172991189303
PI 493631,4.341421611121971
PI 493693,4.572819140396702
PI 493693,4.519793819039689
PI 493693,4.2741165546682796
PI 493693,4.623173795808908
PI 493693,4.519793819039689
PI 493717,4.124172991189303
PI 493717,4.124172991189303
PI 493717,4.124172991189303
PI 493717,4.124172991189303
PI 493717,4.201952528144029
PI 493729,4.124172991189303
PI 493729,4.2741165546682796
PI 493729,4.2741165546682796
PI 493729,4.341421611121971
PI 493729,4.201952528144029
PI 493880,4.519793819039689
PI 493880,4.67111395534766
PI 493880,4.404480953643652
PI 493880,4.519793819039689
PI 493880,4.623173795808908
PI 493880,4.519793819039689
PI 493938,4.124172991189303
PI 493938,3.846239233089335
PI 493938,3.733294948550062
PI 493938,4.039829683718678
PI 493938,4.124172991189303
PI 494018,4.124172991189303
PI 494018,3.947711819111662
PI 494018,3.947711819111662
PI 494018,4.039829683718678
PI 494018,4.039829683718678
PI 494034,3.733294948550062
PI 494034,3.459990214722087
PI 494034,3.6059506007697695
PI 494034,3.459990214722087
PI 494034,3.733294948550062
PI 494795,4.519793819039689
PI 494795,4.444414389589419
PI 494795,4.623173795808908
PI 494795,4.519793819039689
PI 494795,4.623173795808908
PI 494795,4.519793819039689
PI 496401,4.124172991189303
PI 496401,3.947711819111662
PI 496401,4.039829683718678
PI 496401,4.341421611121971
PI 496401,4.201952528144029
PI 496448,4.201952528144029
PI 496448,4.2741165546682796
PI 496448,4.124172991189303
PI 496448,4.124172991189303
PI 496448,4.201952528144029
PI 496448,4.124172991189303
PI 497318,4.124172991189303
PI 497318,4.124172991189303
PI 497318,4.124172991189303
PI 497318,4.124172991189303
PI 497318,4.039829683718678
PI 497318,4.124172991189303
PI 497395,3.289023529266244
PI 497395,4.201952528144029
PI 497395,4.124172991189303
PI 497395,3.947711819111662
PI 497395,4.039829683718678
PI 497517,3.947711819111662
PI 497517,4.124172991189303
PI 497517,4.176692280673439
PI 497517,4.341421611121971
PI 497517,4.341421611121971
PI 497639,4.404480953643652
PI 497639,4.463798598378534
PI 497639,4.2741165546682796
PI 497639,4.341421611121971
PI 497639,4.404480953643652
PI 497639,4.463798598378534
PI 502040,3.947711819111662
PI 502040,3.733294948550062
PI 502040,3.459990214722087
PI 502040,3.947711819111662
PI 502040,4.039829683718678
PI 502111,4.341421611121971
PI 502111,4.67111395534766
PI 502111,4.623173795808908
PI 502111,4.519793819039689
PI 502111,4.201952528144029
PI 502120,4.404480953643652
PI 502120,4.519793819039689
PI 502120,4.463798598378534
PI 502120,4.572819140396702
PI 502120,4.404480953643652
PI 504614,4.623173795808908
PI 504614,4.039829683718678
PI 504614,3.947711819111662
PI 504614,4.039829683718678
