accession_id,sqrt
PI 155107,7.19837934386855
PI 155107,7.19837934386855
PI 155107,7.19837934386855
PI 155107,7.537683011259721
PI 155107,7.8623574822208
PI 157542,7.8623574822208
PI 157542,8.174146143679682
PI 157542,7.537683011259721
PI 157542,8.174146143679682
PI 157542,8.174146143679682
PI 157542,8.47447138045987
PI 158854,7.647439561594024
PI 158854,7.8623574822208
PI 158854,7.8623574822208
PI 158854,7.8623574822208
PI 158854,7.8623574822208
PI 158854,7.537683011259721
PI 159786,6.067673786405578
PI 159786,5.640626310812781
PI 159786,6.4665806403564945
PI 159786,5.640626310812781
PI 159786,6.4665806403564945
PI 159786,6.067673786405578
PI 162655,6.8422704695322745
PI 162655,7.19837934386855
PI 162655,6.4665806403564945
PI 162655,6.8422704695322745
PI 162655,6.8422704695322745
PI 162655,6.8422704695322745
PI 162857,9.582101292421898
PI 162857,9.582101292421898
PI 162857,9.582101292421898
PI 162857,9.582101292421898
PI 162857,9.839545984354837
PI 196622,7.19837934386855
PI 196622,7.537683011259721
PI 196622,7.19837934386855
PI 196622,7.19837934386855
PI 196622,7.19837934386855
PI 196635,6.067673786405578
PI 196635,6.4665806403564945
PI 196635,6.067673786405578
PI 196635,6.4665806403564945
PI 196635,6.067673786405578
PI 196635,6.067673786405578
PI 200441,7.19837934386855
PI 200441,7.19837934386855
PI 200441,7.537683011259721
PI 200441,7.8623574822208
PI 200441,7.8623574822208
PI 240560,6.4665806403564945
PI 240560,6.067673786405578
PI 240560,6.8422704695322745
PI 240560,6.067673786405578
PI 240560,6.8422704695322745
PI 240560,6.8422704695322745
PI 259617,8.47447138045987
PI 259617,8.47447138045987
PI 259617,8.47447138045987
PI 259617,8.47447138045987
PI 259617,8.47447138045987
PI 259617,8.47447138045987
PI 259658,7.19837934386855
PI 259658,7.19837934386855
PI 259658,7.537683011259721
PI 259658,7.19837934386855
PI 259658,7.19837934386855
PI 259658,7.537683011259721
PI 259836,7.537683011259721
PI 259836,6.8422704695322745
PI 259836,6.8422704695322745
PI 259836,6.4665806403564945
PI 259836,6.8422704695322745
PI 259836,6.4665806403564945
PI 259851,7.8623574822208
PI 259851,8.174146143679682
PI 259851,8.174146143679682
PI 259851,8.174146143679682
PI 259851,8.174146143679682
PI 259851,8.47447138045987
PI 262038,9.045256501516882
PI 262038,9.045256501516882
PI 262038,8.47447138045987
PI 262038,9.045256501516882
PI 262038,9.045256501516882
PI 262038,9.582101292421898
PI 268586,8.47447138045987
PI 268586,7.8623574822208
PI 268586,8.47447138045987
PI 268586,8.47447138045987
PI 268586,8.47447138045987
PI 268696,5.640626310812781
PI 268696,6.4665806403564945
PI 268696,6.4665806403564945
PI 268696,6.4665806403564945
PI 268696,6.4665806403564945
PI 268755,7.19837934386855
PI 268755,7.537683011259721
PI 268755,7.8623574822208
PI 268755,7.19837934386855
PI 268755,7.19837934386855
PI 268755,7.537683011259721
PI 268806,6.4665806403564945
PI 268806,6.8422704695322745
PI 268806,6.8422704695322745
PI 268806,6.067673786405578
PI 268806,6.8422704695322745
