accession_id,sqr
PI 155107,2684.9667901931466
PI 155107,2684.9667901931466
PI 155107,2684.9667901931466
PI 155107,3228.1334419754808
PI 155107,3821.3000937578145
PI 157542,3821.3000937578145
PI 157542,4464.466745540149
PI 157542,3228.1334419754808
PI 157542,4464.466745540149
PI 157542,4464.466745540149
PI 157542,5157.633397322483
PI 158854,3420.3001040705917
PI 158854,3821.3000937578145
PI 158854,3821.3000937578145
PI 158854,3821.3000937578145
PI 158854,3821.3000937578145
PI 158854,3228.1334419754808
PI 159786,1355.4668348461444
PI 159786,1012.3001830638102
PI 159786,1748.6334866284783
PI 159786,1012.3001830638102
PI 159786,1748.6334866284783
PI 159786,1355.4668348461444
PI 162655,2191.8001384108125
PI 162655,2684.9667901931466
PI 162655,1748.6334866284783
PI 162655,2191.8001384108125
PI 162655,2191.8001384108125
PI 162655,2191.8001384108125
PI 162857,8430.30000445182
PI 162857,8430.30000445182
PI 162857,8430.30000445182
PI 162857,8430.30000445182
PI 162857,9373.466656234154
PI 196622,2684.9667901931466
PI 196622,3228.1334419754808
PI 196622,2684.9667901931466
PI 196622,2684.9667901931466
PI 196622,2684.9667901931466
PI 196635,1355.4668348461444
PI 196635,1748.6334866284783
PI 196635,1355.4668348461444
PI 196635,1748.6334866284783
PI 196635,1355.4668348461444
PI 196635,1355.4668348461444
PI 200441,2684.9667901931466
PI 200441,2684.9667901931466
PI 200441,3228.1334419754808
PI 200441,3821.3000937578145
PI 200441,3821.3000937578145
PI 240560,1748.6334866284783
PI 240560,1355.4668348461444
PI 240560,2191.8001384108125
PI 240560,1355.4668348461444
PI 240560,2191.8001384108125
PI 240560,2191.8001384108125
PI 259617,5157.633397322483
PI 259617,5157.633397322483
PI 259617,5157.633397322483
PI 259617,5157.633397322483
PI 259617,5157.633397322483
PI 259617,5157.633397322483
PI 259658,2684.9667901931466
PI 259658,2684.9667901931466
PI 259658,3228.1334419754808
PI 259658,2684.9667901931466
PI 259658,2684.9667901931466
PI 259658,3228.1334419754808
PI 259836,3228.1334419754808
PI 259836,2191.8001384108125
PI 259836,2191.8001384108125
PI 259836,1748.6334866284783
PI 259836,2191.8001384108125
PI 259836,1748.6334866284783
PI 259851,3821.3000937578145
PI 259851,4464.466745540149
PI 259851,4464.466745540149
PI 259851,4464.466745540149
PI 259851,4464.466745540149
PI 259851,5157.633397322483
PI 262038,6693.966700887151
PI 262038,6693.966700887151
PI 262038,5157.633397322483
PI 262038,6693.966700887151
PI 262038,6693.966700887151
PI 262038,8430.30000445182
PI 268586,5157.633397322483
PI 268586,3821.3000937578145
PI 268586,5157.633397322483
PI 268586,5157.633397322483
PI 268586,5157.633397322483
PI 268696,1012.3001830638102
PI 268696,1748.6334866284783
PI 268696,1748.6334866284783
PI 268696,1748.6334866284783
PI 268696,1748.6334866284783
PI 268755,2684.9667901931466
PI 268755,3228.1334419754808
PI 268755,3821.3000937578145
PI 268755,2684.9667901931466
PI 268755,2684.9667901931466
PI 268755,3228.1334419754808
PI 268806,1748.6334866284783
PI 268806,2191.8001384108125
PI 268806,2191.8001384108125
PI 268806,1355.4668348461444
PI 268806,2191.8001384108125
PI 268806,2191.8001384108125
PI 268868,2191.8001384108125
PI 268868,5157.633397322483
PI 268868,3821.3000937578145
PI 268868,3821.3000937578145
PI 268868,4464.466745540149
PI 268996,2684.9667901931466
PI 268996,2684.9667901931466
PI 268996,2684.9667901931466
PI 268996,2684.9667901931466
PI 268996,2684.9667901931466
PI 268996,2684.9667901931466
PI 270786,2684.9667901931466
PI 270786,3821.3000937578145
PI 270786,1355.4668348461444
PI 270786,2684.9667901931466
PI 270786,2684.9667901931466
PI 270905,4464.466745540149
PI 270905,3821.3000937578145
PI 270905,7537.133352669485
PI 270905,3821.3000937578145
PI 270905,5157.633397322483
PI 270907,2684.9667901931466
PI 270907,6693.966700887151
PI 270907,5900.800049104817
PI 270907,4464.466745540149
PI 270907,3821.3000937578145
PI 270998,1748.6334866284783
PI 270998,2191.8001384108125
PI 270998,2191.8001384108125
PI 270998,1748.6334866284783
PI 270998,2684.9667901931466
PI 271019,1748.6334866284783
PI 271019,1748.6334866284783
PI 271019,1748.6334866284783
PI 271019,1748.6334866284783
PI 271019,5157.633397322483
PI 271019,1748.6334866284783
PI 274193,5157.633397322483
PI 274193,3821.3000937578145
PI 274193,3821.3000937578145
PI 274193,4464.466745540149
PI 274193,4464.466745540149
PI 274193,5157.633397322483
PI 288146,2191.8001384108125
PI 288146,1748.6334866284783
PI 288146,1355.4668348461444
PI 288146,1748.6334866284783
PI 288146,1748.6334866284783
PI 288210,4464.466745540149
PI 288210,3821.3000937578145
PI 288210,3821.3000937578145
PI 288210,4464.466745540149
PI 288210,5900.800049104817
PI 288210,5157.633397322483
PI 290536,2684.9667901931466
PI 290536,3228.1334419754808
PI 290536,3821.3000937578145
PI 290536,3228.1334419754808
PI 290536,2684.9667901931466
PI 290536,3228.1334419754808
PI 290560,1748.6334866284783
PI 290560,1355.4668348461444
PI 290560,1355.4668348461444
PI 290560,2191.8001384108125
PI 290560,2684.9667901931466
PI 290566,1012.3001830638102
PI 290566,5157.633397322483
PI 290566,3821.3000937578145
PI 290566,2684.9667901931466
PI 290566,3228.1334419754808
PI 290566,4464.466745540149
PI 290594,3228.1334419754808
PI 290594,3228.1334419754808
PI 290594,3228.1334419754808
PI 290594,3821.3000937578145
PI 290594,3821.3000937578145
PI 290594,3228.1334419754808
PI 290620,3821.3000937578145
PI 290620,4464.466745540149
PI 290620,3821.3000937578145
PI 290620,4464.466745540149
PI 290620,5157.633397322483
PI 290620,4464.466745540149
PI 292950,5900.800049104817
PI 292950,5900.800049104817
PI 292950,6693.966700887151
PI 292950,5900.800049104817
PI 292950,6693.966700887151
PI 295250,2191.8001384108125
PI 295250,5157.633397322483
PI 295250,2684.9667901931466
PI 295250,2191.8001384108125
PI 295250,2684.9667901931466
PI 295309,8430.30000445182
PI 295309,5157.633397322483
PI 295309,3821.3000937578145
PI 295309,5900.800049104817
PI 295309,5157.633397322483
PI 295309,5900.800049104817
PI 295730,3821.3000937578145
PI 295730,5157.633397322483
PI 295730,3821.3000937578145
PI 295730,2684.9667901931466
PI 295730,3821.3000937578145
PI 295730,4464.466745540149
PI 296550,5900.800049104817
PI 296550,5157.633397322483
PI 296550,4464.466745540149
PI 296550,5157.633397322483
PI 296550,5157.633397322483
PI 296550,2684.9667901931466
PI 296558,1012.3001830638102
PI 296558,5157.633397322483
PI 296558,5900.800049104817
PI 296558,5157.633397322483
PI 296558,6693.966700887151
PI 296558,6693.966700887151
PI 298854,9373.466656234154
PI 298854,8430.30000445182
PI 298854,10366.633308016488
PI 298854,11409.799959798822
PI 313129,3228.1334419754808
PI 313129,1748.6334866284783
PI 313129,3821.3000937578145
PI 313129,3228.1334419754808
PI 313129,3228.1334419754808
PI 313129,3821.3000937578145
PI 319768,1748.6334866284783
PI 319768,2684.9667901931466
PI 319768,1748.6334866284783
PI 319768,2191.8001384108125
PI 319768,2684.9667901931466
PI 319768,2191.8001384108125
PI 319770,2191.8001384108125
PI 319770,2684.9667901931466
PI 319770,1748.6334866284783
PI 319770,2191.8001384108125
PI 323268,8430.30000445182
PI 323268,8430.30000445182
PI 323268,10366.633308016488
PI 323268,8430.30000445182
PI 323268,8430.30000445182
PI 325943,3821.3000937578145
PI 325943,3821.3000937578145
PI 325943,3821.3000937578145
PI 325943,4464.466745540149
PI 325943,5157.633397322483
PI 325943,5900.800049104817
PI 331297,719.1335312814762
PI 331297,5157.633397322483
PI 331297,5157.633397322483
PI 331297,3821.3000937578145
PI 331314,2684.9667901931466
PI 331314,2684.9667901931466
PI 331314,2684.9667901931466
PI 331314,3228.1334419754808
PI 331314,2191.8001384108125
PI 331314,4464.466745540149
PI 337293,2684.9667901931466
PI 337293,3228.1334419754808
PI 337293,2191.8001384108125
PI 337293,2684.9667901931466
PI 337293,2684.9667901931466
PI 337293,2191.8001384108125
PI 337399,2684.9667901931466
PI 337399,2684.9667901931466
PI 337399,2684.9667901931466
PI 337399,2684.9667901931466
PI 337399,2684.9667901931466
PI 337399,2191.8001384108125
PI 337406,5157.633397322483
PI 337406,4464.466745540149
PI 337406,6693.966700887151
PI 337406,5157.633397322483
PI 337406,5900.800049104817
PI 338338,4464.466745540149
PI 338338,5157.633397322483
PI 338338,3821.3000937578145
PI 338338,3821.3000937578145
PI 338338,5157.633397322483
PI 338338,5157.633397322483
PI 339960,8430.30000445182
PI 339960,8430.30000445182
PI 339960,8430.30000445182
PI 339960,6693.966700887151
PI 339960,7537.133352669485
PI 339960,7537.133352669485
PI 343384,8430.30000445182
PI 343384,6693.966700887151
PI 343384,9373.466656234154
PI 343384,8430.30000445182
PI 343384,7537.133352669485
PI 343398,10366.633308016488
PI 343398,10366.633308016488
PI 343398,8430.30000445182
PI 343398,10366.633308016488
PI 343398,12502.966611581156
PI 355268,5157.633397322483
PI 355268,5900.800049104817
PI 355268,6693.966700887151
PI 355268,5900.800049104817
PI 355268,6693.966700887151
PI 355268,6693.966700887151
PI 355271,3821.3000937578145
PI 355271,4464.466745540149
PI 355271,3228.1334419754808
PI 355271,5157.633397322483
PI 355271,4464.466745540149
PI 355271,4464.466745540149
PI 356004,3821.3000937578145
PI 356004,4464.466745540149
PI 356004,3228.1334419754808
PI 356004,3228.1334419754808
PI 370331,8430.30000445182
PI 370331,8430.30000445182
PI 370331,8430.30000445182
PI 370331,8430.30000445182
PI 370331,9373.466656234154
PI 371521,2684.9667901931466
PI 371521,1748.6334866284783
PI 371521,2191.8001384108125
PI 371521,2191.8001384108125
PI 371521,2191.8001384108125
PI 371521,2684.9667901931466
PI 372271,8430.30000445182
PI 372271,2684.9667901931466
PI 372271,3821.3000937578145
PI 372271,2684.9667901931466
PI 372271,4464.466745540149
PI 372271,3228.1334419754808
PI 372305,3821.3000937578145
PI 372305,3228.1334419754808
PI 372305,3821.3000937578145
PI 372305,2684.9667901931466
PI 372305,3228.1334419754808
PI 372305,3821.3000937578145
PI 399581,5157.633397322483
PI 399581,6693.966700887151
PI 399581,7537.133352669485
PI 399581,6693.966700887151
PI 399581,5900.800049104817
PI 399581,5900.800049104817
PI 403813,2684.9667901931466
PI 403813,2684.9667901931466
PI 403813,2684.9667901931466
PI 403813,3821.3000937578145
PI 403813,3228.1334419754808
PI 403813,3228.1334419754808
PI 407667,3821.3000937578145
PI 407667,3228.1334419754808
PI 407667,3228.1334419754808
PI 407667,3228.1334419754808
PI 407667,3821.3000937578145
PI 407667,3821.3000937578145
PI 408743,1012.3001830638102
PI 408743,719.1335312814762
PI 408743,1012.3001830638102
PI 408743,1012.3001830638102
PI 408743,1355.4668348461444
PI 429420,6693.966700887151
PI 429420,5157.633397322483
PI 429420,5900.800049104817
PI 429420,5157.633397322483
PI 429420,6693.966700887151
PI 429420,6693.966700887151
PI 433347,4464.466745540149
PI 433347,3821.3000937578145
PI 433347,3821.3000937578145
PI 433347,5157.633397322483
PI 433347,3821.3000937578145
PI 433347,3228.1334419754808
PI 442768,3821.3000937578145
PI 442768,3821.3000937578145
PI 442768,3228.1334419754808
PI 442768,3228.1334419754808
PI 442768,3821.3000937578145
PI 442768,3821.3000937578145
PI 461427,6693.966700887151
PI 461427,6693.966700887151
PI 461427,5900.800049104817
PI 461427,5900.800049104817
PI 461427,6693.966700887151
PI 461434,3821.3000937578145
PI 461434,4464.466745540149
PI 461434,5157.633397322483
PI 461434,5157.633397322483
PI 461434,5157.633397322483
PI 461434,5157.633397322483
PI 468271,5157.633397322483
PI 468271,3821.3000937578145
PI 471952,3821.3000937578145
PI 471952,6693.966700887151
PI 471952,8430.30000445182
PI 471952,8430.30000445182
PI 471954,6693.966700887151
PI 471954,3821.3000937578145
PI 471954,5157.633397322483
PI 471954,5157.633397322483
PI 471954,5157.633397322483
PI 471954,5157.633397322483
PI 475863,5157.633397322483
PI 475863,3821.3000937578145
PI 475863,3228.1334419754808
PI 475863,5157.633397322483
PI 475863,3821.3000937578145
PI 475918,6693.966700887151
PI 475918,5157.633397322483
PI 475918,5157.633397322483
PI 475918,5157.633397322483
PI 475918,5157.633397322483
PI 475931,8430.30000445182
PI 475931,8430.30000445182
PI 476025,7537.133352669485
PI 476025,8430.30000445182
PI 476025,7537.133352669485
PI 476025,5157.633397322483
PI 476025,5157.633397322483
PI 476025,7537.133352669485
PI 476432,1748.6334866284783
PI 476432,1748.6334866284783
PI 476432,2684.9667901931466
PI 476432,3228.1334419754808
PI 476432,2191.8001384108125
PI 476596,3821.3000937578145
PI 476596,3821.3000937578145
PI 476636,3228.1334419754808
PI 476636,3821.3000937578145
PI 476636,2684.9667901931466
PI 476636,2684.9667901931466
PI 476636,2684.9667901931466
PI 476636,3228.1334419754808
PI 478819,4464.466745540149
PI 478819,4464.466745540149
PI 478819,5157.633397322483
PI 478819,5157.633397322483
PI 478819,5157.633397322483
PI 478850,3821.3000937578145
PI 478850,5157.633397322483
PI 478850,6693.966700887151
PI 478850,6693.966700887151
PI 478850,5157.633397322483
PI 481795,2191.8001384108125
PI 481795,2191.8001384108125
PI 481795,1748.6334866284783
PI 481795,1748.6334866284783
PI 481795,1748.6334866284783
PI 482120,2684.9667901931466
PI 482120,2191.8001384108125
PI 482120,1748.6334866284783
PI 482120,1748.6334866284783
PI 482120,1748.6334866284783
PI 482189,4464.466745540149
PI 482189,3821.3000937578145
PI 482189,4464.466745540149
PI 482189,4464.466745540149
PI 493329,3228.1334419754808
PI 493329,3228.1334419754808
PI 493329,3821.3000937578145
PI 493329,4464.466745540149
PI 493329,4464.466745540149
PI 493356,3228.1334419754808
PI 493356,3821.3000937578145
PI 493356,2684.9667901931466
PI 493356,3228.1334419754808
PI 493356,3228.1334419754808
PI 493356,3821.3000937578145
PI 493547,5900.800049104817
PI 493547,5157.633397322483
PI 493547,4464.466745540149
PI 493547,4464.466745540149
PI 493547,5900.800049104817
PI 493547,5157.633397322483
PI 493581,5900.800049104817
PI 493581,5157.633397322483
PI 493581,4464.466745540149
PI 493581,5157.633397322483
PI 493581,5900.800049104817
PI 493581,5900.800049104817
PI 493631,4464.466745540149
PI 493631,5157.633397322483
PI 493631,5900.800049104817
PI 493631,5157.633397322483
PI 493631,3821.3000937578145
PI 493631,5900.800049104817
PI 493693,9373.466656234154
PI 493693,8430.30000445182
PI 493693,5157.633397322483
PI 493693,10366.633308016488
PI 493693,8430.30000445182
PI 493717,3821.3000937578145
PI 493717,3821.3000937578145
PI 493717,3821.3000937578145
PI 493717,3821.3000937578145
PI 493717,4464.466745540149
PI 493729,3821.3000937578145
PI 493729,5157.633397322483
PI 493729,5157.633397322483
PI 493729,5900.800049104817
PI 493729,4464.466745540149
PI 493880,8430.30000445182
PI 493880,11409.799959798822
PI 493880,6693.966700887151
PI 493880,8430.30000445182
PI 493880,10366.633308016488
PI 493880,8430.30000445182
PI 493938,3821.3000937578145
PI 493938,2191.8001384108125
PI 493938,1748.6334866284783
PI 493938,3228.1334419754808
PI 493938,3821.3000937578145
PI 494018,3821.3000937578145
PI 494018,2684.9667901931466
PI 494018,2684.9667901931466
PI 494018,3228.1334419754808
PI 494018,3228.1334419754808
PI 494034,1748.6334866284783
PI 494034,1012.3001830638102
PI 494034,1355.4668348461444
PI 494034,1012.3001830638102
PI 494034,1748.6334866284783
PI 494795,8430.30000445182
PI 494795,7250.522245952152
PI 494795,10366.633308016488
PI 494795,8430.30000445182
PI 494795,10366.633308016488
PI 494795,8430.30000445182
PI 496401,3821.3000937578145
PI 496401,2684.9667901931466
PI 496401,3228.1334419754808
PI 496401,5900.800049104817
PI 496401,4464.466745540149
PI 496448,4464.466745540149
PI 496448,5157.633397322483
PI 496448,3821.3000937578145
PI 496448,3821.3000937578145
PI 496448,4464.466745540149
PI 496448,3821.3000937578145
PI 497318,3821.3000937578145
PI 497318,3821.3000937578145
PI 497318,3821.3000937578145
PI 497318,3821.3000937578145
PI 497318,3228.1334419754808
PI 497318,3821.3000937578145
PI 497395,719.1335312814762
PI 497395,4464.466745540149
PI 497395,3821.3000937578145
PI 497395,2684.9667901931466
PI 497395,3228.1334419754808
PI 497517,2684.9667901931466
PI 497517,3821.3000937578145
PI 497517,4244.522305622815
PI 497517,5900.800049104817
PI 497517,5900.800049104817
PI 497639,6693.966700887151
PI 497639,7537.133352669485
PI 497639,5157.633397322483
PI 497639,5900.800049104817
PI 497639,6693.966700887151
PI 497639,7537.133352669485
PI 502040,2684.9667901931466
PI 502040,1748.6334866284783
PI 502040,1012.3001830638102
PI 502040,2684.9667901931466
PI 502040,3228.1334419754808
PI 502111,5900.800049104817
PI 502111,11409.799959798822
PI 502111,10366.633308016488
PI 502111,8430.30000445182
PI 502111,4464.466745540149
PI 502120,6693.966700887151
PI 502120,8430.30000445182
PI 502120,7537.133352669485
PI 502120,9373.466656234154
PI 502120,6693.966700887151
PI 504614,10366.633308016488
PI 504614,3228.1334419754808
PI 504614,2684.9667901931466
PI 504614,3228.1334419754808
